NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
165;38;SAINT-MARCELLIN;SAINT-MARCELLIN;;33155;1822;137;54;33;19;21;0;0;0;1;1;3;1;2;7;NA;NA;NA;NA;NA;2;2;5;4;1;1;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;2;1;0;0;0;0;1;0;0;0;3;1;0;2;0;1;7;6;
166;38;VIENNE;SAINT-SIMPHORIEN-D'OZON;;34691;1822;111;38;21;17;17;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;NA;5;4;2;4;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2;3;5;
167;38;GRENOBLE;SASSENAGE;;35421;1822;40;13;6;7;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;1;2;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;2;
168;38;LA TOUR-DU-PIN;LA TOUR-DU-PIN;;37846;1822;158;68;45;20;21;0;0;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;2;6;4;2;1;3;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;2;1;0;3;0;0;1;0;0;0;2;3;0;2;1;0;4;9;
169;38;GRENOBLE;LE TOUVET;;37948;1822;120;44;27;14;16;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;2;5;1;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;1;0;0;3;0;0;0;0;0;0;1;1;0;0;0;0;4;3;
170;38;SAINT-MARCELLIN;TULLINS;;38369;1822;107;40;26;13;14;1;0;0;0;0;0;0;0;7;NA;NA;NA;NA;NA;2;2;2;3;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;4;6;
171;38;GRENOBLE;ENTRAIGUES;;12659;1822;40;24;17;6;7;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;1;1;1;0;0;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;11;
172;38;VIENNE;LA VERPILLIERE;;39529;1822;105;40;24;16;16;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;6;2;4;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;1;0;0;8;3;
173;38;VIENNE;VIENNE;?;39839;1822;100;23;9;11;14;3;0;0;0;0;0;1;0;5;NA;NA;NA;NA;NA;1;0;1;4;2;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;1;0;1;0;0;2;0;1;
174;38;VIENNE;VIENNE;?;39839;1822;128;49;27;18;20;2;0;0;0;0;0;3;1;9;NA;NA;NA;NA;NA;3;0;3;1;2;2;1;1;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;3;5;
175;38;GRENOBLE;VIF;;39909;1822;55;18;9;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;1;1;0;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
176;38;GRENOBLE;VILLARD-DE-LANS;;40036;1822;45;9;3;5;6;0;0;0;1;0;0;2;0;4;NA;NA;NA;NA;NA;2;1;0;1;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
177;38;SAINT-MARCELLIN;VINAY;;40742;1822;84;26;13;10;12;1;0;0;1;0;0;1;1;1;NA;NA;NA;NA;NA;3;2;0;1;1;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;
178;38;LA TOUR-DU-PIN;VIRIEU;;40822;1822;111;26;13;13;13;0;0;0;0;0;0;2;0;3;NA;NA;NA;NA;NA;6;5;0;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;4;
179;38;GRENOBLE;VIZILLES;;40934;1822;105;48;31;14;16;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;4;5;3;0;0;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;3;0;2;0;0;0;0;0;0;0;0;0;2;0;0;4;14;
180;38;GRENOBLE;VOIRON;;40959;1822;165;57;31;21;24;1;0;0;2;0;1;2;1;6;NA;NA;NA;NA;NA;4;3;3;5;3;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;2;1;0;1;0;1;1;0;0;0;0;0;0;1;0;2;10;4;
181;38;GRENOBLE;ALLEVARD;;477;1823;107;48;35;7;11;3;0;0;0;1;1;4;2;1;NA;NA;NA;NA;NA;1;2;2;2;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;2;1;2;0;0;0;0;0;0;0;0;0;2;0;1;3;10;
182;38;VIENNE;BEAUREPAIRE;;3311;1823;98;39;26;11;13;2;0;0;0;0;1;1;0;2;NA;NA;NA;NA;NA;2;3;4;1;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;1;0;0;5;8;
183;38;GRENOBLE;BOURG-D'OISANS;;5283;1823;144;59;40;16;19;2;0;0;1;0;1;7;0;4;NA;NA;NA;NA;NA;5;3;0;1;3;0;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;1;0;0;1;3;0;4;0;0;1;0;0;0;1;0;0;2;0;0;8;11;
184;38;LA TOUR-DU-PIN;BOURGOIN;;5316;1823;148;73;50;20;23;1;0;0;2;0;2;5;1;8;NA;NA;NA;NA;NA;5;2;8;1;1;3;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;1;1;3;0;0;0;0;0;0;0;4;0;2;0;0;13;7;
185;38;GRENOBLE;CLELLES;;9658;1823;38;12;6;5;5;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;
186;38;GRENOBLE;CORPS;;10381;1823;48;21;14;6;7;0;0;0;1;0;0;1;0;2;NA;NA;NA;NA;NA;3;0;1;0;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;6;5;
187;38;VIENNE;LA COTE-SAINT-ANDRE;;10442;1823;126;68;50;16;17;1;0;0;0;0;0;2;0;6;NA;NA;NA;NA;NA;2;5;2;4;1;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;2;0;4;0;0;0;0;0;0;0;0;0;0;1;0;11;11;
188;38;LA TOUR-DU-PIN;CREMIEU;;10988;1823;137;71;50;21;21;0;0;0;0;0;0;5;0;3;NA;NA;NA;NA;NA;3;5;6;1;0;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;2;0;0;0;3;0;0;2;0;0;0;3;1;0;2;0;0;9;11;
189;38;GRENOBLE;DOMENE;;11943;1823;97;32;19;9;12;3;0;0;0;0;0;3;0;3;NA;NA;NA;NA;NA;6;0;4;0;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;1;1;0;2;0;1;2;5;
190;38;GRENOBLE;GONCELIN;;15693;1823;121;51;34;14;15;1;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;3;2;2;2;4;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;9;0;2;0;0;2;0;0;0;1;0;0;1;0;1;5;6;
191;38;LA TOUR-DU-PIN;GRAND-LEMPS;;15988;1823;175;50;32;17;18;0;0;0;1;0;0;4;1;1;NA;NA;NA;NA;NA;3;3;3;5;1;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;1;3;0;1;1;0;1;0;1;1;0;0;1;0;1;9;
192;38;GRENOBLE;GRENOBLE;;16147;1823;135;53;30;12;21;9;0;0;0;0;2;7;0;4;NA;NA;NA;NA;NA;2;2;3;5;2;1;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;2;0;0;0;0;0;4;7;
193;38;GRENOBLE;GRENOBLE;;16147;1823;130;49;29;10;19;9;0;0;0;0;5;9;0;8;NA;NA;NA;NA;NA;4;1;2;1;3;0;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;1;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;1;7;4;
194;38;GRENOBLE;GRENOBLE;;16147;1823;75;33;22;6;11;5;0;0;0;0;1;3;0;3;NA;NA;NA;NA;NA;2;1;1;5;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;0;1;0;0;0;0;0;2;0;0;0;0;0;1;8;
195;38;VIENNE;HEYRIEU;;17126;1823;103;37;23;14;14;0;0;0;0;0;0;1;0;4;NA;NA;NA;NA;NA;0;4;2;4;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;1;0;1;0;0;7;1;
196;38;GRENOBLE;MENS;;22009;1823;70;19;10;8;9;1;0;0;0;0;1;2;1;4;NA;NA;NA;NA;NA;2;3;3;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;0;
197;38;VIENNE;MEYRIEU;;22407;1823;131;52;36;14;16;2;0;0;0;0;0;2;0;8;NA;NA;NA;NA;NA;3;3;3;2;1;0;2;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;1;0;2;1;0;1;0;2;10;6;
198;38;GRENOBLE;MONETIER-DE-CLERMONT;;22917;1823;49;16;10;4;6;0;0;0;2;0;0;4;0;1;NA;NA;NA;NA;NA;0;1;1;0;0;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;2;2;
199;38;LA TOUR-DU-PIN;MORETEL;;23963;1823;147;55;33;22;22;0;0;0;0;0;0;3;0;8;NA;NA;NA;NA;NA;6;5;3;3;1;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;1;1;0;3;0;0;0;0;0;0;0;1;1;0;0;0;4;3;
200;38;GRENOBLE;LA MURE;;24426;1823;104;41;28;10;13;2;0;0;1;0;0;2;1;2;NA;NA;NA;NA;NA;4;3;0;2;1;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;1;0;0;0;6;4;
201;38;LA TOUR-DU-PIN;PONT-DE-BEAUVOISIN;;27520;1823;149;70;49;18;21;3;0;0;0;0;1;5;0;6;NA;NA;NA;NA;NA;5;6;1;5;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;2;0;0;0;0;0;1;0;0;0;0;3;0;1;0;2;7;9;
202;38;SAINT-MARCELLIN;PONT-EN-ROYANS;;27551;1823;85;23;14;8;9;1;0;0;0;0;0;1;1;2;NA;NA;NA;NA;NA;3;1;0;2;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;4;4;
203;38;SAINT-MARCELLIN;RIVES;;29253;1823;159;43;24;13;19;5;0;0;1;0;2;4;3;2;NA;NA;NA;NA;NA;2;2;3;2;4;1;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;1;2;0;0;1;0;0;0;0;0;0;0;0;0;1;1;5;2;
204;38;VIENNE;ROUSSILLON;;29850;1823;142;52;32;14;19;3;0;0;1;1;0;4;0;5;NA;NA;NA;NA;NA;4;5;4;2;1;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;0;0;0;0;2;2;1;3;0;0;6;7;
205;38;SAINT-MARCELLIN;ROYBON;;29935;1823;84;40;24;12;13;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;5;1;4;0;0;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;1;1;0;2;0;0;3;6;
206;38;SAINT-MARCELLIN;SAINT-ETIENNE-DE-SAINT-GEOIRS;;31662;1823;123;40;25;13;15;0;0;0;2;0;0;8;0;2;NA;NA;NA;NA;NA;3;1;3;0;0;1;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;1;1;0;0;4;0;0;0;0;0;0;1;1;0;0;0;0;5;4;
207;38;LA TOUR-DU-PIN;SAINT-GEOIR;;31898;1823;87;41;28;12;13;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;5;1;2;0;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;1;1;1;0;0;0;0;0;0;1;2;0;0;0;0;5;6;
208;38;VIENNE;SAINT-JEAN-DE-BOURNAY;;32460;1823;152;48;30;17;17;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;5;4;4;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;0;4;0;1;0;0;0;0;0;0;0;1;0;1;4;8;
209;38;GRENOBLE;SAINT-LAURENT-DU-PONT;;32879;1823;128;42;29;13;13;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;2;3;1;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;2;0;0;0;0;0;0;1;0;0;3;11;
210;38;SAINT-MARCELLIN;SAINT-MARCELLIN;;33155;1823;147;60;35;16;21;4;0;0;1;0;0;5;1;4;NA;NA;NA;NA;NA;0;6;4;2;1;2;0;2;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;0;2;0;3;0;0;0;0;1;0;1;3;0;1;0;0;11;7;
211;38;VIENNE;SAINT-SIMPHORIEN-D'OZON;;34691;1823;136;35;18;16;17;0;0;0;1;0;0;1;0;8;NA;NA;NA;NA;NA;1;4;4;3;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;5;4;
212;38;GRENOBLE;SASSENAGE;;35421;1823;56;17;10;6;7;0;0;0;1;0;0;1;0;2;NA;NA;NA;NA;NA;2;3;0;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;3;2;
213;38;LA TOUR-DU-PIN;LA TOUR-DU-PIN;;37846;1823;141;65;44;18;21;2;0;0;1;0;1;3;0;1;NA;NA;NA;NA;NA;6;2;2;3;2;2;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;3;1;1;0;2;0;0;1;0;0;0;1;1;0;0;0;0;8;10;
214;38;GRENOBLE;LE TOUVET;;37948;1823;141;40;23;10;16;5;0;0;1;0;1;4;1;1;NA;NA;NA;NA;NA;2;3;2;1;5;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;1;0;3;0;0;1;0;0;0;1;0;0;0;0;0;3;4;
215;38;SAINT-MARCELLIN;TULLINS;;38369;1823;107;40;26;14;14;0;0;0;0;0;0;1;0;6;NA;NA;NA;NA;NA;2;2;3;2;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;2;1;0;0;0;0;1;0;0;0;0;0;0;2;0;0;7;7;
216;38;GRENOBLE;ENTRAIGUES;;12659;1823;54;35;28;7;7;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;4;2;0;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;2;0;2;1;0;2;0;0;0;0;0;0;0;0;0;4;13;
217;38;VIENNE;LA VERPILLIERE;;39529;1823;127;48;32;16;16;0;0;0;0;0;0;2;1;6;NA;NA;NA;NA;NA;5;3;4;1;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;1;0;0;1;1;0;1;0;0;0;1;0;0;0;1;2;5;8;
218;38;VIENNE;VIENNE;?;39839;1823;101;27;13;7;14;7;0;0;0;0;0;7;0;4;NA;NA;NA;NA;NA;1;4;1;0;0;0;1;1;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;4;
219;38;VIENNE;VIENNE;?;39839;1823;122;45;24;16;20;3;0;0;1;0;1;4;0;8;NA;NA;NA;NA;NA;8;2;2;5;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;2;2;0;0;0;0;0;0;0;0;1;4;5;
220;38;GRENOBLE;VIF;;39909;1823;69;28;19;9;9;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;3;2;1;1;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;1;0;1;0;0;1;0;0;0;2;0;0;0;0;0;3;2;
221;38;GRENOBLE;VILLARD-DE-LANS;;40036;1823;57;10;4;5;6;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;2;1;0;0;0;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;
222;38;SAINT-MARCELLIN;VINAY;;40742;1823;101;32;20;10;12;2;0;0;0;0;0;5;0;2;NA;NA;NA;NA;NA;1;1;1;3;1;0;0;0;0;0;1;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;1;6;4;
223;38;LA TOUR-DU-PIN;VIRIEU;;40822;1823;101;32;19;11;13;1;0;0;1;0;1;3;0;1;NA;NA;NA;NA;NA;0;3;0;3;3;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;3;2;
224;38;GRENOBLE;VIZILLES;;40934;1823;125;67;50;8;16;8;0;0;0;0;2;4;0;3;NA;NA;NA;NA;NA;2;2;0;3;4;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;0;5;0;2;0;0;0;0;0;0;3;0;0;0;0;0;10;17;
225;38;GRENOBLE;VOIRON;;40959;1823;167;76;52;18;24;4;0;0;1;1;2;7;2;3;NA;NA;NA;NA;NA;6;3;3;4;1;3;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;8;0;0;0;1;2;0;0;0;3;0;1;0;1;0;11;11;
226;38;GRENOBLE;ALLEVARD;;477;1824;92;55;36;16;16;0;0;0;0;0;1;1;0;1;NA;NA;NA;NA;NA;7;1;2;2;1;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;5;0;0;0;0;0;0;0;0;0;1;0;0;0;0;4;16;
227;38;VIENNE;BEAUREPAIRE;;3311;1824;120;37;17;19;19;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;3;5;1;6;2;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;5;
228;38;GRENOBLE;BOURG-D'OISANS;;5283;1824;149;83;54;27;28;0;0;0;1;0;1;7;0;3;NA;NA;NA;NA;NA;9;4;1;0;4;0;1;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;0;3;1;3;0;0;1;0;2;0;4;1;0;2;0;0;6;17;
229;38;LA TOUR-DU-PIN;BOURGOIN;;5316;1824;170;74;39;32;35;2;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;6;8;4;9;2;2;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;0;0;0;1;0;2;8;8;
230;38;GRENOBLE;CLELLES;;9658;1824;59;16;8;7;7;0;0;0;0;0;2;1;0;0;NA;NA;NA;NA;NA;2;2;1;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;
231;38;GRENOBLE;CORPS;;10381;1824;44;33;23;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;1;4;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;1;1;0;0;0;0;1;0;2;0;0;1;0;0;2;9;
232;38;VIENNE;LA COTE-SAINT-ANDRE;;10442;1824;143;53;25;23;26;1;0;0;2;0;1;0;0;0;NA;NA;NA;NA;NA;6;7;4;3;2;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;0;1;0;1;6;6;
233;38;LA TOUR-DU-PIN;CREMIEU;;10988;1824;148;83;51;28;32;2;0;0;2;0;0;1;0;1;NA;NA;NA;NA;NA;7;6;3;4;2;3;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;1;0;0;0;7;0;0;2;0;0;0;0;3;0;0;0;3;9;11;
234;38;GRENOBLE;DOMENE;;11943;1824;121;66;46;18;18;0;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;4;6;5;1;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;1;9;24;
235;38;GRENOBLE;GONCELIN;;15693;1824;121;74;49;23;23;0;0;0;0;0;1;1;0;6;NA;NA;NA;NA;NA;3;1;2;1;3;2;0;0;0;0;0;0;0;0;11;NA;NA;NA;NA;0;0;0;2;6;0;2;0;0;0;0;0;0;3;0;0;0;0;0;6;19;
236;38;LA TOUR-DU-PIN;GRAND-LEMPS;;15988;1824;164;63;35;23;27;0;0;0;4;0;0;1;2;0;NA;NA;NA;NA;NA;6;3;4;5;1;1;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;1;0;0;0;0;0;0;0;0;1;7;11;
237;38;GRENOBLE;GRENOBLE;;16147;1824;153;83;45;25;32;7;0;0;0;0;6;3;2;1;NA;NA;NA;NA;NA;4;10;1;8;1;1;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;1;0;0;2;6;0;0;1;0;0;0;3;0;0;0;0;3;7;6;
238;38;GRENOBLE;GRENOBLE;;16147;1824;117;70;41;19;29;9;0;0;0;1;13;4;0;5;NA;NA;NA;NA;NA;1;1;2;1;2;3;1;0;0;0;0;0;0;0;18;NA;NA;NA;NA;2;0;0;1;2;1;5;0;1;1;0;0;0;1;2;0;0;0;1;9;4;
239;38;GRENOBLE;GRENOBLE;;16147;1824;74;35;16;8;16;8;0;0;0;0;2;0;0;1;NA;NA;NA;NA;NA;2;2;4;0;1;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;1;6;
240;38;VIENNE;HEYRIEU;;17126;1824;125;48;26;21;21;0;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;6;4;4;3;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;4;0;0;0;0;0;0;0;0;1;6;5;
241;38;GRENOBLE;MENS;;22009;1824;72;40;26;13;13;0;0;0;0;0;1;1;1;2;NA;NA;NA;NA;NA;4;3;0;3;0;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;6;6;
242;38;VIENNE;MEYRIEU;;22407;1824;117;59;35;24;24;0;0;0;0;0;0;1;0;4;NA;NA;NA;NA;NA;3;4;6;5;3;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;1;1;4;0;0;2;0;0;0;0;0;0;0;0;0;10;9;
243;38;GRENOBLE;MONETIER-DE-CLERMONT;;22917;1824;16;17;8;9;9;0;0;0;0;0;2;2;0;1;NA;NA;NA;NA;NA;1;2;2;0;0;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;
244;38;LA TOUR-DU-PIN;MORETEL;;23963;1824;164;67;34;33;33;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;8;3;7;7;1;3;0;0;1;1;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3;7;9;
245;38;GRENOBLE;LA MURE;;24426;1824;95;51;30;17;20;1;0;0;2;0;1;0;2;4;NA;NA;NA;NA;NA;6;4;4;2;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;4;11;
246;38;LA TOUR-DU-PIN;PONT-DE-BEAUVOISIN;;27520;1824;168;68;35;30;32;2;0;0;0;0;1;2;0;2;NA;NA;NA;NA;NA;10;5;7;3;0;3;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;0;0;0;2;6;7;
247;38;SAINT-MARCELLIN;PONT-EN-ROYANS;;27551;1824;82;29;16;13;13;0;0;0;0;0;2;0;0;2;NA;NA;NA;NA;NA;1;7;2;0;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;0;3;5;
248;38;SAINT-MARCELLIN;RIVES;;29253;1824;168;82;53;23;28;2;0;0;3;0;0;0;2;1;NA;NA;NA;NA;NA;6;6;4;6;2;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;1;0;0;0;1;0;0;3;0;3;12;11;
249;38;VIENNE;ROUSSILLON;;29850;1824;154;72;42;26;29;2;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;10;3;6;7;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;2;0;0;0;0;0;0;1;0;2;10;11;
