NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
152;35;VITRE;VITRE;;40875;1822;253;111;73;33;37;1;0;0;3;0;0;1;1;2;NA;NA;NA;NA;NA;8;7;3;6;3;0;2;2;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;1;2;4;9;20;
153;35;FOUGERES;ANTRAIN;;974;1823;158;35;16;17;19;2;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;4;4;1;2;4;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;8;
154;35;VITRE;ARGENTRE;;1210;1823;106;59;40;16;18;1;0;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;11;1;4;0;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;1;3;0;0;0;0;0;0;0;2;0;0;0;1;0;16;
155;35;REDON;BAIN;;2434;1823;128;36;18;17;18;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;6;5;2;1;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;1;6;
156;35;MONTFORT;BECHEREL;;3379;1823;98;29;15;14;14;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;4;5;4;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;4;
157;35;SAINT-MALO;CANCALE;;6768;1823;116;25;8;10;17;0;6;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;2;0;3;3;0;1;1;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;
158;35;VITRE;CHATEAUBOURG;;8631;1823;71;26;14;10;12;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;3;2;0;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;8;
159;35;RENNES;CHATEAUGIRON;;8651;1823;89;28;13;13;15;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;9;2;1;1;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;1;0;0;1;5;
160;35;SAINT-MALO;CHATEAUNEUF;;8673;1823;116;26;10;10;15;0;5;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;5;1;0;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;3;
161;35;SAINT-MALO;COMBOURG;;9987;1823;130;31;12;17;18;0;0;0;1;0;0;2;0;1;NA;NA;NA;NA;NA;8;5;2;0;0;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;8;
162;35;SAINT-MALO;PLEURTUIT;;27149;1823;129;21;5;0;16;0;15;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;
163;35;SAINT-MALO;DOL-CARFANTIN-ET-L'ABBAYE;;11906;1823;157;34;14;18;20;0;0;0;2;0;0;2;2;0;NA;NA;NA;NA;NA;2;3;3;4;2;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;0;0;0;1;0;0;0;0;0;0;2;0;0;0;1;1;3;
164;35;REDON;FOUGERAI;;14449;1823;58;14;7;4;7;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;1;0;1;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;
165;35;VITRE;LA GUERCHE;;16351;1823;123;60;39;21;21;0;0;0;0;0;0;0;1;7;NA;NA;NA;NA;NA;5;7;4;2;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;1;5;0;2;7;
166;35;REDON;GUICHEN;;16400;1823;133;48;29;19;19;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;9;3;2;3;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;3;17;
167;35;RENNES;HEDE;;16885;1823;89;31;18;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;4;2;3;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;7;
168;35;RENNES;JANZE;;17752;1823;120;46;27;19;19;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;10;0;2;4;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;4;0;0;2;0;0;0;0;0;0;0;2;0;0;0;1;1;10;
169;35;RENNES;LIFFRE;;19516;1823;101;24;12;9;12;0;0;0;3;0;0;0;0;1;NA;NA;NA;NA;NA;5;1;1;0;0;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;6;
170;35;FOUGERES;LOUVIGNE-DU-DESERT;;20194;1823;137;50;32;18;18;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;5;5;5;2;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;4;0;0;2;0;0;0;0;0;0;0;0;0;0;1;1;1;13;
171;35;REDON;MAURE;;21635;1823;73;40;28;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;2;2;0;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;6;8;
172;35;MONTFORT;MONTAUBAN;;23154;1823;75;17;5;8;11;0;0;0;3;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;2;1;1;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;
173;35;MONTFORT;MONTFORT-SUR-MEU;;23436;1823;105;41;21;19;20;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;10;3;2;2;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;1;0;0;4;1;5;
174;35;RENNES;MORDELLES;;23959;1823;49;22;12;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;3;3;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;6;
175;35;REDON;PIPRIAC;;26927;1823;115;28;12;15;16;0;0;0;1;0;0;0;1;1;NA;NA;NA;NA;NA;5;3;6;0;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;4;
176;35;SAINT-MALO;PLEINE-FOUGERES;;27075;1823;138;47;28;16;19;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;4;4;0;2;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;1;11;
177;35;MONTFORT;PLELAN;;27081;1823;109;44;26;17;18;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;9;3;3;0;0;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;2;9;
178;35;REDON;REDON;;28784;1823;107;31;15;10;16;3;2;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;5;2;2;0;0;0;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;11;
179;35;VITRE;RETIERS;;28990;1823;120;44;24;20;20;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;9;3;7;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;2;0;0;0;2;12;
180;35;RENNES;SAINT-AUBIN-D'AUBIGNE;;30533;1823;142;58;39;17;19;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;7;2;3;2;3;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;0;0;1;0;0;2;0;0;0;5;6;8;
181;35;FOUGERES;SAINT-AUBIN-DU-CORMIER;;30556;1823;72;46;34;11;12;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;3;2;2;4;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;3;0;0;3;0;0;0;0;0;0;0;0;2;0;1;1;1;9;
182;35;FOUGERES;SAINT-BRICE;;30788;1823;122;48;29;15;19;4;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;5;2;2;2;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;1;2;0;0;1;14;
183;35;SAINT-MALO;SAINT-MALO;;33086;1823;114;24;6;5;17;0;11;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;2;0;0;3;0;0;0;0;0;0;0;0;0;0;12;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;
184;35;MONTFORT;SAINT-MEEN;;33639;1823;94;22;8;10;14;3;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;6;3;1;0;0;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
185;35;SAINT-MALO;SAINT-SERVAN;;34632;1823;104;28;12;6;16;0;8;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;1;0;1;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;2;0;0;0;2;1;2;
186;35;REDON;LE SEL;;35878;1823;52;17;9;7;8;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;4;1;0;1;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
187;35;SAINT-MALO;TINTENIAC;;37681;1823;82;28;14;12;14;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;4;2;5;1;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;5;
188;35;FOUGERES;FOUGERES;;14453;1823;233;102;65;29;36;4;0;0;3;0;0;1;0;1;NA;NA;NA;NA;NA;9;10;3;3;1;1;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;1;1;0;3;0;1;2;0;0;0;0;2;0;0;2;3;1;0;0;1;29;
189;35;RENNES;RENNES;;28930;1823;491;181;105;54;75;15;0;1;4;1;0;0;2;12;NA;NA;NA;NA;NA;19;10;9;7;4;2;1;0;0;0;0;0;0;0;23;NA;NA;NA;NA;0;0;2;6;0;0;0;0;0;0;0;0;0;0;2;6;0;1;4;0;43;
190;35;VITRE;VITRE;;40875;1823;231;93;56;21;37;13;0;0;2;1;0;0;1;2;NA;NA;NA;NA;NA;10;5;2;2;2;0;0;0;0;0;0;0;0;0;16;NA;NA;NA;NA;0;0;0;4;0;2;4;0;0;0;0;0;0;0;2;1;0;0;0;4;19;
191;35;FOUGERES;ANTRAIN;;974;1824;115;50;22;27;28;0;0;0;1;0;0;2;0;2;NA;NA;NA;NA;NA;5;9;1;8;2;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;10;
192;35;VITRE;ARGENTRE;;1210;1824;105;77;49;28;28;0;0;0;0;0;0;1;1;2;NA;NA;NA;NA;NA;9;8;4;3;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;2;0;0;2;0;0;0;0;5;1;0;1;0;0;17;
193;35;REDON;BAIN;;2434;1824;90;63;35;24;28;4;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;11;3;5;2;2;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;1;1;16;
194;35;MONTFORT;BECHEREL;;3379;1824;66;61;39;16;22;0;0;0;6;0;0;1;0;0;NA;NA;NA;NA;NA;3;6;1;2;1;1;1;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;2;0;0;2;1;0;0;0;0;0;0;2;0;0;0;2;1;11;
195;35;SAINT-MALO;CANCALE;;6768;1824;100;43;16;14;26;0;11;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;2;1;1;2;0;1;1;0;0;0;0;0;13;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;1;0;1;0;3;
196;35;VITRE;CHATEAUBOURG;;8631;1824;87;47;29;17;18;1;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;4;6;3;2;0;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;1;2;0;0;0;0;0;0;0;1;0;0;0;7;2;7;
197;35;RENNES;CHATEAUGIRON;;8651;1824;89;61;38;22;23;0;0;0;1;0;1;1;0;4;NA;NA;NA;NA;NA;5;4;3;1;5;2;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;2;0;0;2;20;
198;35;SAINT-MALO;CHATEAUNEUF;;8673;1824;85;40;17;14;23;0;8;0;1;0;0;1;1;0;NA;NA;NA;NA;NA;3;2;0;3;3;1;0;0;1;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;5;
199;35;SAINT-MALO;COMBOURG;;9987;1824;93;64;36;25;27;1;0;0;1;0;0;2;0;1;NA;NA;NA;NA;NA;8;3;2;3;1;4;0;1;1;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;0;0;2;0;1;0;0;0;0;0;0;0;0;1;1;1;15;
200;35;SAINT-MALO;PLEURTUIT;;27149;1824;98;30;6;2;24;0;22;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;0;0;0;0;0;0;0;0;0;0;0;0;22;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
201;35;SAINT-MALO;DOL-CARFANTIN-ET-L'ABBAYE;;11906;1824;124;61;30;26;30;1;2;0;1;0;0;0;1;1;NA;NA;NA;NA;NA;3;6;6;3;4;4;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;2;2;2;0;14;
202;35;REDON;FOUGERAI;;14449;1824;37;17;7;8;10;2;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;2;3;1;2;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
203;35;VITRE;LA GUERCHE;;16351;1824;119;86;53;30;32;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;12;11;5;1;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;4;0;1;5;0;0;2;0;0;0;0;0;0;0;0;3;2;24;
204;35;REDON;GUICHEN;;16400;1824;73;68;39;27;28;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;13;4;5;2;0;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;1;0;0;3;20;
205;35;RENNES;HEDE;;16885;1824;68;35;15;18;20;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;4;4;3;5;0;0;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;7;
206;35;RENNES;JANZE;;17752;1824;107;60;31;25;28;1;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;7;7;5;3;3;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;3;0;10;
207;35;RENNES;LIFFRE;;19516;1824;63;44;25;18;19;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;6;5;2;3;0;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;2;12;
208;35;FOUGERES;LOUVIGNE-DU-DESERT;;20194;1824;92;76;49;25;27;1;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;10;3;4;2;4;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;2;0;1;4;0;0;0;0;0;0;0;3;0;0;0;0;0;23;
209;35;REDON;MAURE;;21635;1824;65;37;20;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;3;3;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;1;0;0;0;0;0;0;0;1;0;0;1;1;0;11;
210;35;MONTFORT;MONTAUBAN;;23154;1824;77;45;27;17;17;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;8;2;2;1;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;12;
211;35;MONTFORT;MONTFORT-SUR-MEU;;23436;1824;117;56;27;24;29;2;1;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;15;3;2;2;2;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;11;
212;35;RENNES;MORDELLES;;23959;1824;52;31;16;14;15;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;5;3;3;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;1;2;0;0;0;0;0;0;0;1;0;0;0;0;0;5;
213;35;REDON;PIPRIAC;;26927;1824;85;42;17;24;25;1;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;4;5;4;5;2;4;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;1;1;0;0;0;0;1;0;0;0;0;3;1;2;
214;35;SAINT-MALO;PLEINE-FOUGERES;;27075;1824;110;66;37;27;28;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;6;9;4;2;5;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;4;0;1;2;0;0;0;0;0;0;0;1;0;2;0;2;1;11;
215;35;MONTFORT;PLELAN;;27081;1824;86;66;38;26;27;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;8;7;7;2;0;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;1;0;0;0;0;0;0;0;1;0;1;1;2;1;15;
216;35;REDON;REDON;;28784;1824;87;56;32;20;24;0;2;0;2;0;0;1;0;0;NA;NA;NA;NA;NA;6;4;3;0;0;1;5;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;1;1;18;
217;35;VITRE;RETIERS;;28990;1824;131;74;44;30;30;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;10;7;6;3;1;1;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;3;0;0;4;0;0;0;0;0;0;0;4;0;1;1;6;1;13;
218;35;RENNES;SAINT-AUBIN-D'AUBIGNE;;30533;1824;101;45;17;26;28;1;0;0;0;1;0;0;0;4;NA;NA;NA;NA;NA;8;7;3;5;1;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;5;
219;35;FOUGERES;SAINT-AUBIN-DU-CORMIER;;30556;1824;69;55;36;19;19;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;6;3;3;4;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;1;3;0;0;0;0;0;0;0;3;0;1;0;2;2;20;
220;35;FOUGERES;SAINT-BRICE;;30788;1824;106;53;25;27;28;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;7;6;4;3;4;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;1;0;0;0;0;0;0;0;1;0;0;0;2;0;10;
221;35;SAINT-MALO;SAINT-MALO;;33086;1824;99;39;12;6;25;0;16;0;3;0;0;1;0;0;NA;NA;NA;NA;NA;2;0;1;1;1;0;0;0;0;0;0;0;0;0;20;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;
222;35;MONTFORT;SAINT-MEEN;;33639;1824;73;53;31;20;21;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;11;3;2;0;2;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;1;0;0;0;0;1;0;0;0;1;0;10;
223;35;SAINT-MALO;SAINT-SERVAN;;34632;1824;83;31;6;10;24;0;14;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;1;0;1;3;1;0;0;0;0;0;0;0;14;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
224;35;REDON;LE SEL;;35878;1824;35;25;13;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;5;2;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;5;
225;35;SAINT-MALO;TINTENIAC;;37681;1824;71;52;31;19;21;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;3;3;6;3;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;1;3;0;0;0;0;0;0;0;1;0;0;0;1;0;12;
226;35;FOUGERES;FOUGERES;;14453;1824;190;136;80;51;54;1;0;0;2;0;0;4;0;1;NA;NA;NA;NA;NA;11;18;10;2;1;3;2;0;0;0;0;0;0;0;7;NA;NA;NA;NA;1;1;1;4;0;1;2;0;0;0;0;4;0;0;3;1;0;0;4;8;29;
227;35;RENNES;RENNES;;28930;1824;414;220;108;85;112;21;1;0;5;0;0;4;1;11;NA;NA;NA;NA;NA;29;15;11;6;8;9;1;1;0;0;0;0;0;0;32;NA;NA;NA;NA;0;0;0;4;0;2;6;0;1;0;0;0;0;0;2;6;0;0;3;10;26;
228;35;VITRE;VITRE;;40875;1824;236;110;54;47;54;0;0;0;7;0;0;0;2;1;NA;NA;NA;NA;NA;10;10;13;9;5;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;3;0;1;5;0;1;1;0;0;0;0;4;2;1;1;2;1;22;
229;35;FOUGERES;ANTRAIN;;974;1825;159;63;35;27;28;0;0;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;11;5;3;2;4;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3;5;6;
230;35;VITRE;ARGENTRE;;1210;1825;127;81;53;27;28;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;11;5;3;2;3;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;2;0;0;6;0;0;0;0;0;0;0;1;0;4;0;6;1;16;
231;35;REDON;BAIN;;2434;1825;135;62;34;26;28;1;0;0;1;0;0;0;1;1;NA;NA;NA;NA;NA;12;6;3;1;0;2;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;2;0;0;3;0;0;0;0;0;0;0;0;0;1;0;2;1;12;
232;35;MONTFORT;BECHEREL;;3379;1825;100;45;23;18;22;0;0;0;3;1;0;0;1;1;NA;NA;NA;NA;NA;10;4;2;0;1;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;1;1;0;1;0;3;
233;35;SAINT-MALO;CANCALE;;6768;1825;79;31;5;15;26;0;9;0;2;0;0;0;0;3;NA;NA;NA;NA;NA;3;4;3;1;1;1;2;0;0;0;0;0;0;0;11;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;
234;35;VITRE;CHATEAUBOURG;;8631;1825;102;50;30;18;18;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;7;3;3;1;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;4;0;14;
235;35;RENNES;CHATEAUGIRON;;8651;1825;111;52;28;23;23;0;0;0;0;0;0;1;1;2;NA;NA;NA;NA;NA;7;5;5;2;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;4;6;
236;35;SAINT-MALO;CHATEAUNEUF;;8673;1825;86;36;13;16;23;0;6;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;7;4;1;1;1;2;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;6;
237;35;SAINT-MALO;COMBOURG;;9987;1825;134;48;20;26;27;0;0;0;0;1;0;0;1;2;NA;NA;NA;NA;NA;11;5;6;0;1;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;4;
