NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
167;77;MELUN;MORMANT;;24013;1824;73;45;26;19;19;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;4;3;4;1;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;1;0;0;1;3;0;2;1;0;1;0;1;1;1;1;1;1;1;2;
168;77;PROVINS;NANGIS;;24541;1824;51;51;38;12;12;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;3;2;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;0;2;0;1;0;0;0;0;0;0;1;1;0;6;9;9;
169;77;FONTAINEBLEAU;NEMOURS;;24675;1824;68;58;40;18;18;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;5;3;4;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;1;0;0;1;0;0;0;0;1;1;0;2;1;2;2;0;4;8;4;
170;77;PROVINS;PROVINS;;28134;1824;60;60;47;12;13;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;2;3;2;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;2;2;0;1;1;1;1;0;2;8;7;
171;77;COULOMMIERS;REBAIS;;28728;1824;101;60;37;23;23;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;4;3;3;3;3;2;1;1;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;1;2;2;0;1;0;2;1;1;2;1;3;3;8;
172;77;COULOMMIERS;ROZOY-EN-BRIE;;29975;1824;101;69;42;23;26;3;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;6;5;4;3;2;2;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;1;0;0;2;0;0;2;0;0;0;0;1;1;1;1;0;6;6;9;
173;77;MELUN;TOURNAN;;37864;1824;71;60;42;17;18;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;4;3;3;5;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;0;0;3;1;1;2;0;2;1;0;3;0;2;8;5;
174;77;PROVINS;VILLIERS-SAINT-GEORGES;;40676;1824;61;61;47;13;14;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;1;2;4;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;2;0;2;1;1;3;0;7;6;10;
175;77;PROVINS;BRAY-SUR-SEINE;;5652;1825;67;48;28;17;20;0;0;0;2;1;0;0;0;0;NA;NA;NA;NA;NA;4;0;3;3;3;2;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;3;0;0;1;0;0;0;0;0;0;0;2;0;1;0;0;3;2;1;3;5;
176;77;MELUN;BRIE-COMTE-ROBERT;;5920;1825;78;52;34;18;18;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;4;5;1;4;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;2;0;1;7;0;2;1;0;0;0;0;1;1;5;0;0;1;2;
177;77;FONTAINEBLEAU;LA CHAPELLE;;8162;1825;58;58;43;14;17;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;2;2;4;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;7;0;0;1;0;2;0;1;0;0;4;0;5;5;8;
178;77;FONTAINEBLEAU;CHATEAU-LANDON;;8658;1825;61;61;46;15;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;6;1;6;0;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;1;3;0;0;6;0;1;1;0;0;0;3;0;0;3;0;0;11;7;
179;77;MELUN;LE CHATELET;;8752;1825;51;51;37;12;16;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;3;1;5;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;7;0;0;4;0;1;0;1;1;0;3;1;0;5;4;
180;77;MEAUX;CLAYE;;9640;1825;101;55;35;19;20;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;2;1;4;5;3;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;1;1;0;0;4;0;1;1;0;0;0;3;0;1;2;0;3;2;6;
181;77;COULOMMIERS;COULOMMIERS;;10552;1825;140;99;69;26;30;2;0;0;1;1;0;0;0;4;NA;NA;NA;NA;NA;4;7;3;3;4;3;1;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;9;2;1;0;0;10;0;2;4;0;1;0;0;0;0;3;0;0;10;10;
182;77;MEAUX;CRECY-EN-BRIE;;10971;1825;107;73;48;25;25;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;3;4;2;3;5;3;1;1;2;1;0;0;0;0;0;NA;NA;NA;NA;3;0;1;0;0;0;9;0;2;2;0;0;0;2;1;0;1;0;2;6;4;
183;77;MEAUX;DAMMARTIN;;11522;1825;109;64;43;21;21;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;3;5;3;5;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;0;2;0;0;2;0;2;1;4;0;0;4;0;3;8;3;
184;77;PROVINS;DONNEMARIE-EN-MONTOIS;;12060;1825;62;62;46;16;19;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;1;5;2;3;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;1;1;0;1;0;0;2;0;0;0;0;1;0;1;1;0;2;0;1;6;16;
185;77;COULOMMIERS;LA FERTE-GAUCHER;;13767;1825;104;101;79;22;22;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;6;0;4;4;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;4;2;3;0;0;1;5;0;1;0;0;2;0;4;0;0;2;1;0;14;18;
186;77;MEAUX;LA FERTE-SOUS-JOUARRE;;13774;1825;120;101;71;29;30;0;0;0;0;1;0;0;0;4;NA;NA;NA;NA;NA;3;2;8;4;6;3;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;1;0;0;5;0;1;1;0;1;0;5;1;0;4;0;6;13;6;
187;77;FONTAINEBLEAU;FONTAINEBLEAU;;14166;1825;75;55;36;15;19;3;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;3;5;3;0;0;1;0;1;0;0;0;0;4;NA;NA;NA;NA;0;0;4;0;0;0;9;0;3;2;0;0;0;3;0;0;4;0;0;0;4;
188;77;MEAUX;LAGNY;;18329;1825;88;76;52;23;24;0;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;1;1;4;3;5;4;3;2;0;0;0;0;0;0;1;NA;NA;NA;NA;3;1;1;1;0;0;7;0;3;0;0;0;0;1;1;0;4;1;7;4;8;
189;77;MEAUX;LIZY-SUR-OURCQ;;19761;1825;106;85;60;24;25;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;2;6;2;4;6;1;2;0;1;0;0;0;0;0;1;NA;NA;NA;NA;4;1;2;0;0;0;4;0;0;1;0;2;0;0;3;0;5;0;5;10;8;
190;77;FONTAINEBLEAU;LORREZ-LE-BOCAGE;;20041;1825;63;43;27;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;1;2;4;3;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;2;0;1;2;0;0;0;0;0;0;3;0;4;4;4;
191;77;MEAUX;MEAUX;;21801;1825;133;106;76;28;30;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;5;7;3;5;2;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;1;1;0;2;0;0;7;0;5;3;0;0;0;5;1;0;6;0;5;8;7;
192;77;MELUN;MELUN;?;21914;1825;62;61;40;15;22;6;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;1;5;3;0;3;1;0;0;0;0;0;0;6;NA;NA;NA;NA;0;4;0;0;0;0;4;0;1;0;0;0;0;0;0;0;5;0;1;7;8;
193;77;MELUN;MELUN;?;21914;1825;51;51;40;10;16;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;3;0;1;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;3;0;0;0;0;6;0;1;1;0;1;0;3;0;0;1;2;0;8;6;
194;77;FONTAINEBLEAU;MONTEREAU-FAUT-YONNE;;23360;1825;72;45;27;18;18;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;2;2;4;1;1;1;2;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;4;0;1;4;4;
195;77;FONTAINEBLEAU;MORET;;23967;1825;71;56;40;14;16;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;0;2;4;3;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;0;0;1;0;2;1;0;2;0;1;10;10;
196;77;MELUN;MORMANT;;24013;1825;62;50;31;18;19;0;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;2;5;1;3;2;5;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;6;0;1;0;0;0;0;3;0;0;2;1;0;2;6;
197;77;PROVINS;NANGIS;;24541;1825;51;51;37;13;15;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;6;2;2;0;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;1;0;1;1;0;2;0;3;6;12;
198;77;FONTAINEBLEAU;NEMOURS;;24675;1825;65;65;50;14;18;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;2;1;2;4;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;8;0;0;0;0;1;0;2;1;0;7;1;2;8;8;
199;77;PROVINS;PROVINS;;28134;1825;66;66;50;15;20;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;3;2;4;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;2;0;0;1;0;0;2;0;0;0;0;1;0;1;1;0;2;1;4;2;17;
200;77;COULOMMIERS;REBAIS;;28728;1825;100;63;40;22;23;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;2;7;6;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;5;0;1;1;0;2;0;0;0;0;2;1;0;6;8;
201;77;COULOMMIERS;ROZOY-EN-BRIE;;29975;1825;107;75;49;24;26;0;0;0;0;2;0;0;0;1;NA;NA;NA;NA;NA;1;7;5;2;6;2;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;1;0;0;0;14;0;0;0;0;5;0;0;1;0;5;0;0;5;5;
202;77;MELUN;TOURNAN;;37864;1825;81;50;32;18;18;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;1;4;2;4;2;3;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;1;3;0;0;0;0;7;0;0;2;0;0;0;0;0;0;2;0;0;3;6;
203;77;PROVINS;VILLIERS-SAINT-GEORGES;;40676;1825;80;80;63;16;17;0;0;0;0;2;0;0;0;1;NA;NA;NA;NA;NA;3;1;2;2;2;2;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;2;0;2;0;0;0;4;0;1;2;0;1;0;2;1;0;3;1;9;5;11;
204;77;PROVINS;BRAY-SUR-SEINE;;5652;1826;79;56;35;21;21;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;6;6;3;2;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;2;2;0;2;0;3;3;0;1;0;3;4;4;
205;77;MELUN;BRIE-COMTE-ROBERT;;5920;1826;78;42;24;18;18;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;3;4;2;2;2;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;1;1;0;0;0;0;0;0;1;0;0;1;0;4;6;4;
206;77;FONTAINEBLEAU;LA CHAPELLE;;8162;1826;59;43;26;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;7;4;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;2;0;1;0;1;0;0;3;0;3;4;3;
207;77;FONTAINEBLEAU;CHATEAU-LANDON;;8658;1826;59;59;44;15;18;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;1;5;4;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;2;1;0;0;2;0;0;1;0;0;0;6;0;0;2;0;2;5;5;
208;77;MELUN;LE CHATELET;;8752;1826;56;45;30;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;5;2;2;0;0;1;2;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;1;1;0;0;0;0;0;0;0;1;0;1;1;3;4;3;
209;77;MEAUX;CLAYE;;9640;1826;85;30;11;18;19;0;0;0;0;1;0;0;1;0;NA;NA;NA;NA;NA;1;2;2;2;7;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;3;2;
210;77;COULOMMIERS;COULOMMIERS;;10552;1826;134;82;51;30;31;1;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;3;5;8;7;6;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;6;0;2;0;1;2;0;0;1;0;2;0;2;0;0;0;0;4;10;7;
211;77;MEAUX;CRECY-EN-BRIE;;10971;1826;96;72;47;25;25;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;5;5;6;5;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;3;0;2;0;0;2;0;2;3;0;2;0;1;2;1;1;1;3;5;3;
212;77;MEAUX;DAMMARTIN;;11522;1826;92;47;26;20;21;1;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;2;4;3;5;1;2;2;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;1;0;0;1;0;3;1;0;2;0;2;1;0;2;1;2;1;2;
213;77;PROVINS;DONNEMARIE-EN-MONTOIS;;12060;1826;71;68;50;18;18;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;3;3;4;3;4;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;1;2;0;1;0;1;4;0;3;0;2;12;7;
214;77;COULOMMIERS;LA FERTE-GAUCHER;;13767;1826;107;49;27;21;22;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;2;3;3;2;2;0;2;1;0;0;0;0;0;1;NA;NA;NA;NA;2;1;1;1;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;8;1;
215;77;MEAUX;LA FERTE-SOUS-JOUARRE;;13774;1826;140;84;54;29;30;1;0;0;0;0;1;0;1;0;NA;NA;NA;NA;NA;3;2;3;5;9;6;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;1;0;1;1;0;1;0;1;3;1;2;0;8;9;7;
216;77;FONTAINEBLEAU;FONTAINEBLEAU;;14166;1826;86;42;22;20;20;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;10;3;4;1;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;4;2;0;0;0;1;0;0;0;0;0;5;1;
217;77;MEAUX;LAGNY;;18329;1826;86;59;36;22;23;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;3;8;2;0;1;2;2;0;0;0;0;0;1;NA;NA;NA;NA;1;2;0;0;0;0;2;0;1;1;0;1;0;1;2;1;1;1;4;4;3;
218;77;MEAUX;LIZY-SUR-OURCQ;;19761;1826;99;58;34;24;24;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;4;3;8;1;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;2;1;0;0;0;2;4;0;2;0;6;3;5;
219;77;FONTAINEBLEAU;LORREZ-LE-BOCAGE;;20041;1826;57;43;28;15;15;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;0;2;7;2;2;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;3;0;2;0;0;1;0;1;2;0;1;0;2;1;0;1;0;2;2;3;
220;77;MEAUX;MEAUX;;21801;1826;119;82;51;28;30;1;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;1;3;4;4;4;8;2;1;0;0;1;0;0;0;2;NA;NA;NA;NA;0;1;0;1;0;0;0;0;0;2;0;1;0;2;2;0;1;0;10;10;7;
221;77;MELUN;MELUN;?;21914;1826;74;36;14;20;22;0;0;0;0;1;2;0;0;0;NA;NA;NA;NA;NA;1;1;7;2;3;4;0;2;0;0;0;0;0;0;2;NA;NA;NA;NA;1;1;0;0;0;1;1;0;0;1;0;1;0;1;0;0;0;0;1;4;1;
222;77;MELUN;MELUN;?;21914;1826;67;35;19;14;16;2;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;2;3;2;3;1;1;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;2;0;0;0;2;0;0;0;0;1;0;0;0;0;4;0;1;4;1;
223;77;FONTAINEBLEAU;MONTEREAU-FAUT-YONNE;;23360;1826;68;44;25;19;19;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;3;3;4;4;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;2;0;0;1;0;2;1;0;1;0;1;1;0;0;1;2;2;2;
224;77;FONTAINEBLEAU;MORET;;23967;1826;75;46;28;18;18;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;2;7;5;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;1;0;0;1;0;2;1;0;1;0;2;1;0;1;0;3;10;1;
225;77;MELUN;MORMANT;;24013;1826;61;51;32;19;19;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;0;5;5;1;1;1;1;0;0;1;0;0;0;2;NA;NA;NA;NA;3;1;1;3;0;1;1;1;2;1;0;0;0;3;0;0;1;0;1;3;5;
226;77;PROVINS;NANGIS;;24541;1826;66;33;16;15;16;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;4;4;3;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;2;7;
227;77;FONTAINEBLEAU;NEMOURS;;24675;1826;63;45;27;15;18;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;5;5;2;1;1;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;2;1;1;0;1;1;0;2;2;0;1;0;1;1;0;1;1;1;2;3;
228;77;PROVINS;PROVINS;;28134;1826;61;54;35;17;19;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;3;2;2;5;1;3;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;2;0;0;0;0;1;0;1;0;0;0;0;0;2;0;2;0;2;6;8;
229;77;COULOMMIERS;REBAIS;;28728;1826;96;59;36;23;23;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;0;6;6;4;2;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;3;0;0;0;1;0;2;3;0;0;0;2;0;0;1;0;3;5;2;
230;77;COULOMMIERS;ROZOY-EN-BRIE;;29975;1826;92;80;53;27;27;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;5;5;2;5;3;2;0;0;0;0;0;0;1;NA;NA;NA;NA;1;4;0;1;0;0;2;0;1;0;0;3;0;1;0;0;1;0;8;8;6;
231;77;MELUN;TOURNAN;;37864;1826;87;44;26;18;18;0;0;0;0;0;0;3;0;0;NA;NA;NA;NA;NA;1;0;7;1;5;2;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;3;5;4;
232;77;PROVINS;VILLIERS-SAINT-GEORGES;;40676;1826;74;73;56;16;17;0;0;0;0;1;2;0;0;0;NA;NA;NA;NA;NA;0;1;3;6;4;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;1;3;0;4;1;8;13;12;
233;77;PROVINS;BRAY-SUR-SEINE;;5652;1827;86;80;59;20;21;1;0;0;0;0;0;0;0;0;1;49;36;0;NA;0;2;5;2;6;4;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;2;0;14;10;9;
234;77;MELUN;BRIE-COMTE-ROBERT;;5920;1827;65;32;14;15;18;3;0;0;0;0;0;0;0;0;4;28;29;4;NA;0;1;6;3;1;4;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;1;0;2;
235;77;FONTAINEBLEAU;LA CHAPELLE;;8162;1827;62;55;38;17;17;0;0;0;0;0;0;0;0;0;0;20;42;0;NA;1;2;4;3;3;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;13;8;7;
236;77;FONTAINEBLEAU;CHATEAU-LANDON;;8658;1827;70;65;47;17;18;0;0;0;1;0;0;0;0;0;0;18;52;0;NA;1;2;4;4;3;0;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;18;8;7;
237;77;MELUN;LE CHATELET;;8752;1827;65;48;33;11;15;3;0;0;1;0;0;0;0;0;2;25;32;6;NA;0;1;3;1;1;6;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;1;9;4;8;
238;77;MEAUX;CLAYE;;9640;1827;68;47;28;16;19;2;0;0;0;1;0;0;0;0;10;40;18;0;NA;1;1;4;2;3;2;0;1;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;9;4;2;
239;77;COULOMMIERS;COULOMMIERS;;10552;1827;113;91;60;29;31;2;0;0;0;0;0;0;0;0;3;46;59;5;NA;1;5;4;4;4;8;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;1;0;0;0;3;1;1;1;1;13;10;9;
240;77;MEAUX;CRECY-EN-BRIE;;10971;1827;76;76;51;21;25;3;0;0;0;1;0;0;0;0;19;34;21;2;NA;0;4;5;4;2;7;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;1;0;20;8;10;
241;77;MEAUX;DAMMARTIN;;11522;1827;91;53;32;19;21;1;0;0;1;0;0;0;0;0;14;44;33;0;NA;0;1;4;3;6;3;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;9;9;5;
242;77;PROVINS;DONNEMARIE-EN-MONTOIS;;12060;1827;81;42;24;11;18;5;0;0;1;1;0;0;0;0;2;43;34;2;NA;0;2;4;2;0;2;2;5;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;9;5;1;
243;77;COULOMMIERS;LA FERTE-GAUCHER;;13767;1827;66;66;48;18;22;0;0;0;0;0;0;0;0;0;4;31;28;3;NA;1;1;4;7;2;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;1;2;0;2;0;14;15;6;
244;77;MEAUX;LA FERTE-SOUS-JOUARRE;;13774;1827;121;104;63;30;30;0;0;0;0;0;0;0;0;0;24;52;45;0;NA;3;3;2;6;4;8;2;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;1;2;3;0;0;0;2;2;1;2;0;25;10;9;
245;77;FONTAINEBLEAU;FONTAINEBLEAU;;14166;1827;87;70;50;15;20;4;0;0;1;0;0;0;0;0;0;51;36;0;NA;0;1;3;3;4;4;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;20;10;2;
246;77;MEAUX;LAGNY;;18329;1827;93;51;28;23;23;0;0;0;0;0;0;0;0;0;22;30;35;6;NA;0;2;4;5;5;2;4;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;10;8;3;
247;77;MEAUX;LIZY-SUR-OURCQ;;19761;1827;87;52;28;23;24;0;0;0;0;1;0;0;0;0;8;43;31;5;NA;2;4;3;3;6;3;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;9;9;1;
248;77;FONTAINEBLEAU;LORREZ-LE-BOCAGE;;20041;1827;53;53;38;15;15;0;0;0;0;0;0;0;0;0;0;25;28;0;NA;3;3;0;4;1;1;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;15;12;4;
249;77;MEAUX;MEAUX;;21801;1827;122;91;61;26;30;2;0;0;1;1;0;0;0;0;18;61;42;1;NA;1;1;3;7;9;5;4;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;2;0;2;0;2;2;0;3;0;13;13;9;
250;77;MELUN;MELUN;?;21914;1827;77;53;31;16;22;5;0;0;1;0;0;0;0;0;4;41;22;10;NA;0;2;5;0;5;0;2;1;0;0;0;0;0;0;7;NA;NA;NA;NA;0;2;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;5;4;5;
251;77;MELUN;MELUN;?;21914;1827;55;38;21;11;16;4;0;0;1;0;0;0;0;0;7;19;26;3;NA;0;3;1;3;1;1;0;2;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;8;6;2;
