NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
167;7;L'ARGENTIERE;MONTPEZAT;;23753;1824;97;46;28;16;17;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;6;3;0;2;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;1;14;
168;7;PRIVAS;PRIVAS;;28087;1824;139;59;31;25;27;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;3;8;5;3;2;2;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;3;1;1;0;0;0;2;0;0;0;0;2;0;0;0;1;0;10;
169;7;PRIVAS;ROCHEMAURE;;29369;1824;67;16;5;11;11;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;4;3;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;
170;7;TOURNON;SAINT-AGREVE;;30246;1824;94;34;19;15;15;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;6;4;1;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;9;
171;7;L'ARGENTIERE;SAINT-ETIENNE-DE-LUGDARES;;31658;1824;57;18;10;6;8;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;1;2;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;
172;7;TOURNON;SAINT-FELICIEN;;31724;1824;98;45;27;16;18;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;1;4;7;3;0;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;3;0;0;0;0;0;0;0;0;0;1;0;1;1;0;0;14;
173;7;TOURNON;SAINT-MARTIN-DE-VALAMAS;;33393;1824;88;58;37;17;20;0;0;0;3;0;0;0;0;3;NA;NA;NA;NA;NA;3;5;1;5;0;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;22;
174;7;TOURNON;SAINT-PERAY;;34039;1824;83;41;24;17;17;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;2;4;4;2;3;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;4;0;1;0;0;0;1;0;0;0;1;0;0;2;0;0;1;8;
175;7;PRIVAS;SAINT-PIERREVILLE;;34243;1824;99;44;25;17;17;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;2;5;5;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;1;0;0;0;0;0;0;0;0;0;1;14;
176;7;TOURNON;SATILLIEU;;35432;1824;85;38;20;17;18;0;0;0;1;0;0;0;0;7;NA;NA;NA;NA;NA;2;4;3;2;1;3;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;2;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;10;
177;7;TOURNON;SERRIERES;;36176;1824;88;41;21;17;20;0;0;0;2;1;0;0;0;3;NA;NA;NA;NA;NA;2;6;1;2;5;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;1;0;1;1;8;
178;7;L'ARGENTIERE;THUEYTS;;37578;1824;131;46;24;22;22;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;NA;4;3;6;4;0;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;3;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;15;
179;7;TOURNON;TOURNON;;37891;1824;115;55;28;25;26;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;1;9;4;5;3;0;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;1;8;
180;7;L'ARGENTIERE;VALGORGE;;38685;1824;55;25;14;10;11;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;4;1;1;1;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;2;0;2;0;0;0;0;0;0;0;1;0;2;0;0;0;4;
181;7;L'ARGENTIERE;VALLON;;38754;1824;75;23;9;14;14;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;0;3;3;3;1;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
182;7;L'ARGENTIERE;LES VANS;;38842;1824;178;58;28;29;30;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;6;4;2;7;1;4;1;1;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;12;
183;7;TOURNON;VERNOUX;;39519;1824;86;42;21;20;21;0;0;0;1;0;0;0;1;4;NA;NA;NA;NA;NA;4;6;1;3;4;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;2;0;2;1;0;0;3;0;0;0;0;0;0;0;0;0;0;6;
184;7;PRIVAS;VILLENEUVE-DE-BERG;;40341;1824;110;34;15;18;19;0;0;0;0;1;0;0;0;6;NA;NA;NA;NA;NA;1;3;2;2;3;4;1;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;4;
185;7;PRIVAS;VIVIERS;;40923;1824;58;27;14;13;13;0;0;0;0;0;0;0;1;5;NA;NA;NA;NA;NA;0;2;2;0;5;3;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;6;
186;7;PRIVAS;LA VOULTE;;41049;1824;104;30;12;14;18;1;0;0;1;2;0;0;0;3;NA;NA;NA;NA;NA;0;3;5;4;1;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;4;
187;7;TOURNON;ANNONAY;;913;1825;174;89;51;34;37;0;0;0;3;0;0;0;0;9;NA;NA;NA;NA;NA;7;7;5;4;6;1;2;0;0;0;0;0;0;0;5;NA;NA;NA;NA;1;0;0;0;3;0;3;0;0;0;0;0;0;0;2;0;0;1;1;1;24;
188;7;PRIVAS;ANTRAIGUES;;973;1825;101;35;19;15;16;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;5;2;4;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;8;
189;7;PRIVAS;AUBENAS;;1614;1825;191;65;33;27;31;0;0;0;3;1;0;0;0;10;NA;NA;NA;NA;NA;0;7;6;2;6;3;2;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;2;0;0;1;0;3;0;5;0;9;
190;7;PRIVAS;BOURG-SAINT-ANDEOL;;5319;1825;101;38;17;20;21;0;0;0;1;0;0;0;0;7;NA;NA;NA;NA;NA;1;5;8;2;1;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;2;4;3;
191;7;L'ARGENTIERE;BURZET;;6343;1825;59;30;18;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;4;3;0;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;10;
192;7;TOURNON;LE CHAILARD;;7637;1825;172;51;27;21;21;0;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;4;9;3;4;0;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;4;0;0;2;0;0;0;0;0;0;1;0;3;0;11;
193;7;PRIVAS;CHOMERAC;;9427;1825;76;22;8;13;14;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;2;4;1;1;3;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;3;
194;7;L'ARGENTIERE;COUCOURON;;10468;1825;74;15;6;9;9;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;3;3;0;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5;
195;7;L'ARGENTIERE;JOYEUSE;;17966;1825;148;55;25;27;30;0;0;0;3;0;0;0;2;6;NA;NA;NA;NA;NA;1;8;8;0;5;1;2;0;1;1;0;0;0;0;3;NA;NA;NA;NA;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;9;
196;7;TOURNON;LAMASTRE;;18432;1825;125;79;53;24;25;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;7;8;4;2;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;6;0;5;0;1;0;0;0;0;0;0;0;1;0;3;2;23;
197;7;L'ARGENTIERE;L'ARGENTIERE;;1198;1825;139;40;17;22;23;0;0;0;1;0;0;0;1;9;NA;NA;NA;NA;NA;2;3;3;5;1;5;1;0;1;0;0;1;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;5;
198;7;L'ARGENTIERE;MONTPEZAT;;23753;1825;84;34;17;17;17;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;3;3;2;3;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;
199;7;PRIVAS;PRIVAS;;28087;1825;143;45;18;24;27;2;0;0;1;0;0;0;2;8;NA;NA;NA;NA;NA;3;5;3;4;2;1;4;0;0;0;1;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;1;0;1;0;0;0;0;0;0;0;0;5;
200;7;PRIVAS;ROCHEMAURE;;29369;1825;61;18;7;11;11;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;0;3;1;3;2;1;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;3;0;2;
201;7;TOURNON;SAINT-AGREVE;;30246;1825;93;28;12;15;15;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;2;3;1;1;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;9;
202;7;L'ARGENTIERE;SAINT-ETIENNE-DE-LUGDARES;;31658;1825;54;15;7;7;8;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;2;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;4;
203;7;TOURNON;SAINT-FELICIEN;;31724;1825;109;56;38;18;18;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;5;4;3;4;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;5;0;2;0;0;0;0;0;1;0;0;0;0;0;2;0;18;
204;7;TOURNON;SAINT-MARTIN-DE-VALAMAS;;33393;1825;112;68;48;18;20;1;0;0;1;0;0;0;2;2;NA;NA;NA;NA;NA;5;6;2;2;1;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;2;1;3;0;0;1;0;1;0;0;0;0;1;0;1;0;24;
205;7;TOURNON;SAINT-PERAY;;34039;1825;114;41;24;17;17;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;2;6;5;2;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4;0;0;0;1;0;12;
206;7;PRIVAS;SAINT-PIERREVILLE;;34243;1825;110;27;9;17;17;0;0;0;0;0;0;0;1;5;NA;NA;NA;NA;NA;2;8;2;0;2;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;4;
207;7;TOURNON;SATILLIEU;;35432;1825;107;60;42;18;18;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;6;3;2;2;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;2;0;2;0;0;0;0;1;0;0;1;0;0;0;5;1;18;
208;7;TOURNON;SERRIERES;;36176;1825;101;45;25;19;20;1;0;0;0;0;0;0;0;7;NA;NA;NA;NA;NA;0;4;5;5;3;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;0;1;0;0;0;1;1;9;
209;7;L'ARGENTIERE;THUEYTS;;37578;1825;148;46;24;22;22;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;NA;4;5;3;4;4;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;2;1;0;0;0;0;0;0;0;0;1;0;0;0;1;5;
210;7;TOURNON;TOURNON;;37891;1825;132;58;32;25;26;0;0;0;1;0;0;0;1;4;NA;NA;NA;NA;NA;2;8;5;2;3;1;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;5;0;0;1;0;0;0;0;2;0;1;0;2;0;8;
211;7;L'ARGENTIERE;VALGORGE;;38685;1825;61;24;13;9;11;0;0;0;2;0;0;0;0;3;NA;NA;NA;NA;NA;2;0;3;0;2;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;6;
212;7;L'ARGENTIERE;VALLON;;38754;1825;86;21;7;14;14;0;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;2;8;1;0;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;
213;7;L'ARGENTIERE;LES VANS;;38842;1825;159;58;28;29;30;1;0;0;0;0;0;0;0;10;NA;NA;NA;NA;NA;4;4;6;5;5;1;2;0;2;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;1;0;0;2;1;1;0;1;0;10;
214;7;TOURNON;VERNOUX;;39519;1825;97;45;24;21;21;0;0;0;0;0;0;0;2;4;NA;NA;NA;NA;NA;2;5;6;2;3;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;1;0;0;0;0;1;0;1;0;2;1;8;
215;7;PRIVAS;VILLENEUVE-DE-BERG;;40341;1825;105;30;11;19;19;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;4;6;3;2;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;
216;7;PRIVAS;VIVIERS;;40923;1825;72;25;12;13;13;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;0;3;3;2;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;1;0;1;0;0;0;0;0;0;0;1;2;
217;7;PRIVAS;LA VOULTE;;41049;1825;99;40;22;18;18;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;5;6;2;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;1;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;9;
218;7;TOURNON;ANNONAY;;913;1826;193;94;58;31;36;1;0;0;4;0;0;1;0;2;NA;NA;NA;NA;NA;8;2;5;3;6;3;1;0;1;0;0;0;0;0;7;NA;NA;NA;NA;0;0;1;2;1;0;4;0;0;1;0;0;0;0;1;0;0;0;3;4;20;
219;7;PRIVAS;ANTRAIGUES;;973;1826;121;41;24;17;17;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;2;0;5;1;5;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;2;0;1;0;0;0;0;0;0;1;1;0;0;0;2;3;7;
220;7;PRIVAS;AUBENAS;;1614;1826;170;60;28;29;32;0;0;0;1;2;0;0;1;4;NA;NA;NA;NA;NA;2;7;6;6;5;2;0;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;2;3;0;0;1;0;0;1;0;0;0;0;1;0;1;0;4;2;2;
221;7;PRIVAS;BOURG-SAINT-ANDEOL;;5319;1826;105;42;21;21;21;0;0;0;0;0;0;1;0;5;NA;NA;NA;NA;NA;1;5;5;4;2;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;1;0;1;0;0;1;0;0;4;2;
222;7;L'ARGENTIERE;BURZET;;6343;1826;42;30;19;10;11;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;1;3;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;3;0;1;0;0;0;0;0;0;0;1;0;0;0;0;2;8;
223;7;TOURNON;LE CHAILARD;;7637;1826;108;67;46;18;21;0;0;0;3;0;0;1;0;1;NA;NA;NA;NA;NA;0;5;7;1;0;2;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;2;0;2;3;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;24;
224;7;PRIVAS;CHOMERAC;;9427;1826;83;20;6;13;14;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;0;4;6;0;1;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;
225;7;L'ARGENTIERE;COUCOURON;;10468;1826;51;27;16;8;11;0;0;0;3;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;3;0;2;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;3;6;
226;7;L'ARGENTIERE;JOYEUSE;;17966;1826;165;67;35;28;32;1;0;0;3;0;0;0;3;5;NA;NA;NA;NA;NA;4;4;7;3;3;5;1;0;1;0;0;0;0;0;4;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;2;0;0;0;0;1;1;1;0;2;2;7;
227;7;TOURNON;LAMASTRE;;18432;1826;159;78;54;24;24;0;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;3;6;3;5;4;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;5;1;3;0;0;2;0;0;0;0;1;0;0;0;1;1;24;
228;7;L'ARGENTIERE;L'ARGENTIERE;;1198;1826;124;43;18;23;25;0;0;0;2;0;0;0;2;4;NA;NA;NA;NA;NA;1;4;4;6;4;4;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;1;0;0;2;1;2;
229;7;L'ARGENTIERE;MONTPEZAT;;23753;1826;102;46;28;17;18;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;4;5;3;1;1;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;4;0;0;4;0;0;2;0;1;0;0;1;0;0;0;1;0;9;
230;7;PRIVAS;PRIVAS;;28087;1826;141;61;33;26;28;2;0;0;0;0;0;0;1;6;NA;NA;NA;NA;NA;1;3;5;7;6;2;0;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;1;0;1;0;0;1;0;1;7;6;
231;7;PRIVAS;ROCHEMAURE;;29369;1826;65;27;16;10;11;0;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;0;0;5;1;0;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;2;0;1;0;0;2;4;
232;7;TOURNON;SAINT-AGREVE;;30246;1826;116;41;26;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;3;2;4;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;2;0;1;2;0;0;1;0;0;0;0;1;0;1;0;0;1;12;
233;7;L'ARGENTIERE;SAINT-ETIENNE-DE-LUGDARES;;31658;1826;38;29;18;10;11;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;1;1;1;0;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;2;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;1;2;6;
234;7;TOURNON;SAINT-FELICIEN;;31724;1826;76;64;46;18;18;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;9;0;0;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;3;0;1;0;0;0;0;0;0;1;2;0;0;0;0;1;21;
235;7;TOURNON;SAINT-MARTIN-DE-VALAMAS;;33393;1826;93;70;50;18;20;0;0;0;2;0;0;2;0;2;NA;NA;NA;NA;NA;1;5;3;0;2;1;1;0;0;0;0;0;0;0;7;NA;NA;NA;NA;1;1;2;1;1;2;4;1;0;1;0;0;0;0;0;0;0;0;0;2;23;
236;7;TOURNON;SAINT-PERAY;;34039;1826;87;55;38;16;17;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;4;8;3;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;3;1;0;2;1;1;1;0;0;0;0;1;0;0;0;0;0;16;
237;7;PRIVAS;SAINT-PIERREVILLE;;34243;1826;70;37;20;16;17;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;2;7;5;0;0;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;4;1;0;1;0;0;0;1;0;0;0;0;0;0;0;3;4;
238;7;TOURNON;SATILLIEU;;35432;1826;105;39;21;18;18;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;1;5;2;3;0;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;2;0;2;0;1;2;0;0;0;0;0;0;0;0;0;2;8;
239;7;TOURNON;SERRIERES;;36176;1826;90;48;28;19;20;0;0;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;4;1;4;2;1;1;3;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;1;0;1;0;1;0;7;
240;7;L'ARGENTIERE;THUEYTS;;37578;1826;133;52;26;26;26;0;0;0;0;0;0;1;1;3;NA;NA;NA;NA;NA;6;5;3;1;4;3;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;4;0;2;0;0;0;0;0;0;0;1;0;0;0;2;1;6;
241;7;TOURNON;TOURNON;;37891;1826;141;54;28;24;26;0;0;0;2;0;0;0;1;3;NA;NA;NA;NA;NA;6;4;4;2;2;3;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;1;1;1;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;10;
242;7;L'ARGENTIERE;VALGORGE;;38685;1826;66;24;12;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;4;4;1;0;1;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;6;
243;7;L'ARGENTIERE;VALLON;;38754;1826;88;26;11;15;15;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;0;4;2;2;2;1;2;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;
244;7;L'ARGENTIERE;LES VANS;;38842;1826;191;69;37;31;32;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;7;4;9;3;4;2;0;0;2;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;1;0;0;4;0;0;0;0;3;0;0;1;0;0;0;0;3;15;
245;7;TOURNON;VERNOUX;;39519;1826;98;39;19;19;20;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;4;4;2;4;1;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;1;1;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;5;
246;7;PRIVAS;VILLENEUVE-DE-BERG;;40341;1826;126;34;14;20;20;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;3;6;4;2;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;1;0;0;2;0;1;0;0;1;4;
247;7;PRIVAS;VIVIERS;;40923;1826;76;21;8;12;13;0;0;0;0;1;0;0;1;5;NA;NA;NA;NA;NA;1;0;3;0;1;6;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
248;7;PRIVAS;LA VOULTE;;41049;1826;95;49;31;17;18;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;5;1;2;6;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;2;0;0;1;1;0;0;2;0;0;0;0;0;0;1;1;4;1;12;
249;7;TOURNON;ANNONAY;;913;1827;149;82;46;34;36;0;0;0;2;0;0;5;0;8;1;57;82;9;NA;10;9;3;6;0;1;2;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;3;2;0;3;0;1;2;0;0;0;0;4;0;0;0;0;3;12;
250;7;PRIVAS;ANTRAIGUES;;973;1827;101;49;32;17;17;0;0;0;0;0;0;0;0;2;9;17;71;4;NA;5;3;3;3;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;2;0;1;0;0;1;0;1;0;0;0;0;0;0;4;2;11;
251;7;PRIVAS;AUBENAS;;1614;1827;191;60;28;26;32;0;0;0;3;3;0;6;1;11;11;88;92;0;NA;10;6;2;5;2;1;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;1;0;0;0;0;1;0;1;3;0;1;0;2;0;0;0;0;2;1;5;
