NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
170;14;LISIEUX;LISIEUX;?;19690;1823;104;35;17;13;18;5;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;1;3;4;2;1;1;2;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;4;2;
171;14;LISIEUX;LIVAROT;;19717;1823;85;52;38;13;14;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;4;1;0;4;1;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;3;2;0;1;0;0;10;0;0;2;0;0;0;0;0;0;0;0;1;1;3;
172;14;LISIEUX;MEZIDON;;22429;1823;83;21;10;10;11;1;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;1;1;4;1;0;2;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;1;1;0;
173;14;FALAISE;COULIBEUF;;10529;1823;99;32;19;11;13;2;0;0;0;0;0;2;0;6;NA;NA;NA;NA;NA;1;3;2;1;4;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;4;0;1;1;0;0;0;0;0;0;0;0;0;4;1;
174;14;LISIEUX;ORBEC;;25649;1823;105;48;29;15;19;4;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;3;5;5;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;1;0;0;0;0;0;0;1;0;0;7;7;
175;14;PONT-L'EVEQUE;PONT-L'EVEQUE;;27579;1823;114;37;20;12;17;1;3;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;1;0;3;1;4;1;2;0;0;0;0;0;0;0;5;NA;NA;NA;NA;1;1;0;0;0;0;5;1;0;1;0;0;0;0;0;0;2;0;0;1;2;
176;14;BAYEUX;RYES;;30098;1823;99;34;19;8;15;3;3;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;1;2;3;3;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;0;0;1;0;0;1;0;0;0;1;2;4;
177;14;LISIEUX;SAINT-PIERRE-SUR-DIVES;;34240;1823;71;23;11;10;12;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;4;3;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;1;0;0;0;3;
178;14;VIRE;SAINT-SEVER;;34645;1823;147;52;31;20;21;0;0;0;1;0;0;3;0;11;NA;NA;NA;NA;NA;3;3;5;1;4;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;1;0;0;6;1;0;1;0;0;0;0;0;0;1;0;1;0;9;
179;14;FALAISE;THURY-HARCOURT;;37611;1823;160;38;18;18;20;1;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;2;2;4;5;2;4;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;0;0;0;0;1;1;0;3;0;0;2;2;
180;14;CAEN;TILLY-SUR-SEULLES;;37674;1823;122;37;19;13;18;3;0;0;0;0;0;2;0;2;NA;NA;NA;NA;NA;0;2;4;2;3;3;0;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;2;0;1;0;0;2;0;0;0;0;2;0;2;0;0;0;0;0;2;6;
181;14;BAYEUX;TREVIERES;;38189;1823;101;23;8;14;15;1;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;2;2;3;4;0;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;1;
182;14;CAEN;TROARN;;38261;1823;99;40;25;12;15;2;1;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;1;4;2;3;2;0;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;4;0;0;0;3;0;0;0;0;0;1;0;1;1;7;
183;14;VIRE;VASSY;;38947;1823;146;51;34;15;17;0;0;0;2;0;1;1;0;1;NA;NA;NA;NA;NA;3;1;3;3;3;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;3;0;0;4;0;0;2;0;0;0;1;1;1;1;0;3;8;4;
184;14;CAEN;VILLERS-BOCAGE;;40449;1823;125;40;25;15;15;0;0;0;0;0;0;3;0;4;NA;NA;NA;NA;NA;1;1;2;3;3;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;1;0;3;1;0;1;1;9;
185;14;VIRE;VIRE;;40806;1823;176;65;39;15;26;6;0;0;5;0;0;1;0;2;NA;NA;NA;NA;NA;2;5;4;2;3;5;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;1;0;0;0;0;0;4;0;0;0;0;0;0;1;0;1;0;0;1;9;6;
186;14;VIRE;AUNAY;;1865;1824;115;52;26;24;26;0;0;0;2;0;1;1;0;0;NA;NA;NA;NA;NA;4;3;4;5;4;4;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;8;0;0;1;0;0;0;0;0;0;2;0;1;4;2;
187;14;BAYEUX;BALLEROY;;2509;1824;125;56;25;29;31;0;0;0;2;0;0;2;0;0;NA;NA;NA;NA;NA;3;5;5;6;4;1;1;3;0;0;0;0;0;0;3;NA;NA;NA;NA;1;1;0;0;0;0;4;0;0;1;0;0;0;0;0;1;1;0;0;0;4;
188;14;BAYEUX;BAYEUX;;3032;1824;92;56;25;27;31;3;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;3;4;3;3;4;6;5;0;1;1;0;0;0;0;1;NA;NA;NA;NA;0;1;1;0;0;0;1;1;0;1;0;0;0;0;1;0;1;0;1;2;4;
189;14;VIRE;LE BENY-BOCAGE;;3698;1824;86;52;24;25;28;0;0;0;2;1;1;1;0;0;NA;NA;NA;NA;NA;1;7;6;3;5;2;0;0;1;0;0;0;0;0;3;NA;NA;NA;NA;2;1;0;0;0;0;7;1;0;1;0;0;0;0;0;0;3;0;0;1;6;
190;14;PONT-L'EVEQUE;BLANGY;;4442;1824;83;45;24;20;21;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;4;2;4;0;3;3;2;1;0;1;0;0;0;0;1;NA;NA;NA;NA;1;1;0;0;0;0;4;0;0;0;0;0;0;1;1;0;2;0;0;8;3;
191;14;CAEN;BOURGUEBUS;;5326;1824;99;36;18;16;18;0;0;0;1;1;0;0;0;0;NA;NA;NA;NA;NA;3;2;2;6;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;0;2;1;0;1;0;0;0;0;0;0;1;0;0;3;2;
192;14;FALAISE;BRETTEVILLE-SUR-L'AIZE;;5805;1824;125;63;35;26;28;1;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;4;3;5;5;4;2;2;1;0;0;1;0;0;0;1;NA;NA;NA;NA;0;0;1;2;0;1;4;0;0;0;0;2;0;0;1;0;1;0;0;6;6;
193;14;CAEN;CAEN;?;6530;1824;169;104;59;30;45;7;4;0;4;0;0;3;0;0;NA;NA;NA;NA;NA;2;4;7;2;5;3;4;1;0;0;0;0;0;0;17;NA;NA;NA;NA;0;1;0;1;1;0;10;0;0;2;0;0;0;0;0;0;1;0;5;10;9;
194;14;CAEN;CAEN;?;6530;1824;134;80;41;27;39;9;0;0;3;0;0;2;0;0;NA;NA;NA;NA;NA;0;5;8;5;7;5;2;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;2;0;0;0;0;0;2;2;0;2;5;8;
195;14;PONT-L'EVEQUE;CAMBREMER;;6667;1824;87;46;27;18;19;0;0;0;1;0;1;1;0;0;NA;NA;NA;NA;NA;1;5;7;3;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;3;0;0;1;0;0;0;1;0;1;1;0;1;5;1;
196;14;BAYEUX;CAUMONT;;7253;1824;99;54;32;20;22;1;0;0;1;0;0;4;0;0;NA;NA;NA;NA;NA;2;5;0;6;2;1;1;2;0;1;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;6;1;1;0;0;1;0;0;1;0;2;0;2;1;8;
197;14;VIRE;CONDE-SUR-NOIREAU;;10118;1824;93;68;41;23;27;0;0;0;4;0;0;2;0;0;NA;NA;NA;NA;NA;5;2;6;2;4;2;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;1;1;0;0;0;7;0;0;0;0;0;0;0;1;0;0;0;0;8;9;
198;14;CAEN;CREULLY;;11056;1824;101;64;37;27;27;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;4;7;4;6;4;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;11;0;0;1;0;2;0;1;0;2;2;0;0;3;4;
199;14;CAEN;DOUVRES;;12169;1824;145;53;23;20;30;0;8;0;2;0;0;3;0;0;NA;NA;NA;NA;NA;1;2;1;5;5;4;0;0;0;0;0;0;0;0;12;NA;NA;NA;NA;0;0;0;0;0;0;4;0;1;0;0;0;0;0;0;0;2;0;1;0;5;
200;14;PONT-L'EVEQUE;DIVES;;11881;1824;92;44;25;19;19;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;4;1;2;6;1;2;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;4;0;0;3;7;
201;14;CAEN;EVRECY;;13350;1824;114;49;24;24;25;1;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;1;7;1;1;5;3;3;1;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;4;0;1;0;0;1;0;0;0;0;6;4;
202;14;FALAISE;FALAISE;?;13442;1824;77;40;21;18;19;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;3;4;3;2;2;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;1;1;0;1;1;5;
203;14;FALAISE;FALAISE;?;13442;1824;141;47;19;28;28;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;6;8;3;3;2;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;5;0;0;1;0;0;0;0;1;0;1;0;1;1;4;
204;14;PONT-L'EVEQUE;HONFLEUR;;17232;1824;133;62;29;18;33;1;10;0;3;1;0;2;0;0;NA;NA;NA;NA;NA;2;3;3;2;1;4;0;1;1;0;0;0;0;0;16;NA;NA;NA;NA;0;0;0;0;0;0;9;0;0;1;0;0;0;0;0;0;4;0;2;1;3;
205;14;BAYEUX;ISIGNY;;17613;1824;106;57;29;27;28;1;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;3;1;6;7;4;2;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;1;0;1;0;0;2;1;0;1;0;1;0;0;1;0;0;0;0;3;3;
206;14;LISIEUX;LISIEUX;?;19690;1824;96;71;43;27;28;1;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;1;5;5;4;10;0;0;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;6;0;2;0;0;6;2;0;2;0;0;0;0;0;0;3;0;2;4;6;
207;14;LISIEUX;LISIEUX;?;19690;1824;133;64;37;24;27;2;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;3;8;8;0;1;1;0;1;0;0;0;0;0;NA;NA;NA;NA;0;3;0;1;0;0;3;0;0;1;0;0;0;0;1;0;3;0;0;4;8;
208;14;LISIEUX;LIVAROT;;19717;1824;83;46;25;19;21;1;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;1;5;1;3;3;2;2;0;1;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;1;0;0;5;0;0;0;0;0;0;0;0;0;2;0;0;3;8;
209;14;LISIEUX;MEZIDON;;22429;1824;53;36;19;17;17;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;0;3;4;1;1;3;0;1;2;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;1;3;0;2;0;3;
210;14;FALAISE;COULIBEUF;;10529;1824;98;43;23;20;20;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;5;8;2;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;0;0;1;0;0;0;0;3;0;0;2;1;
211;14;LISIEUX;ORBEC;;25649;1824;117;55;26;27;29;1;0;0;1;0;0;2;0;0;NA;NA;NA;NA;NA;2;12;4;2;5;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;5;1;0;1;0;0;0;0;1;1;1;0;0;1;5;
212;14;PONT-L'EVEQUE;PONT-L'EVEQUE;;27579;1824;102;49;24;23;25;0;2;0;0;0;0;4;0;0;NA;NA;NA;NA;NA;3;3;1;1;6;3;3;1;0;0;0;0;0;0;4;NA;NA;NA;NA;3;0;0;0;0;0;5;0;0;0;0;1;0;0;0;0;1;0;1;4;3;
213;14;BAYEUX;RYES;;30098;1824;84;41;19;14;22;2;5;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;1;3;2;6;2;1;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;1;0;0;1;2;0;0;1;0;0;0;0;0;0;0;0;0;2;6;
214;14;LISIEUX;SAINT-PIERRE-SUR-DIVES;;34240;1824;73;35;17;16;18;0;0;0;2;0;0;1;0;0;NA;NA;NA;NA;NA;3;0;0;3;1;2;5;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;1;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;2;3;
215;14;VIRE;SAINT-SEVER;;34645;1824;120;70;39;30;31;0;0;0;1;0;0;3;0;0;NA;NA;NA;NA;NA;1;8;4;8;2;6;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;5;0;0;0;0;0;0;1;0;1;0;0;0;9;10;
216;14;FALAISE;THURY-HARCOURT;;37611;1824;123;54;24;28;30;0;0;0;1;1;0;0;0;0;NA;NA;NA;NA;NA;2;7;4;4;7;2;1;2;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;7;0;0;4;0;0;0;0;0;0;0;0;1;0;3;
217;14;CAEN;TILLY-SUR-SEULLES;;37674;1824;126;75;48;25;27;0;0;0;1;1;0;3;0;0;NA;NA;NA;NA;NA;2;1;5;4;4;6;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;8;1;0;1;0;2;0;1;0;0;2;0;0;7;10;
218;14;BAYEUX;TREVIERES;;38189;1824;88;50;27;21;23;0;0;0;2;0;0;4;0;0;NA;NA;NA;NA;NA;2;2;5;4;5;2;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;1;0;0;0;1;2;0;0;5;4;
219;14;CAEN;TROARN;;38261;1824;102;43;20;19;23;2;2;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;4;2;6;0;0;1;2;0;0;0;0;0;4;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;1;0;0;0;1;5;
220;14;VIRE;VASSY;;38947;1824;104;72;47;25;25;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;5;3;6;4;3;2;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;2;0;1;7;0;0;1;0;0;0;0;0;1;0;0;0;10;15;
221;14;CAEN;VILLERS-BOCAGE;;40449;1824;118;57;34;21;23;0;0;0;2;0;0;1;0;0;NA;NA;NA;NA;NA;2;4;6;3;1;3;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;7;0;0;1;0;0;0;0;1;1;2;0;0;3;9;
222;14;VIRE;VIRE;;40806;1824;167;81;43;34;38;1;0;0;3;0;0;2;0;0;NA;NA;NA;NA;NA;6;6;8;4;7;0;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;1;0;1;0;2;1;2;3;1;0;0;0;0;0;0;0;0;0;5;13;
223;14;VIRE;AUNAY;;1865;1825;159;53;27;25;26;0;0;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;2;3;5;3;9;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;2;0;0;0;0;0;1;1;0;1;3;6;
224;14;BAYEUX;BALLEROY;;2509;1825;126;54;23;28;31;1;1;0;0;1;1;0;0;2;NA;NA;NA;NA;NA;6;0;12;4;4;3;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;1;1;0;3;4;1;
225;14;BAYEUX;BAYEUX;;3032;1825;123;61;30;25;31;3;0;0;3;0;0;3;1;3;NA;NA;NA;NA;NA;2;2;3;3;5;4;1;0;0;0;0;0;0;0;11;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;2;5;4;
226;14;VIRE;LE BENY-BOCAGE;;3698;1825;125;51;23;28;28;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;5;3;3;5;6;5;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;1;0;0;0;0;1;0;0;1;0;1;0;1;5;1;
227;14;PONT-L'EVEQUE;BLANGY;;4442;1825;95;36;15;20;21;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;1;3;3;2;8;0;1;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;1;1;0;0;0;1;0;0;0;1;2;0;0;2;3;
228;14;CAEN;BOURGUEBUS;;5326;1825;75;32;14;16;18;2;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;0;7;1;7;0;0;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;2;1;6;
229;14;FALAISE;BRETTEVILLE-SUR-L'AIZE;;5805;1825;132;59;31;27;28;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;6;2;3;9;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;3;0;0;1;0;0;0;0;0;1;4;0;1;0;4;
230;14;CAEN;CAEN;?;6530;1825;222;117;72;30;45;10;3;0;2;0;2;4;0;2;NA;NA;NA;NA;NA;2;4;6;2;7;3;5;0;1;0;0;1;0;0;14;NA;NA;NA;NA;0;1;1;0;0;2;6;0;1;4;0;0;0;0;0;0;6;0;5;7;14;
231;14;CAEN;CAEN;?;6530;1825;133;74;35;27;39;7;3;0;2;0;1;0;1;3;NA;NA;NA;NA;NA;0;5;2;7;6;6;4;0;1;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;2;0;0;0;0;1;0;1;1;1;5;7;
232;14;PONT-L'EVEQUE;CAMBREMER;;6667;1825;93;41;22;17;19;0;0;0;1;1;0;1;0;2;NA;NA;NA;NA;NA;1;4;3;3;3;3;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;4;1;0;0;0;3;0;0;0;0;0;0;1;1;3;
233;14;BAYEUX;CAUMONT;;7253;1825;92;48;26;21;22;0;0;0;1;0;0;2;0;1;NA;NA;NA;NA;NA;3;4;7;2;2;0;0;2;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;5;0;0;1;0;1;0;0;0;0;1;0;1;0;10;
234;14;VIRE;CONDE-SUR-NOIREAU;;10118;1825;136;59;32;25;27;0;0;0;1;1;0;1;0;2;NA;NA;NA;NA;NA;2;7;7;4;4;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;5;1;0;2;0;0;0;2;0;0;1;0;3;3;5;
235;14;CAEN;CREULLY;;11056;1825;108;59;32;24;27;0;1;0;2;0;0;0;0;3;NA;NA;NA;NA;NA;3;1;5;4;4;7;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;0;4;0;0;2;0;0;0;0;0;0;2;0;1;4;6;
236;14;CAEN;DOUVRES;;12169;1825;161;46;16;22;30;0;6;0;2;0;0;0;0;3;NA;NA;NA;NA;NA;2;5;1;5;6;0;2;0;1;0;0;0;0;0;8;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;1;0;0;0;1;0;1;0;0;1;2;2;
237;14;PONT-L'EVEQUE;DIVES;;11881;1825;89;34;15;18;19;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;4;2;4;1;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;1;0;2;0;0;1;0;0;2;0;
238;14;CAEN;EVRECY;;13350;1825;123;47;22;22;25;1;1;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;6;4;5;2;1;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;2;0;0;0;0;0;0;3;0;2;2;5;
239;14;FALAISE;FALAISE;?;13442;1825;82;46;27;15;19;2;0;0;2;0;0;1;1;0;NA;NA;NA;NA;NA;0;1;3;4;4;1;1;1;1;0;0;0;0;0;3;NA;NA;NA;NA;0;2;1;0;0;0;3;1;1;2;0;2;0;0;1;0;0;0;2;3;3;
240;14;FALAISE;FALAISE;?;13442;1825;132;50;22;27;28;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;5;5;3;7;3;0;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;2;1;0;0;1;0;0;0;1;1;0;0;2;2;
241;14;PONT-L'EVEQUE;HONFLEUR;;17232;1825;139;64;31;28;33;0;3;0;2;0;0;2;0;3;NA;NA;NA;NA;NA;3;6;1;5;3;6;1;1;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;1;3;1;0;1;0;0;0;1;0;0;2;0;3;0;6;
242;14;BAYEUX;ISIGNY;;17613;1825;105;63;35;23;28;2;2;0;0;1;0;2;0;3;NA;NA;NA;NA;NA;1;4;4;6;6;1;2;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;2;0;0;0;1;1;0;0;0;2;1;6;
243;14;LISIEUX;LISIEUX;?;19690;1825;119;54;26;24;28;3;0;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;2;4;3;2;7;3;1;0;1;1;0;0;0;0;4;NA;NA;NA;NA;0;1;0;0;1;0;2;1;0;0;0;0;0;1;0;0;2;0;1;3;9;
244;14;LISIEUX;LISIEUX;?;19690;1825;115;66;39;21;27;5;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;1;1;5;3;6;5;2;0;1;0;0;0;0;0;3;NA;NA;NA;NA;1;1;0;0;0;0;6;0;1;1;0;0;0;0;0;0;4;0;3;0;5;
245;14;LISIEUX;LIVAROT;;19717;1825;85;54;33;21;21;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;5;2;4;3;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;4;1;0;0;0;0;0;0;0;0;1;0;3;1;13;
246;14;LISIEUX;MEZIDON;;22429;1825;76;35;18;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;3;5;7;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;5;
247;14;FALAISE;COULIBEUF;;10529;1825;113;46;26;19;20;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;4;4;5;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;1;0;2;0;3;1;5;
248;14;LISIEUX;ORBEC;;25649;1825;121;82;53;26;29;0;0;0;2;1;0;0;0;1;NA;NA;NA;NA;NA;2;5;6;6;5;0;0;1;1;0;0;0;0;0;3;NA;NA;NA;NA;1;1;0;0;0;0;5;1;0;3;0;1;0;0;0;1;3;0;4;7;15;
249;14;PONT-L'EVEQUE;PONT-L'EVEQUE;;27579;1825;100;63;38;21;25;0;3;0;1;0;1;0;0;1;NA;NA;NA;NA;NA;2;4;8;1;2;2;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;1;2;0;0;1;1;3;1;0;0;0;2;0;0;0;0;0;0;4;2;7;
250;14;BAYEUX;RYES;;30098;1825;75;39;17;21;22;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;6;3;4;3;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;2;0;0;0;1;2;0;1;0;2;4;1;
251;14;LISIEUX;SAINT-PIERRE-SUR-DIVES;;34240;1825;71;39;21;18;18;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;2;2;2;0;6;1;2;0;1;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;3;0;0;0;1;0;0;0;0;1;0;0;2;3;
252;14;VIRE;SAINT-SEVER;;34645;1825;154;68;37;28;31;0;0;0;3;0;2;1;0;3;NA;NA;NA;NA;NA;3;5;7;3;5;2;0;1;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;7;1;0;1;0;0;0;0;0;0;1;0;2;3;9;
253;14;FALAISE;THURY-HARCOURT;;37611;1825;157;62;32;27;30;0;0;0;3;0;0;1;0;0;NA;NA;NA;NA;NA;2;3;8;3;1;2;4;2;1;1;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;6;0;8;
254;14;CAEN;TILLY-SUR-SEULLES;;37674;1825;129;58;31;24;27;0;0;0;3;0;0;2;0;1;NA;NA;NA;NA;NA;3;4;4;3;6;0;2;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;1;0;0;0;1;5;0;0;1;0;0;0;0;1;0;2;0;3;2;6;
255;14;BAYEUX;TREVIERES;;38189;1825;87;45;22;20;23;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;4;3;1;1;6;3;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;2;5;
