NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
169;4;FORCALQUIER;PEYRUIS;;26703;1824;20;9;5;4;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;
170;4;FORCALQUIER;REILLANNE;;28824;1824;58;11;3;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;3;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;
171;4;DIGNE;RIEZ;;29151;1824;87;45;27;15;18;0;0;0;3;0;0;0;0;0;NA;NA;NA;NA;NA;2;5;2;2;3;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;4;1;1;0;0;1;0;0;0;0;1;0;2;0;11;
172;4;CASTELLANNE;SAINT-ANDRE;;30369;1824;38;18;12;5;6;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;1;1;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0;5;
173;4;FORCALQUIER;SAINT-ETIENNE-LES-ORGUES;;31688;1824;34;25;17;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;1;1;0;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;3;0;0;1;0;0;0;0;0;0;1;0;1;1;5;
174;4;BARCELONNETTE;SAINT-PAUL;;33979;1824;46;9;3;4;6;0;0;0;2;0;0;3;0;0;NA;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;
175;4;CASTELLANNE;SENEZ;;35979;1824;33;9;5;4;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
176;4;DIGNE;SEYNE;;36274;1824;62;29;17;8;11;0;0;0;3;0;1;1;0;1;NA;NA;NA;NA;NA;0;5;2;0;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;3;6;
177;4;SISTERON;SISTERON;;36408;1824;85;30;16;12;14;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;3;1;4;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;1;1;0;0;0;6;
178;4;SISTERON;TURRIERS;;38387;1824;31;18;11;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;2;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;5;
179;4;DIGNE;VALENSOLLE;;38660;1824;68;26;15;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;3;0;0;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;2;0;0;0;0;0;0;0;1;0;1;0;0;1;4;
180;4;SISTERON;VOLONE;;40989;1824;48;22;12;10;10;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;1;1;3;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;1;0;1;0;0;1;4;
181;4;BARCELONNETTE;ALLOS;;510;1825;17;3;0;3;3;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
182;4;CASTELLANNE;ANNOT;;915;1825;48;16;7;6;9;0;0;0;3;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;1;0;0;1;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
183;4;FORCALQUIER;BANON;;2576;1825;71;26;14;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;3;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;2;0;0;0;1;0;2;2;
184;4;BARCELONNETTE;BARCELONNETTE;;2645;1825;101;33;16;12;17;0;0;0;5;0;0;4;0;2;NA;NA;NA;NA;NA;0;3;1;1;0;1;1;1;0;0;0;0;0;0;9;NA;NA;NA;NA;0;1;0;0;1;0;5;0;0;0;1;0;0;0;0;0;0;0;0;1;2;
185;4;DIGNE;BARREME;;2738;1825;40;15;8;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;4;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;1;0;3;
186;4;CASTELLANNE;CASTELLANNE;;7090;1825;58;31;21;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;0;2;1;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;10;
187;4;CASTELLANNE;COLMARS;;9901;1825;43;16;8;7;8;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;0;2;1;1;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
188;4;DIGNE;DIGNE;;11835;1825;105;44;26;14;18;1;0;0;3;0;1;0;0;4;NA;NA;NA;NA;NA;4;2;3;3;0;1;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;1;0;1;0;0;1;2;0;1;0;0;0;0;0;0;0;0;0;2;6;
189;4;CASTELLANNE;ENTREVAUX;;12675;1825;43;17;11;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;2;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;
190;4;FORCALQUIER;FORCALQUIER;;14341;1825;112;43;26;15;17;1;0;0;1;0;0;1;0;3;NA;NA;NA;NA;NA;2;1;2;4;2;2;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;1;1;0;0;1;3;2;0;0;0;1;0;0;1;0;0;0;1;1;6;
191;4;DIGNE;LA JAVIE;;17813;1825;35;10;4;6;6;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;1;0;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;
192;4;BARCELONNETTE;LAUZET;;18950;1825;59;24;14;9;10;0;0;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;0;1;0;2;2;0;0;1;0;0;0;1;0;0;3;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;6;
193;4;FORCALQUIER;MANOSQUE;;20929;1825;94;34;16;17;18;0;0;0;1;0;0;0;1;1;NA;NA;NA;NA;NA;2;2;4;2;2;2;1;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;1;5;
194;4;DIGNE;LES MEES;;21821;1825;66;33;19;12;13;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;2;3;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;3;1;3;1;0;0;0;0;0;1;1;1;0;0;0;1;1;
195;4;DIGNE;MEZEL;;22419;1825;31;17;10;5;7;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;1;0;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;4;
196;4;SISTERON;LA MOTTE-DU-CAIRE;;24119;1825;61;21;11;9;10;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;1;5;0;0;2;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;4;
197;4;DIGNE;MOUSTIERS;;24292;1825;42;21;13;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;1;1;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;2;
198;4;SISTERON;NOYERS;;25348;1825;67;18;9;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;5;1;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;4;0;0;0;0;0;0;0;0;0;0;0;0;4;
199;4;FORCALQUIER;PEYRUIS;;26703;1825;26;10;6;4;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;
200;4;FORCALQUIER;REILLANNE;;28824;1825;46;11;3;7;8;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;3;0;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
201;4;DIGNE;RIEZ;;29151;1825;78;39;21;18;18;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;5;8;0;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;0;0;1;0;2;1;0;0;0;0;1;8;
202;4;CASTELLANNE;SAINT-ANDRE;;30369;1825;37;11;5;6;6;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;4;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;2;
203;4;FORCALQUIER;SAINT-ETIENNE-LES-ORGUES;;31688;1825;46;14;7;7;7;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;1;1;0;4;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
204;4;BARCELONNETTE;SAINT-PAUL;;33979;1825;37;10;4;3;6;0;0;0;3;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;1;0;0;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;
205;4;CASTELLANNE;SENEZ;;35979;1825;25;13;9;4;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;
206;4;DIGNE;SEYNE;;36274;1825;56;27;16;8;11;0;0;0;3;0;0;1;0;0;NA;NA;NA;NA;NA;0;0;3;1;1;0;0;0;1;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;1;0;0;2;0;1;
207;4;SISTERON;SISTERON;;36408;1825;70;32;16;11;14;2;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;3;4;0;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;0;0;3;
208;4;SISTERON;TURRIERS;;38387;1825;41;14;7;7;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;2;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;
209;4;DIGNE;VALENSOLLE;;38660;1825;42;21;10;10;11;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;5;2;1;0;1;0;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;1;4;
210;4;SISTERON;VOLONE;;40989;1825;51;24;13;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;3;1;1;0;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;6;
211;4;BARCELONNETTE;ALLOS;;510;1826;16;7;4;3;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;
212;4;CASTELLANNE;ANNOT;;915;1826;31;29;20;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;1;2;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;4;0;1;1;0;1;0;0;0;0;0;1;0;0;2;0;4;
213;4;FORCALQUIER;BANON;;2576;1826;66;28;16;10;11;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;4;1;1;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;1;0;2;0;0;0;0;0;0;0;0;0;2;0;1;1;4;
214;4;BARCELONNETTE;BARCELONNETTE;;2645;1826;81;38;21;9;16;0;0;0;6;1;0;0;0;0;NA;NA;NA;NA;NA;1;4;2;3;2;0;0;1;0;1;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;4;0;2;1;0;3;0;0;0;0;0;0;0;0;0;3;3;
215;4;DIGNE;BARREME;;2738;1826;48;20;13;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;0;3;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;2;0;0;0;0;0;3;
216;4;CASTELLANNE;CASTELLANNE;;7090;1826;56;25;15;8;10;1;0;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;0;0;3;2;2;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;1;6;
217;4;CASTELLANNE;COLMARS;;9901;1826;35;13;6;6;7;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;1;2;
218;4;DIGNE;DIGNE;;11835;1826;90;48;30;17;18;1;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;3;2;6;2;1;1;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;2;1;4;0;1;1;0;0;0;1;1;0;1;0;3;2;6;
219;4;CASTELLANNE;ENTREVAUX;;12675;1826;38;27;20;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;4;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;0;0;0;0;1;0;1;0;1;0;0;3;1;0;0;1;4;4;
220;4;FORCALQUIER;FORCALQUIER;;14341;1826;73;46;28;17;17;0;0;0;0;0;0;0;2;0;NA;NA;NA;NA;NA;2;5;4;2;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;2;3;0;1;0;0;5;9;
221;4;DIGNE;LA JAVIE;;17813;1826;36;13;7;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;1;3;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;1;2;
222;4;BARCELONNETTE;LAUZET;;18950;1826;72;38;28;9;10;0;0;0;1;0;0;2;0;0;NA;NA;NA;NA;NA;1;3;1;1;1;0;0;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;4;0;2;0;0;1;0;0;0;0;1;0;0;0;0;3;8;
223;4;FORCALQUIER;MANOSQUE;;20929;1826;81;39;22;17;17;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;2;0;3;8;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;1;0;0;0;4;1;4;
224;4;DIGNE;LES MEES;;21821;1826;60;33;20;12;13;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;3;0;3;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;0;0;0;0;0;1;0;1;0;0;4;7;
225;4;DIGNE;MEZEL;;22419;1826;33;22;15;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;2;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;3;0;0;0;0;0;0;0;1;0;1;0;1;0;7;
226;4;SISTERON;LA MOTTE-DU-CAIRE;;24119;1826;55;24;13;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;3;0;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;5;
227;4;DIGNE;MOUSTIERS;;24292;1826;30;16;9;6;7;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;0;1;1;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;2;
228;4;SISTERON;NOYERS;;25348;1826;41;17;8;8;9;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;1;0;1;0;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
229;4;FORCALQUIER;PEYRUIS;;26703;1826;20;8;4;4;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;
230;4;FORCALQUIER;REILLANNE;;28824;1826;48;18;9;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;4;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;1;3;
231;4;DIGNE;RIEZ;;29151;1826;80;34;15;18;18;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;0;5;1;4;5;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;0;0;0;0;0;2;0;0;0;0;2;4;
232;4;CASTELLANNE;SAINT-ANDRE;;30369;1826;32;18;12;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;1;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;1;0;5;
233;4;FORCALQUIER;SAINT-ETIENNE-LES-ORGUES;;31688;1826;33;24;16;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;4;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;7;
234;4;BARCELONNETTE;SAINT-PAUL;;33979;1826;37;14;8;4;6;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;0;3;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;1;1;1;0;0;
235;4;CASTELLANNE;SENEZ;;35979;1826;29;9;5;4;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;0;2;
236;4;DIGNE;SEYNE;;36274;1826;60;27;17;8;10;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;1;2;1;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;0;1;0;0;0;1;0;1;0;0;0;0;2;2;5;
237;4;SISTERON;SISTERON;;36408;1826;60;50;35;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;3;4;1;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;2;1;1;0;0;0;0;0;2;1;1;0;5;3;8;
238;4;SISTERON;TURRIERS;;38387;1826;33;18;11;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;1;0;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;1;2;3;
239;4;DIGNE;VALENSOLLE;;38660;1826;58;22;11;10;11;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;1;0;2;0;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;1;
240;4;SISTERON;VOLONE;;40989;1826;37;18;8;8;9;0;0;0;1;0;2;0;0;0;NA;NA;NA;NA;NA;0;1;2;2;0;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;1;1;
241;4;BARCELONNETTE;ALLOS;;510;1827;13;6;3;3;3;0;0;0;0;0;0;1;0;0;0;13;0;0;NA;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
242;4;CASTELLANNE;ANNOT;;915;1827;39;22;13;8;9;0;0;0;1;0;0;0;0;0;4;21;14;0;NA;0;3;3;2;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;2;0;1;0;0;1;0;1;0;1;1;1;1;0;0;1;2;
243;4;FORCALQUIER;BANON;;2576;1827;68;22;11;11;11;0;0;0;0;0;0;0;0;1;3;21;41;3;NA;3;3;3;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;1;1;0;0;0;0;1;0;1;0;0;1;0;0;0;1;
244;4;BARCELONNETTE;BARCELONNETTE;;2645;1827;112;37;21;13;16;0;0;0;3;0;0;1;0;3;0;106;5;1;NA;2;2;2;3;2;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;2;1;0;0;0;0;0;0;0;0;3;0;1;0;2;2;4;
245;4;DIGNE;BARREME;;2738;1827;42;20;13;7;7;0;0;0;0;0;0;0;0;0;0;17;24;1;NA;2;2;1;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;0;2;0;1;0;0;0;0;0;0;0;0;1;0;5;
246;4;CASTELLANNE;CASTELLANNE;;7090;1827;48;20;10;10;10;0;0;0;0;0;0;0;0;1;5;18;25;0;NA;2;0;5;0;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;3;
247;4;CASTELLANNE;COLMARS;;9901;1827;41;15;8;7;7;0;0;0;0;0;0;0;0;0;4;32;5;0;NA;2;2;1;0;1;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;1;
248;4;DIGNE;DIGNE;;11835;1827;106;42;24;16;18;2;0;0;0;0;2;0;0;1;6;48;51;1;NA;4;1;3;5;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;2;1;1;4;0;0;1;0;0;0;0;0;0;0;1;0;1;1;2;3;
249;4;CASTELLANNE;ENTREVAUX;;12675;1827;36;21;15;6;6;0;0;0;0;0;0;1;0;0;4;10;22;0;NA;1;1;1;1;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;2;0;0;0;0;0;0;0;1;0;1;0;0;1;5;
250;4;FORCALQUIER;FORCALQUIER;;14341;1827;76;35;18;17;17;0;0;0;0;0;0;1;0;2;4;19;52;1;NA;7;4;3;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;4;0;0;0;0;0;0;0;0;1;1;0;0;2;7;
251;4;DIGNE;LA JAVIE;;17813;1827;27;13;7;6;6;0;0;0;0;0;0;0;0;0;1;19;7;0;NA;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
252;4;BARCELONNETTE;LAUZET;;18950;1827;57;27;17;10;10;0;0;0;0;0;0;2;0;2;0;37;17;3;NA;2;3;1;0;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;3;0;0;1;0;1;0;0;0;0;2;0;1;2;2;
253;4;FORCALQUIER;MANOSQUE;;20929;1827;76;37;20;15;17;0;0;0;2;0;0;0;0;4;1;22;52;1;NA;3;3;4;3;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;6;0;1;1;0;0;0;0;0;0;0;0;1;0;6;
254;4;DIGNE;LES MEES;;21821;1827;62;40;27;12;13;1;0;0;0;0;1;0;0;0;0;25;37;0;NA;3;1;5;1;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;1;0;3;0;5;0;0;1;0;0;0;0;0;0;0;0;3;1;6;
255;4;DIGNE;MEZEL;;22419;1827;30;12;5;6;7;0;0;0;1;0;0;0;0;0;0;9;21;0;NA;2;3;0;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
