NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
169;48;MARVEJOLS;AUMONT;;1857;1826;44;30;21;8;9;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;1;2;2;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;1;0;3;0;0;2;6;
170;48;FLORAC;BARRE;;2732;1826;55;30;20;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;4;3;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;1;1;2;0;0;2;0;0;0;1;0;0;0;0;0;3;6;
171;48;MENDE;BLEYMARD;;4523;1826;73;35;20;12;13;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;5;0;1;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;1;1;0;0;0;2;2;7;
172;48;MARVEJOLS;LA CANOURGUE;;6818;1826;81;55;42;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;2;1;3;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;2;0;2;1;0;1;0;0;2;0;1;0;0;0;0;3;6;6;
173;48;MARVEJOLS;CHANAC;;8037;1826;34;21;12;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;1;3;2;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;1;1;2;
174;48;MENDE;CHATEAUNEUF-RANDON;;8699;1826;38;30;21;7;8;0;0;0;1;0;1;2;0;0;NA;NA;NA;NA;NA;2;1;1;1;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;5;4;
175;48;FLORAC;FLORAC;;14064;1826;88;45;29;15;16;0;0;0;1;0;0;2;0;0;NA;NA;NA;NA;NA;2;4;2;1;4;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;1;1;1;1;2;0;0;0;0;0;1;1;0;2;0;5;
176;48;MARVEJOLS;FOURNELS;;14511;1826;62;19;11;6;8;0;0;0;2;0;0;4;0;0;NA;NA;NA;NA;NA;0;2;0;3;0;0;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;1;2;
177;48;MENDE;GRANDRIEUX;;15997;1826;54;34;22;8;10;0;0;0;1;1;1;0;0;0;NA;NA;NA;NA;NA;1;1;3;2;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;2;0;1;0;0;1;2;6;
178;48;MENDE;LANGOGNE;;18611;1826;47;47;37;9;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;1;3;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;1;0;0;0;1;2;1;0;0;2;4;12;
179;48;MARVEJOLS;MALZIEU-CAMPAGNE;;20844;1826;40;40;32;6;9;0;0;0;2;0;3;1;0;0;NA;NA;NA;NA;NA;1;0;2;2;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;2;1;0;1;0;0;0;0;0;0;0;3;0;1;1;0;4;5;6;
180;48;MARVEJOLS;MARVEJOLS;;21479;1826;77;39;19;14;16;0;0;0;2;0;0;1;0;0;NA;NA;NA;NA;NA;1;3;4;5;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;2;2;0;0;0;0;0;0;1;0;0;1;1;2;3;6;
181;48;FLORAC;SAINT-GEORGES-DE-LEVEZAC;;31945;1826;21;21;20;1;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;0;3;1;0;3;0;1;0;0;1;0;1;0;0;1;2;
182;48;MENDE;MENDE;;21932;1826;113;69;43;17;20;0;0;0;2;1;0;0;0;0;NA;NA;NA;NA;NA;2;4;5;3;2;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;1;0;0;2;2;0;0;1;0;1;0;1;0;1;2;0;2;2;12;
183;48;FLORAC;MEYRNEIS;;22410;1826;42;19;11;8;8;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;0;2;1;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;1;0;0;0;1;4;2;
184;48;MARVEJOLS;NASBINALS;;24601;1826;25;14;8;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;1;2;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;1;1;2;
185;48;FLORAC;FRUGERES;;27530;1826;61;29;18;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;3;3;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;2;1;0;1;2;0;0;0;1;0;1;0;0;0;3;4;
186;48;MARVEJOLS;SERVERETTE;;36198;1826;55;31;22;7;9;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;1;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;2;2;0;1;0;0;0;0;1;2;0;0;0;1;4;6;
187;48;MENDE;SAINT-AMAND;;30302;1826;54;50;35;9;11;0;0;0;2;0;0;1;0;0;NA;NA;NA;NA;NA;0;3;1;2;2;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;1;0;1;0;2;2;0;0;0;3;3;8;
188;48;MARVEJOLS;SAINT-CHELY;;30862;1826;46;30;18;8;10;0;0;0;2;0;0;1;0;0;NA;NA;NA;NA;NA;0;2;2;2;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;1;0;2;0;0;0;0;0;0;3;3;2;
189;48;FLORAC;SAINTE-ENIMIE;;31346;1826;42;28;20;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;2;3;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;0;0;1;0;1;1;0;0;0;0;4;7;
190;48;FLORAC;SAINT-GERMAIN-DE-CALBERTE;;32046;1826;107;39;19;19;19;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;4;5;6;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;3;0;1;0;0;0;0;0;0;0;1;3;0;0;2;3;3;
191;48;MARVEJOLS;CHIRAC;;9381;1826;65;41;28;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;5;1;0;4;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;3;0;0;1;0;0;0;0;0;0;0;0;1;6;3;
192;48;MENDE;VILLEFORT;;40192;1826;67;45;34;9;10;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;1;1;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;2;1;1;1;0;2;0;1;0;2;2;0;1;0;2;2;7;
193;48;MARVEJOLS;AUMONT;;1857;1827;51;41;32;8;9;0;0;0;0;1;0;0;0;0;5;9;33;4;NA;0;2;1;3;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;4;0;0;0;0;0;0;4;0;0;1;0;0;3;12;
194;48;FLORAC;BARRE;;2732;1827;62;27;17;10;10;0;0;0;0;0;0;0;0;1;1;30;30;1;NA;1;2;2;1;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;1;3;1;0;0;0;0;0;1;0;0;0;0;0;1;3;
195;48;MENDE;BLEYMARD;;4523;1827;77;38;25;11;13;0;0;0;2;0;0;1;0;1;0;7;69;1;NA;1;2;5;2;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;5;1;0;0;0;0;0;1;1;0;1;0;0;1;8;
196;48;MARVEJOLS;LA CANOURGUE;;6818;1827;57;42;29;12;13;0;0;0;1;0;0;2;0;0;5;11;41;0;NA;1;1;3;1;3;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;1;0;1;1;0;0;1;0;1;0;2;2;2;0;0;0;1;8;
197;48;MARVEJOLS;CHANAC;;8037;1827;40;20;11;8;9;0;0;0;0;1;0;0;0;1;10;3;27;0;NA;0;0;1;4;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;3;1;0;0;0;0;3;0;
198;48;MENDE;CHATEAUNEUF-RANDON;;8699;1827;44;15;7;8;8;0;0;0;0;0;0;0;0;1;4;13;26;1;NA;0;3;2;3;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;3;
199;48;FLORAC;FLORAC;;14064;1827;73;42;26;16;16;0;0;0;0;0;0;0;0;2;2;26;44;1;NA;1;3;5;1;2;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;1;0;0;4;0;0;0;1;0;0;0;0;0;2;6;
200;48;MARVEJOLS;FOURNELS;;14511;1827;44;14;6;4;8;0;0;0;4;0;0;2;0;0;2;7;35;0;NA;1;0;1;3;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;
201;48;MENDE;GRANDRIEUX;;15997;1827;43;26;16;10;10;0;0;0;0;0;0;2;0;0;1;7;33;2;NA;1;3;3;0;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;2;0;0;0;0;0;1;0;0;0;0;0;4;6;
202;48;MENDE;LANGOGNE;;18611;1827;68;47;34;10;13;0;0;0;3;0;0;1;0;1;4;20;43;1;NA;3;2;4;1;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;2;0;7;2;0;1;0;1;0;2;0;1;0;0;0;2;8;
203;48;MARVEJOLS;MALZIEU-CAMPAGNE;;20844;1827;52;20;11;6;9;0;0;0;3;0;2;0;0;0;5;11;31;5;NA;0;3;1;2;0;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;1;5;
204;48;MARVEJOLS;MARVEJOLS;;21479;1827;71;37;21;13;16;0;0;0;3;0;0;0;0;1;10;19;40;2;NA;2;4;1;2;3;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;1;0;0;0;1;0;0;0;0;1;4;4;
205;48;FLORAC;SAINT-GEORGES-DE-LEVEZAC;;31945;1827;15;5;2;2;3;0;0;0;1;0;0;0;0;1;3;5;7;0;NA;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
206;48;MENDE;MENDE;;21932;1827;104;40;20;17;20;1;0;0;2;0;1;1;0;4;1;29;72;2;NA;2;3;4;6;4;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;2;1;0;1;0;0;0;2;0;0;0;0;0;2;3;
207;48;FLORAC;MEYRNEIS;;22410;1827;40;20;12;7;8;0;0;0;1;0;0;0;0;5;1;18;21;0;NA;0;1;2;1;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;0;4;4;
208;48;MARVEJOLS;NASBINALS;;24601;1827;25;16;10;6;6;0;0;0;0;0;0;2;0;0;1;2;21;1;NA;1;0;1;1;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;4;
209;48;FLORAC;FRUGERES;;27530;1827;56;23;12;11;11;0;0;0;0;0;0;1;0;2;1;21;32;2;NA;0;4;0;5;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;3;4;
210;48;MARVEJOLS;SERVERETTE;;36198;1827;44;17;8;7;9;0;0;0;2;0;0;0;0;0;2;13;27;2;NA;1;2;2;4;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;3;
211;48;MENDE;SAINT-AMAND;;30302;1827;67;50;39;10;11;0;0;0;1;0;0;1;0;2;3;10;53;1;NA;0;4;1;1;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;3;0;2;0;0;0;4;1;0;1;0;1;2;14;
212;48;MARVEJOLS;SAINT-CHELY;;30862;1827;58;20;10;7;10;0;0;0;3;0;0;1;0;0;2;10;41;5;NA;2;2;1;2;0;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;4;
213;48;FLORAC;SAINTE-ENIMIE;;31346;1827;42;12;4;8;8;0;0;0;0;0;0;1;0;0;1;10;30;1;NA;1;1;2;0;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;
214;48;FLORAC;SAINT-GERMAIN-DE-CALBERTE;;32046;1827;110;51;32;19;19;0;0;0;0;0;0;1;0;5;1;48;59;2;NA;0;1;7;5;3;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;4;0;3;2;0;0;0;0;0;0;0;0;0;1;0;7;9;
215;48;MARVEJOLS;CHIRAC;;9381;1827;60;29;17;10;12;0;0;0;2;0;0;0;0;0;4;9;46;1;NA;0;4;2;1;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;1;0;0;0;0;0;3;0;1;0;0;0;3;2;
216;48;MENDE;VILLEFORT;;40192;1827;56;26;16;9;10;0;0;0;1;0;0;0;0;0;0;15;41;0;NA;1;1;4;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;2;6;
217;48;MARVEJOLS;AUMONT;;1857;1828;44;25;16;9;9;0;0;0;0;0;0;0;0;1;11;6;26;1;NA;1;2;3;2;0;0;1;0;0;0;0;0;0;0;0;6;0;3;0;1;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;1;0;0;2;8;
218;48;FLORAC;BARRE;;2732;1828;57;21;11;10;10;0;0;0;0;0;0;0;0;1;0;24;33;0;NA;2;0;3;2;2;0;0;0;1;0;0;0;0;0;0;0;4;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;4;
219;48;MENDE;BLEYMARD;;4523;1828;76;50;37;12;13;0;0;0;1;0;0;0;0;0;0;12;64;0;NA;2;2;2;3;4;0;0;0;0;0;0;0;0;0;0;1;3;9;0;2;0;0;0;0;0;6;0;2;2;0;0;0;0;0;0;0;0;0;1;13;
220;48;MARVEJOLS;LA CANOURGUE;;6818;1828;74;24;11;12;13;0;0;0;0;1;0;0;0;0;11;20;34;9;NA;1;2;3;2;0;2;1;1;1;0;0;0;0;0;0;5;4;4;0;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;1;0;0;1;4;
221;48;MARVEJOLS;CHANAC;;8037;1828;41;19;9;8;9;0;0;0;1;0;0;0;0;1;19;5;16;1;NA;1;0;1;1;2;2;1;0;0;0;0;0;0;0;1;2;4;3;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;
222;48;MENDE;CHATEAUNEUF-RANDON;;8699;1828;40;13;5;7;8;0;0;0;1;0;0;1;0;0;2;8;30;0;NA;2;0;4;1;0;0;0;0;0;0;0;0;0;0;1;2;1;5;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
223;48;FLORAC;FLORAC;;14064;1828;87;39;23;15;16;0;0;0;1;0;0;0;0;0;3;37;44;3;NA;3;3;4;4;0;0;1;0;0;0;0;0;0;0;1;0;6;10;0;1;0;0;0;0;0;0;0;1;0;0;0;0;3;0;0;1;0;0;3;9;
224;48;MARVEJOLS;FOURNELS;;14511;1828;38;17;9;7;8;0;0;0;1;0;0;1;0;0;11;3;24;0;NA;3;1;2;0;0;1;0;0;0;0;0;0;0;0;1;0;2;6;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;4;
225;48;MENDE;GRANDRIEUX;;15997;1828;62;17;7;10;10;0;0;0;0;0;0;0;0;1;0;9;53;0;NA;2;0;3;1;2;0;2;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;
226;48;MENDE;LANGOGNE;;18611;1828;72;29;16;12;13;0;0;0;1;0;1;0;0;3;1;23;48;0;NA;3;2;2;1;3;2;0;0;0;0;0;0;0;0;0;2;3;8;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;6;
227;48;MARVEJOLS;MALZIEU-CAMPAGNE;;20844;1828;41;22;12;9;9;0;0;0;0;0;0;0;0;3;15;2;22;2;NA;1;1;3;2;1;0;0;1;0;0;0;0;0;0;0;2;3;4;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3;4;
228;48;MARVEJOLS;MARVEJOLS;;21479;1828;79;41;25;15;16;0;0;0;1;0;0;0;0;2;16;23;37;3;NA;0;3;5;0;6;1;1;0;0;0;0;0;0;0;0;4;8;4;0;0;0;0;0;0;0;5;0;2;0;0;0;0;0;0;0;0;1;0;3;7;
229;48;FLORAC;SAINT-GEORGES-DE-LEVEZAC;;31945;1828;22;6;3;3;3;0;0;0;0;0;0;0;0;0;3;13;6;0;NA;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;
230;48;MENDE;MENDE;;21932;1828;102;45;25;18;20;0;0;0;2;0;1;0;0;1;0;37;65;0;NA;2;4;2;3;1;4;1;1;0;1;0;0;0;0;1;2;10;8;0;0;0;0;0;0;0;6;0;2;0;0;0;0;2;0;0;1;0;2;0;6;
231;48;FLORAC;MEYRNEIS;;22410;1828;50;14;6;8;8;0;0;0;0;0;0;0;0;0;8;17;22;3;NA;1;2;3;0;1;0;0;0;0;0;0;0;0;0;1;0;2;6;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;1;
232;48;MARVEJOLS;NASBINALS;;24601;1828;32;13;7;6;6;0;0;0;0;0;0;2;0;1;10;3;19;0;NA;0;1;2;1;0;0;0;0;0;0;0;0;0;0;2;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;
233;48;FLORAC;FRUGERES;;27530;1828;56;27;16;11;11;0;0;0;0;0;0;0;0;0;0;24;28;4;NA;1;4;1;2;2;1;0;0;0;0;0;0;0;0;0;0;6;5;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;1;6;
234;48;MARVEJOLS;SERVERETTE;;36198;1828;48;26;17;9;9;0;0;0;0;0;0;0;0;2;11;12;25;0;NA;0;4;2;2;0;0;1;0;0;0;0;0;0;0;0;3;0;6;0;0;0;0;0;0;0;2;0;2;0;0;0;0;1;0;0;1;0;0;1;6;
235;48;MENDE;SAINT-AMAND;;30302;1828;50;31;20;10;11;0;0;0;1;0;0;2;0;0;2;9;39;0;NA;1;2;3;0;0;1;1;0;1;0;0;0;0;0;2;1;1;9;0;0;0;1;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;1;9;
236;48;MARVEJOLS;SAINT-CHELY;;30862;1828;74;23;12;10;10;0;0;0;0;0;0;1;0;0;27;7;34;6;NA;1;4;4;0;0;0;0;0;0;0;0;0;0;0;1;1;1;8;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;1;0;0;0;6;
237;48;FLORAC;SAINTE-ENIMIE;;31346;1828;48;14;6;8;8;0;0;0;0;0;0;0;0;0;6;19;21;2;NA;1;1;2;1;3;0;0;0;0;0;0;0;0;0;0;0;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;2;
238;48;FLORAC;SAINT-GERMAIN-DE-CALBERTE;;32046;1828;116;34;15;19;19;0;0;0;0;0;0;0;0;1;1;60;53;2;NA;6;2;3;2;6;0;0;0;0;0;0;0;0;0;0;1;12;6;0;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;1;7;
239;48;MARVEJOLS;CHIRAC;;9381;1828;67;25;13;10;12;0;0;0;2;0;0;0;0;0;16;6;43;2;NA;1;2;3;3;2;0;1;0;0;0;0;0;0;0;0;3;2;7;0;0;0;0;0;0;1;1;0;0;1;0;0;0;1;0;0;0;0;1;1;4;
240;48;MENDE;VILLEFORT;;40192;1828;67;16;6;8;10;0;0;0;2;0;0;0;0;0;1;23;43;0;NA;2;0;5;1;2;0;0;0;0;0;0;0;0;0;0;0;7;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;2;
241;48;MARVEJOLS;AUMONT;;1857;1829;47;30;19;6;8;0;0;0;2;0;0;0;0;2;10;7;25;5;NA;0;3;3;1;1;0;0;0;0;0;0;0;0;0;0;0;3;5;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;1;0;0;0;2;0;8;
242;48;FLORAC;BARRE;;2732;1829;52;19;9;10;10;0;0;0;0;0;0;0;0;1;0;21;31;0;NA;3;2;3;1;0;0;1;0;0;0;0;0;0;0;0;1;4;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;
243;48;MENDE;BLEYMARD;;4523;1829;77;27;14;11;13;0;0;0;2;0;0;1;0;1;4;9;63;1;NA;0;3;2;1;5;1;0;1;0;0;0;0;0;0;0;0;5;8;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2;1;4;
244;48;MARVEJOLS;LA CANOURGUE;;6818;1829;65;27;14;12;13;0;0;0;1;0;0;0;0;0;5;17;43;0;NA;1;1;3;1;2;3;2;0;0;0;0;0;0;0;0;2;3;8;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;2;3;
245;48;MARVEJOLS;CHANAC;;8037;1829;42;22;12;8;9;0;0;0;1;0;0;1;0;0;6;10;25;1;NA;1;0;2;1;2;0;2;1;0;0;0;0;0;0;0;1;3;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
246;48;MENDE;CHATEAUNEUF-RANDON;;8699;1829;39;17;10;7;7;0;0;0;0;0;0;0;0;0;0;9;30;0;NA;1;0;3;1;1;1;0;0;0;0;0;0;0;0;0;0;3;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;3;2;
247;48;FLORAC;FLORAC;;14064;1829;94;35;19;14;16;1;0;0;1;0;0;1;0;1;4;40;39;11;NA;3;1;3;1;3;1;2;0;0;0;0;0;0;0;2;3;8;4;1;0;0;0;0;0;1;0;0;2;0;0;0;0;1;0;0;0;0;1;2;8;
248;48;MARVEJOLS;FOURNELS;;14511;1829;63;11;3;7;8;0;0;0;1;0;0;2;0;0;9;13;41;0;NA;1;1;3;0;1;0;0;0;0;0;0;0;0;0;2;0;1;5;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;
249;48;MENDE;GRANDRIEUX;;15997;1829;55;22;11;9;10;0;0;0;0;0;0;2;0;0;1;8;46;0;NA;2;2;1;1;2;0;0;0;0;0;0;0;0;0;2;1;2;5;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;1;2;2;
250;48;MENDE;LANGOGNE;;18611;1829;73;27;14;10;13;0;0;0;3;0;0;1;0;1;0;24;48;1;NA;5;2;1;2;1;1;0;0;1;0;0;0;0;0;0;1;4;8;0;0;0;0;1;0;0;1;0;0;0;0;1;0;1;0;0;0;0;1;2;4;
251;48;MARVEJOLS;MALZIEU-CAMPAGNE;;20844;1829;58;22;11;10;10;0;0;0;0;0;0;1;0;3;3;5;50;0;NA;1;4;1;2;0;0;1;0;0;0;0;0;0;0;1;1;3;5;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;7;
252;48;MARVEJOLS;MARVEJOLS;;21479;1829;79;42;24;13;16;1;0;0;2;0;0;0;0;0;17;20;39;3;NA;5;1;3;3;2;2;0;0;0;0;0;0;0;0;0;4;5;7;0;0;0;0;1;0;0;2;0;2;0;0;0;0;1;2;2;0;1;0;3;6;
253;48;FLORAC;SAINT-GEORGES-DE-LEVEZAC;;31945;1829;16;7;4;3;3;0;0;0;0;0;0;0;0;0;1;7;8;0;NA;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;
254;48;MENDE;MENDE;;21932;1829;98;39;17;15;21;2;0;0;3;0;0;1;0;1;3;39;48;8;NA;2;5;4;3;2;0;2;0;0;0;0;0;0;0;3;1;8;10;2;0;0;0;1;0;0;2;0;1;0;0;0;0;0;1;1;1;0;0;2;2;
255;48;FLORAC;MEYRNEIS;;22410;1829;50;16;8;7;8;0;0;0;1;0;0;0;0;1;4;25;20;1;NA;0;3;2;1;2;0;0;0;0;0;0;0;0;0;0;1;4;3;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
256;48;MARVEJOLS;NASBINALS;;24601;1829;29;10;4;6;6;0;0;0;0;0;0;0;0;1;9;3;16;1;NA;4;0;1;0;0;0;0;0;1;0;0;0;0;0;0;1;0;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;
