NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
173;19;BRIVES;VIGEOIS;;39916;1824;49;49;38;10;11;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;3;0;2;2;1;0;0;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;0;0;0;3;1;0;0;0;7;17;
174;19;BRIVES;BRIVES;;6008;1824;131;131;109;20;22;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;7;2;5;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;2;1;1;1;16;2;1;2;0;1;0;3;3;2;3;2;3;10;37;
175;19;TULLE;ARGENTAL;;1191;1825;128;79;58;16;21;1;1;0;3;0;2;2;0;0;NA;NA;NA;NA;NA;3;3;6;0;0;2;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;2;1;0;1;0;5;2;3;0;0;4;0;1;2;0;2;0;3;10;13;
176;19;BRIVES;AYEN;;2251;1825;122;87;68;19;19;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;3;3;5;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;5;0;9;1;0;0;0;0;0;1;0;1;1;0;2;11;22;
177;19;BRIVES;BEAULIEU;;2975;1825;113;68;46;18;22;0;0;0;4;0;0;3;0;1;NA;NA;NA;NA;NA;0;5;4;4;3;0;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;1;0;9;0;0;1;0;0;0;0;2;0;1;0;1;4;20;
178;19;BRIVES;BEYNAT;;4124;1825;68;68;59;9;12;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;3;2;2;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;2;1;4;0;0;0;0;0;0;0;1;0;3;0;1;7;27;
179;19;USSEL;BORT;;4965;1825;94;53;37;10;15;0;0;0;5;0;0;2;0;0;NA;NA;NA;NA;NA;1;1;2;3;0;2;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;1;0;2;0;3;0;0;0;0;0;0;1;1;0;0;0;0;8;17;
180;19;USSEL;BUGEAT;;6221;1825;71;32;20;12;12;0;0;0;0;0;0;5;0;0;NA;NA;NA;NA;NA;5;1;1;0;0;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;1;0;2;0;0;1;0;0;0;0;0;0;0;3;10;
181;19;TULLE;CORREZE;;10389;1825;78;39;24;14;15;1;0;0;0;0;0;5;0;1;NA;NA;NA;NA;NA;1;1;3;3;0;1;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;1;4;8;
182;19;BRIVES;DONZENAC;;12073;1825;144;97;73;24;24;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;4;7;4;2;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;2;0;0;0;12;0;2;4;0;0;0;0;0;0;1;1;3;12;20;
183;19;TULLE;EGLETONS;;12522;1825;68;48;37;11;11;0;0;0;0;0;0;4;0;0;NA;NA;NA;NA;NA;4;2;2;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;2;0;0;0;1;0;0;0;0;1;0;0;4;16;
184;19;USSEL;EYGURANDE;;13379;1825;48;30;19;8;10;0;0;0;2;0;0;5;0;0;NA;NA;NA;NA;NA;1;0;0;1;1;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;1;6;
185;19;BRIVES;JUILLAC;;17990;1825;116;53;32;19;21;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;2;5;4;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;4;0;6;0;1;0;0;1;0;0;1;0;0;0;1;3;8;
186;19;TULLE;LA PLEAU;;27063;1825;74;45;32;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;4;0;1;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;1;0;5;0;0;1;0;1;0;0;0;0;0;0;0;4;12;
187;19;BRIVES;LARCHE;;18752;1825;76;37;24;13;13;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;2;4;3;0;1;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;0;5;0;0;2;0;0;0;0;1;0;1;0;0;4;4;
188;19;BRIVES;LUBERSAC;;20237;1825;128;105;80;22;24;2;0;0;0;0;0;2;0;2;NA;NA;NA;NA;NA;9;4;3;3;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;0;12;0;0;1;0;1;0;0;0;0;3;0;3;10;33;
189;19;TULLE;MERCOEUR;;22043;1825;75;66;50;13;16;0;0;0;3;0;0;5;0;0;NA;NA;NA;NA;NA;3;1;1;1;3;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;1;0;0;2;1;4;0;1;0;0;1;0;2;0;0;1;1;1;6;15;
190;19;USSEL;MEYNIAC;;22400;1825;91;47;30;13;16;0;0;0;3;0;0;1;0;1;NA;NA;NA;NA;NA;6;0;3;3;0;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;4;1;1;0;0;0;0;0;2;0;0;0;2;2;11;
191;19;BRIVES;MEYSSAC;;22415;1825;130;101;77;23;23;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;7;5;1;3;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;2;0;2;2;0;8;1;1;4;0;0;0;0;1;0;1;0;4;9;22;
192;19;USSEL;NEUVIC;;24831;1825;92;65;46;17;18;1;0;0;0;0;0;7;0;0;NA;NA;NA;NA;NA;2;3;4;4;0;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;1;0;8;0;0;0;0;0;0;0;0;0;3;0;1;2;26;
193;19;TULLE;LA ROCHE-CANILLAC;;29329;1825;82;59;42;14;16;0;0;0;2;0;0;7;0;0;NA;NA;NA;NA;NA;3;4;1;3;0;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;0;2;5;0;3;2;0;1;0;0;1;0;1;1;3;2;10;
194;19;TULLE;SERVIERES;;36203;1825;106;55;34;17;20;0;1;0;2;0;3;7;0;0;NA;NA;NA;NA;NA;2;2;3;3;1;0;0;1;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;1;0;6;0;1;0;0;0;0;0;1;0;0;0;2;2;12;
195;19;TULLE;SEILHAC;;35864;1825;113;104;76;25;26;0;0;0;0;1;1;1;0;1;NA;NA;NA;NA;NA;10;4;2;5;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;4;1;1;1;0;1;0;0;2;2;0;0;0;7;34;
196;19;USSEL;SORNAC;;36603;1825;66;22;10;12;12;0;0;0;0;0;0;12;0;0;NA;NA;NA;NA;NA;0;1;1;0;0;0;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;4;
197;19;TULLE;TREIGNAC;;38074;1825;144;93;70;22;23;1;0;0;0;0;0;4;0;0;NA;NA;NA;NA;NA;3;9;5;0;1;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;1;0;0;1;9;0;1;3;0;0;0;2;1;0;1;0;3;2;26;
198;19;TULLE;TULLE;?;38367;1825;188;111;81;22;30;7;0;0;1;0;3;0;0;1;NA;NA;NA;NA;NA;3;3;4;4;4;2;1;1;0;0;0;0;0;0;8;NA;NA;NA;NA;1;3;3;3;1;2;8;0;0;6;0;1;0;1;2;1;1;2;4;3;21;
199;19;TULLE;TULLE;?;38367;1825;96;85;64;18;19;0;0;0;1;0;0;5;0;0;NA;NA;NA;NA;NA;4;3;5;3;0;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;1;0;1;5;0;5;2;0;1;0;0;0;0;2;1;2;2;1;4;22;
200;19;USSEL;USSEL;;38492;1825;86;66;45;17;20;1;0;0;1;1;1;4;0;0;NA;NA;NA;NA;NA;2;7;5;1;0;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;1;1;0;0;0;0;10;2;1;2;0;0;0;0;1;0;0;0;2;2;15;
201;19;TULLE;USERCHE;;38480;1825;131;99;75;21;23;2;0;0;0;0;1;0;1;1;NA;NA;NA;NA;NA;7;7;4;1;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;11;2;0;3;0;1;0;0;2;0;2;0;2;8;29;
202;19;BRIVES;VIGEOIS;;39916;1825;79;48;33;15;15;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;8;4;2;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;1;0;1;0;0;0;0;1;0;0;0;2;3;14;
203;19;BRIVES;BRIVES;;6008;1825;188;145;115;30;30;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;3;6;4;4;4;5;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;2;0;2;0;2;1;9;1;3;2;0;0;0;1;3;1;4;0;9;15;34;
204;19;TULLE;ARGENTAL;;1191;1826;118;95;74;19;21;1;0;0;1;0;0;4;0;0;NA;NA;NA;NA;NA;3;2;3;6;0;1;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;3;0;1;2;0;7;1;1;3;0;4;0;0;0;0;0;0;3;9;22;
205;19;BRIVES;AYEN;;2251;1826;117;61;42;19;19;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;3;4;2;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;1;1;5;1;0;2;0;0;0;0;1;0;1;0;5;7;10;
206;19;BRIVES;BEAULIEU;;2975;1826;113;92;69;19;22;0;0;0;3;0;0;2;0;0;NA;NA;NA;NA;NA;0;4;9;3;2;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;2;0;0;3;4;0;4;1;0;3;0;1;0;3;3;0;0;1;4;12;18;
207;19;BRIVES;BEYNAT;;4124;1826;71;52;39;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;6;3;1;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;7;1;0;1;0;0;0;2;1;0;0;0;1;1;17;
208;19;USSEL;BORT;;4965;1826;75;52;33;15;16;0;0;0;1;0;0;3;0;0;NA;NA;NA;NA;NA;3;2;2;2;2;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;2;1;2;0;7;1;0;0;0;0;0;1;0;0;0;0;1;1;14;
209;19;USSEL;BUGEAT;;6221;1826;58;44;31;12;13;0;0;0;1;0;0;7;0;0;NA;NA;NA;NA;NA;4;0;0;1;0;1;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;2;0;0;0;0;0;1;0;2;2;11;
210;19;TULLE;CORREZE;;10389;1826;72;63;48;15;15;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;2;2;4;2;4;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;10;0;0;0;0;0;0;1;1;2;1;0;4;5;20;
211;19;BRIVES;DONZENAC;;12073;1826;156;56;30;21;23;1;0;0;1;0;1;1;1;1;NA;NA;NA;NA;NA;1;4;6;1;6;0;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;1;1;6;0;2;0;0;1;0;0;1;0;0;0;2;4;5;
212;19;TULLE;EGLETONS;;12522;1826;63;26;16;9;10;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;1;1;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;2;3;
213;19;USSEL;EYGURANDE;;13379;1826;53;30;16;9;11;0;0;0;2;0;0;3;0;0;NA;NA;NA;NA;NA;1;4;0;0;1;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;1;1;3;
214;19;BRIVES;JUILLAC;;17990;1826;129;68;48;20;20;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;7;6;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;5;0;0;0;0;0;0;0;0;0;3;0;4;8;16;
215;19;TULLE;LA PLEAU;;27063;1826;78;51;38;12;13;0;0;0;1;0;0;6;0;0;NA;NA;NA;NA;NA;2;3;1;0;1;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;1;0;1;1;0;0;9;0;0;0;0;0;0;1;0;1;0;0;0;1;10;
216;19;BRIVES;LARCHE;;18752;1826;75;44;28;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;3;0;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;8;0;0;0;0;0;0;0;0;1;1;0;3;2;7;
217;19;BRIVES;LUBERSAC;;20237;1826;142;92;69;22;23;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;3;8;6;1;1;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;3;0;11;0;0;2;0;0;0;1;0;0;0;0;4;11;25;
218;19;TULLE;MERCOEUR;;22043;1826;92;58;41;17;17;0;0;0;0;0;0;9;0;0;NA;NA;NA;NA;NA;2;0;4;4;1;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;1;0;1;0;0;12;2;2;0;0;0;0;0;0;1;0;0;2;7;6;
219;19;USSEL;MEYNIAC;;22400;1826;89;79;61;16;17;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;4;2;4;3;0;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;2;0;0;2;0;0;3;0;1;1;0;2;0;1;1;0;0;1;2;4;27;
220;19;BRIVES;MEYSSAC;;22415;1826;120;98;75;23;23;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;7;5;2;2;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;2;2;0;11;0;1;1;0;0;0;1;1;0;1;0;8;8;12;
221;19;USSEL;NEUVIC;;24831;1826;97;71;51;17;18;0;0;0;1;0;0;2;0;0;NA;NA;NA;NA;NA;4;5;2;3;1;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;1;0;0;1;6;0;1;0;0;1;0;0;1;0;3;0;4;3;15;
222;19;TULLE;LA ROCHE-CANILLAC;;29329;1826;95;67;51;16;16;0;0;0;0;0;0;7;0;0;NA;NA;NA;NA;NA;5;1;1;0;1;1;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;1;0;0;1;0;0;13;0;1;2;0;0;0;1;0;0;0;0;3;2;12;
223;19;TULLE;SERVIERES;;36203;1826;104;47;27;19;20;0;0;0;1;0;3;2;0;0;NA;NA;NA;NA;NA;6;3;3;2;1;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;2;0;0;1;1;0;0;0;0;0;0;0;0;2;0;0;2;5;5;
224;19;TULLE;SEILHAC;;35864;1826;126;90;66;24;24;0;0;0;0;0;1;3;0;0;NA;NA;NA;NA;NA;5;8;5;0;2;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;1;0;0;0;7;0;0;2;0;2;0;0;2;0;0;0;3;10;21;
225;19;USSEL;SORNAC;;36603;1826;60;32;19;11;13;0;1;0;1;0;0;10;0;0;NA;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;12;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;9;
226;19;TULLE;TREIGNAC;;38074;1826;131;77;55;21;22;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;7;3;2;4;0;0;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;0;8;0;0;0;0;0;0;0;1;0;2;0;3;2;23;
227;19;TULLE;TULLE;?;38367;1826;183;104;75;27;28;0;0;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;8;7;6;1;1;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;2;2;0;1;18;1;0;1;0;0;0;0;1;1;0;0;0;15;16;
228;19;TULLE;TULLE;?;38367;1826;121;85;60;20;21;0;0;0;1;0;0;6;0;0;NA;NA;NA;NA;NA;4;5;5;0;1;0;0;0;1;0;0;0;0;0;5;NA;NA;NA;NA;0;1;0;1;2;1;10;0;0;2;0;0;0;1;3;0;3;0;3;10;18;
229;19;USSEL;USSEL;;38492;1826;108;74;54;19;20;0;0;0;1;0;0;3;0;0;NA;NA;NA;NA;NA;3;4;1;1;5;1;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;7;1;0;1;0;1;0;0;4;0;1;0;4;5;14;
230;19;TULLE;USERCHE;;38480;1826;128;103;79;22;22;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;6;5;5;1;1;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;2;0;0;0;8;0;0;2;1;1;0;0;4;0;0;0;5;9;30;
231;19;BRIVES;VIGEOIS;;39916;1826;77;62;48;14;14;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;3;2;5;3;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;1;0;0;0;6;1;0;0;0;0;0;0;1;0;1;0;4;3;24;
232;19;BRIVES;BRIVES;;6008;1826;141;97;65;30;31;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;6;8;5;4;2;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;1;4;0;10;2;0;0;0;0;0;0;1;0;2;0;3;13;10;
233;19;TULLE;ARGENTAL;;1191;1827;113;90;68;17;21;1;0;0;3;0;0;4;0;1;3;27;82;1;NA;3;1;2;2;3;1;1;1;0;0;0;0;0;0;7;NA;NA;NA;NA;2;0;0;2;2;0;8;0;1;0;0;1;0;1;2;0;2;0;7;12;15;
234;19;BRIVES;AYEN;;2251;1827;121;56;37;19;19;0;0;0;0;0;0;1;0;0;1;10;109;1;NA;3;3;6;2;2;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;4;0;2;0;0;0;0;0;0;1;1;0;0;0;4;9;9;
235;19;BRIVES;BEAULIEU;;2975;1827;86;86;64;19;22;2;0;0;1;0;0;2;0;1;4;14;68;0;NA;1;2;7;3;3;3;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;10;1;0;1;0;0;0;1;1;0;0;1;2;16;20;
236;19;BRIVES;BEYNAT;;4124;1827;60;60;50;9;12;1;0;0;0;0;0;0;0;0;2;1;55;2;NA;1;0;5;0;0;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;2;0;5;0;0;0;0;2;0;0;0;0;1;0;4;7;21;
237;19;USSEL;BORT;;4965;1827;82;53;35;15;16;0;0;0;1;0;0;8;0;0;3;14;63;2;NA;2;1;1;0;1;2;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;0;0;0;2;3;12;
238;19;USSEL;BUGEAT;;6221;1827;66;41;28;13;13;0;0;0;0;0;0;7;0;0;1;5;60;0;NA;1;3;2;1;0;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;1;0;0;0;0;0;3;0;3;1;0;0;0;0;1;0;0;0;3;1;12;
239;19;TULLE;CORREZE;;10389;1827;91;38;22;14;15;1;0;0;0;0;0;6;0;0;1;5;85;0;NA;4;1;0;1;1;0;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;1;0;0;1;0;0;2;0;1;0;0;0;0;0;0;0;0;0;1;4;6;
240;19;BRIVES;DONZENAC;;12073;1827;155;79;56;23;23;0;0;0;0;0;0;0;1;0;8;20;126;1;NA;7;2;6;4;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;2;0;3;1;1;1;0;0;0;0;0;0;4;0;5;9;13;
241;19;TULLE;EGLETONS;;12522;1827;69;42;31;10;10;0;0;0;0;0;0;3;0;0;1;2;65;1;NA;3;1;2;2;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;1;0;0;1;0;0;0;0;2;23;
242;19;USSEL;EYGURANDE;;13379;1827;43;29;18;11;11;0;0;0;0;0;0;4;0;0;1;7;33;2;NA;3;2;0;1;0;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;1;1;0;0;1;1;0;0;0;0;1;0;0;2;0;0;0;1;2;3;
243;19;BRIVES;JUILLAC;;17990;1827;128;95;73;19;20;1;0;0;0;0;0;0;0;0;0;15;111;2;NA;5;6;4;3;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;3;1;5;0;0;1;0;1;0;0;5;1;0;0;2;8;28;
244;19;TULLE;LA PLEAU;;27063;1827;64;47;34;12;13;0;0;0;1;0;0;4;0;0;2;6;56;0;NA;3;2;0;1;3;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;3;0;0;1;0;0;0;2;5;12;
245;19;BRIVES;LARCHE;;18752;1827;87;54;41;12;13;0;1;0;0;0;0;0;0;1;3;12;72;0;NA;3;3;0;3;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;6;0;0;0;0;1;0;1;0;0;0;0;4;8;9;
246;19;BRIVES;LUBERSAC;;20237;1827;129;107;84;23;23;0;0;0;0;0;0;1;0;2;1;16;112;0;NA;5;5;5;5;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;10;0;1;0;0;0;0;0;3;0;3;0;4;9;36;
247;19;TULLE;MERCOEUR;;22043;1827;103;69;52;17;17;0;0;0;0;0;0;6;0;1;1;16;85;1;NA;6;2;2;2;0;1;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;4;1;0;0;4;1;0;0;0;3;0;0;3;0;0;0;0;9;11;
248;19;USSEL;MEYNIAC;;22400;1827;97;73;56;16;17;0;0;0;1;0;0;5;0;0;3;14;80;0;NA;5;1;1;3;1;0;1;0;1;0;0;0;0;0;4;NA;NA;NA;NA;2;0;1;0;0;0;2;3;1;1;0;0;0;0;3;0;1;0;7;8;19;
249;19;BRIVES;MEYSSAC;;22415;1827;129;73;50;20;23;2;0;0;1;0;0;1;0;3;5;20;104;0;NA;4;6;5;4;1;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;4;0;4;0;1;1;0;0;0;0;0;0;0;1;5;8;17;
250;19;USSEL;NEUVIC;;24831;1827;99;69;51;17;18;0;0;0;1;0;0;4;0;0;6;14;79;0;NA;4;5;2;1;2;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;1;0;1;2;0;2;0;4;5;18;
251;19;TULLE;LA ROCHE-CANILLAC;;29329;1827;95;65;49;16;16;0;0;0;0;0;0;4;0;0;3;8;83;1;NA;3;1;1;3;3;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;2;0;1;8;1;1;0;0;0;0;1;1;0;0;0;1;6;13;
252;19;TULLE;SERVIERES;;36203;1827;102;53;32;15;20;0;0;0;5;0;0;11;0;0;2;40;57;3;NA;2;0;1;2;2;0;2;0;0;0;0;0;0;0;11;NA;NA;NA;NA;0;0;0;0;0;0;5;1;0;1;0;1;0;1;1;0;1;0;4;6;4;
253;19;TULLE;SEILHAC;;35864;1827;151;98;73;24;24;0;0;0;0;0;0;3;0;2;1;9;141;0;NA;3;8;2;5;1;2;0;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;1;0;0;7;0;0;1;0;0;0;0;0;0;1;0;3;14;22;
254;19;USSEL;SORNAC;;36603;1827;72;31;17;12;13;0;1;0;0;0;0;6;0;0;4;3;65;0;NA;3;1;1;1;0;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;1;0;2;0;8;
255;19;TULLE;TREIGNAC;;38074;1827;139;86;63;21;22;0;0;0;1;0;0;3;0;1;4;14;121;0;NA;8;4;4;0;1;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;0;0;0;0;2;2;0;1;0;0;1;0;0;1;2;11;27;
256;19;TULLE;TULLE;?;38367;1827;158;108;78;22;28;5;0;0;1;0;0;1;0;0;1;30;126;1;NA;6;2;8;5;3;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;1;1;0;1;1;0;12;4;1;1;0;0;0;0;1;1;0;1;4;15;15;
257;19;TULLE;TULLE;?;38367;1827;132;76;54;20;21;0;0;0;1;0;0;3;0;0;3;15;114;0;NA;1;5;6;2;4;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;3;0;0;0;3;0;7;1;2;1;0;1;0;0;2;0;0;1;2;3;14;
258;19;USSEL;USSEL;;38492;1827;115;91;69;15;20;1;0;0;4;0;0;4;0;0;3;29;81;2;NA;3;0;7;2;0;0;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;1;0;1;0;0;0;13;2;0;0;0;1;0;0;3;0;0;0;2;13;16;
259;19;TULLE;USERCHE;;38480;1827;139;87;63;21;22;1;0;0;0;0;0;0;0;0;0;18;121;0;NA;7;5;2;3;2;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;1;0;4;1;0;1;0;0;0;1;1;0;0;0;3;9;20;
260;19;BRIVES;VIGEOIS;;39916;1827;85;49;34;14;14;0;0;0;0;0;0;1;0;1;0;3;82;0;NA;2;1;4;4;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;4;0;0;0;0;0;0;0;2;0;2;0;0;3;10;
261;19;BRIVES;BRIVES;;6008;1827;160;96;64;29;31;1;0;0;1;0;0;0;0;1;3;43;113;1;NA;6;6;4;4;5;3;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;2;0;7;0;0;1;0;1;0;1;1;1;0;0;4;11;18;
