NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
169;30;UZES;LE PONT-SAINT-ESPRIT;;27609;1820;117;62;43;17;18;1;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;1;1;1;6;4;3;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;1;0;0;0;2;6;0;0;0;0;0;0;0;3;0;0;0;5;3;12;
170;30;LE VIGAN;QUISSAC;;28518;1820;36;15;9;5;6;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;2;1;0;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;3;0;
171;30;UZES;REMOULINS;;28893;1820;53;20;13;7;7;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;1;0;1;1;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;1;1;4;
172;30;UZES;ROQUEMAURE;;29635;1820;94;31;15;15;15;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;1;3;3;2;2;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;2;5;
173;30;ALAIS;SAINT-AMBROIX;;30338;1820;104;65;49;16;16;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;1;1;3;3;2;2;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;2;0;0;0;0;0;0;0;2;0;0;0;0;1;0;2;2;8;5;10;
174;30;LE VIGAN;SAINT-ANDRE-DE-VALBORGNE;;30410;1820;35;10;4;6;6;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;1;0;2;1;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;
175;30;UZES;SAINT-CHAPTES;;30854;1820;73;35;22;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;6;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;1;0;1;0;4;4;
176;30;NIMES;SAINT-GILLES-LES-BOUCHERIES;;32180;1820;58;26;16;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;5;1;0;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;1;3;2;
177;30;LE VIGAN;SAINT-HYPPOLITE;;32363;1820;71;34;24;8;10;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;5;1;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;1;5;0;0;2;0;0;0;0;3;0;0;0;2;1;4;
178;30;ALAIS;SAINT-JEAN-DU-GARD;;32552;1820;66;8;1;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;2;2;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
179;30;NIMES;SAINT-MAMET;;33098;1820;78;16;6;9;9;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;1;3;1;2;0;0;0;2;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;3;
180;30;LE VIGAN;SAUVE;;35583;1820;55;19;12;7;7;0;0;0;0;0;0;3;0;0;NA;NA;NA;NA;NA;1;1;1;2;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;2;
181;30;NIMES;SOMMIERRES;;36530;1820;150;51;30;21;21;0;0;0;0;0;1;2;1;0;NA;NA;NA;NA;NA;4;2;2;9;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;5;0;1;1;0;0;0;1;1;0;1;0;2;5;3;
182;30;LE VIGAN;SUMENE;;36885;1820;53;35;24;9;9;0;0;0;0;0;0;3;0;0;NA;NA;NA;NA;NA;0;1;4;0;1;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;2;0;0;0;0;1;0;2;3;5;
183;30;LE VIGAN;TREVES;;38185;1820;40;14;10;4;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;2;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;2;3;
184;30;UZES;UZES;;38523;1820;105;79;61;18;18;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;3;4;2;4;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;5;0;1;2;0;0;0;0;1;1;3;0;6;7;14;
185;30;LE VIGAN;VALLERANGUE;;38720;1820;69;25;17;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;2;1;0;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;2;1;5;
186;30;NIMES;VAUVERT;;39082;1820;152;55;35;19;20;0;0;0;0;1;0;5;0;0;NA;NA;NA;NA;NA;0;1;9;3;4;1;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;2;0;0;0;0;0;0;0;0;3;4;13;
187;30;ALAIS;VEZENOBRE;;39696;1820;61;15;7;8;8;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;3;0;1;3;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;
188;30;LE VIGAN;LE VIGAN;;19075;1820;119;68;51;15;17;1;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;1;3;6;1;2;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;1;4;0;0;1;0;1;0;1;2;0;0;0;5;9;4;
189;30;UZES;VILLENEUVE-LES-AVIGNON;;40358;1820;56;24;16;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;3;0;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;2;5;
190;30;ALAIS;ALAIS;;347;1820;140;51;30;19;19;0;0;0;0;0;0;1;1;0;NA;NA;NA;NA;NA;0;3;1;9;1;1;2;0;0;1;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;1;3;0;1;1;0;0;0;0;2;0;1;0;1;4;2;
191;30;NIMES;AIGUESMORTES;;235;1821;26;12;7;3;5;0;2;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;1;1;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;1;
192;30;LE VIGAN;ALZON;;556;1821;52;21;15;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;0;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;5;
193;30;ALAIS;ANDUZE;;784;1821;84;31;20;11;11;0;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;3;1;0;2;2;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;1;0;0;0;1;1;1;0;0;1;4;1;
194;30;NIMES;ARAMON;;1032;1821;102;28;14;13;14;1;0;0;0;0;0;2;0;2;NA;NA;NA;NA;NA;3;1;2;3;4;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;5;2;
195;30;UZES;BAGNOLS;;2383;1821;130;74;55;17;19;0;0;0;1;1;0;0;0;0;NA;NA;NA;NA;NA;4;4;3;2;1;2;0;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;4;0;0;0;0;1;0;0;0;0;2;0;14;10;7;
196;30;ALAIS;BARJAC;;2687;1821;52;15;9;6;6;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;2;0;3;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;2;1;
197;30;NIMES;BEAUCAIRE;;3118;1821;115;44;26;16;18;0;0;0;2;0;1;0;0;2;NA;NA;NA;NA;NA;2;1;5;3;2;1;1;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;4;1;3;3;3;
198;30;ALAIS;GENOLHAT;;15305;1821;111;37;24;13;13;0;0;0;0;0;0;1;0;4;NA;NA;NA;NA;NA;2;3;2;3;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;1;1;2;11;
199;30;ALAIS;SAINT-MARTIN-DE-VALGALGUES;;33394;1821;61;31;22;9;9;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;3;2;0;1;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;1;5;0;0;
200;30;LE VIGAN;LA SALLE;;35130;1821;55;21;12;8;8;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;2;2;0;1;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;
201;30;ALAIS;LEDIGNAN;;19103;1821;40;9;3;6;6;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;0;1;3;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;
202;30;UZES;LUSSAN;;20405;1821;40;36;27;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;2;3;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;0;1;4;6;4;
203;30;NIMES;MARGUERITTES;;21182;1821;80;18;9;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;2;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;
204;30;NIMES;NIMES;?;25041;1821;139;66;44;12;22;10;0;0;0;0;4;5;1;3;NA;NA;NA;NA;NA;0;4;3;3;3;1;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;2;0;0;0;3;1;0;7;11;4;
205;30;NIMES;NIMES;?;25041;1821;118;77;58;13;19;6;0;0;0;0;3;2;0;2;NA;NA;NA;NA;NA;4;2;3;2;0;2;0;2;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;3;0;0;3;0;2;1;0;0;0;0;0;0;0;1;6;11;11;
206;30;NIMES;NIMES;?;25041;1821;104;45;30;7;15;6;0;0;1;1;1;1;2;1;NA;NA;NA;NA;NA;1;0;4;2;2;2;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;2;0;0;0;0;0;0;1;0;4;6;5;
207;30;UZES;LE PONT-SAINT-ESPRIT;;27609;1821;127;53;35;13;18;5;0;0;0;0;1;2;0;5;NA;NA;NA;NA;NA;2;4;3;3;4;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;2;0;0;0;0;1;2;0;0;4;2;6;
208;30;LE VIGAN;QUISSAC;;28518;1821;42;22;16;6;6;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;1;2;0;1;0;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;2;3;1;
209;30;UZES;REMOULINS;;28893;1821;53;20;13;7;7;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;2;0;0;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;2;0;0;1;0;0;0;0;0;0;0;0;0;5;3;
210;30;UZES;ROQUEMAURE;;29635;1821;96;38;22;14;15;0;0;0;1;0;0;0;0;7;NA;NA;NA;NA;NA;0;1;6;1;5;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;1;4;6;
211;30;ALAIS;SAINT-AMBROIX;;30338;1821;121;50;31;15;16;0;0;0;1;0;0;1;0;3;NA;NA;NA;NA;NA;3;5;3;1;1;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;5;0;0;1;0;0;0;0;1;0;0;1;1;4;9;
212;30;LE VIGAN;SAINT-ANDRE-DE-VALBORGNE;;30410;1821;42;13;7;6;6;0;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;0;0;1;1;1;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;
213;30;UZES;SAINT-CHAPTES;;30854;1821;79;48;36;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;4;2;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;5;0;0;0;0;0;0;0;0;0;0;1;3;5;5;
214;30;NIMES;SAINT-GILLES-LES-BOUCHERIES;;32180;1821;76;16;6;10;10;0;0;0;0;0;1;2;0;5;NA;NA;NA;NA;NA;0;1;4;1;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;
215;30;LE VIGAN;SAINT-HYPPOLITE;;32363;1821;66;28;18;7;10;3;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;3;2;1;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;2;5;1;
216;30;ALAIS;SAINT-JEAN-DU-GARD;;32552;1821;43;22;15;7;7;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;0;0;2;2;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;0;1;3;
217;30;NIMES;SAINT-MAMET;;33098;1821;65;26;17;8;9;1;0;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;1;1;2;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;1;2;4;2;
218;30;LE VIGAN;SAUVE;;35583;1821;58;22;15;7;7;0;0;0;0;0;0;2;0;2;NA;NA;NA;NA;NA;0;1;2;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;1;3;4;0;
219;30;NIMES;SOMMIERRES;;36530;1821;167;69;48;20;21;1;0;0;0;0;1;3;1;9;NA;NA;NA;NA;NA;6;2;4;3;2;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;2;0;1;0;0;3;0;2;0;6;11;4;
220;30;LE VIGAN;SUMENE;;36885;1821;60;26;18;7;8;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;2;5;4;
221;30;LE VIGAN;TREVES;;38185;1821;39;9;5;4;4;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;
222;30;UZES;UZES;;38523;1821;137;69;50;13;18;3;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;1;5;1;3;4;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;0;0;3;0;0;0;1;0;0;0;0;1;1;0;0;5;10;11;
223;30;LE VIGAN;VALLERANGUE;;38720;1821;50;26;18;7;8;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;0;0;1;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;1;0;2;3;7;
224;30;NIMES;VAUVERT;;39082;1821;137;36;16;19;19;0;0;0;0;0;0;2;0;8;NA;NA;NA;NA;NA;2;2;3;4;3;4;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;5;1;
225;30;ALAIS;VEZENOBRE;;39696;1821;43;14;5;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;6;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;1;
226;30;LE VIGAN;LE VIGAN;;19075;1821;100;63;45;15;17;2;0;0;0;0;2;0;1;3;NA;NA;NA;NA;NA;2;0;2;5;2;2;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;1;0;2;0;0;0;0;0;0;0;0;1;0;1;3;7;13;
227;30;UZES;VILLENEUVE-LES-AVIGNON;;40358;1821;75;22;14;8;8;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;0;3;2;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;1;1;0;0;1;0;0;0;0;0;0;0;0;3;1;1;
228;30;ALAIS;ALAIS;;347;1821;132;52;34;12;18;6;0;0;0;0;2;2;2;1;NA;NA;NA;NA;NA;3;3;5;1;2;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;1;0;0;5;5;9;
229;30;NIMES;AIGUESMORTES;;235;1822;46;9;4;2;5;0;3;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;0;0;1;0;0;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;
230;30;LE VIGAN;ALZON;;556;1822;46;23;17;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;0;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;1;2;7;
231;30;ALAIS;ANDUZE;;784;1822;70;24;12;10;11;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;2;4;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;2;0;3;
232;30;NIMES;ARAMON;;1032;1822;87;36;22;14;14;0;0;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;1;2;3;3;2;1;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;1;0;0;0;0;0;0;1;1;2;2;4;
233;30;UZES;BAGNOLS;;2383;1822;113;39;20;18;19;0;0;0;1;0;0;2;0;6;NA;NA;NA;NA;NA;5;6;1;3;0;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;1;0;3;0;0;1;0;0;0;0;1;0;1;0;2;1;5;
234;30;ALAIS;BARJAC;;2687;1822;34;9;3;5;6;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;1;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
235;30;NIMES;BEAUCAIRE;;3118;1822;138;49;30;14;18;1;0;0;3;0;0;0;1;3;NA;NA;NA;NA;NA;4;1;3;2;2;1;2;0;0;0;1;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;2;3;0;0;0;0;0;0;1;1;0;1;0;2;0;5;
236;30;ALAIS;GENOLHAT;;15305;1822;117;28;15;12;13;0;0;0;1;0;1;1;0;1;NA;NA;NA;NA;NA;1;3;2;1;2;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;7;
237;30;ALAIS;SAINT-MARTIN-DE-VALGALGUES;;33394;1822;57;35;25;9;9;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;2;2;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;2;0;0;0;0;0;1;1;1;6;3;5;
238;30;LE VIGAN;LA SALLE;;35130;1822;52;19;11;7;8;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;1;0;1;2;1;0;0;2;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;2;1;0;
239;30;ALAIS;LEDIGNAN;;19103;1822;59;13;7;6;6;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;0;2;2;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;
240;30;UZES;LUSSAN;;20405;1822;41;20;12;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;5;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;1;4;
241;30;NIMES;MARGUERITTES;;21182;1822;48;15;6;9;9;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;0;5;1;2;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1;
242;30;NIMES;NIMES;?;25041;1822;153;54;31;18;22;4;0;0;0;0;2;1;1;3;NA;NA;NA;NA;NA;1;3;6;2;2;2;1;0;1;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;2;0;4;0;0;0;0;1;1;3;4;8;
243;30;NIMES;NIMES;?;25041;1822;111;44;25;15;19;1;0;0;2;1;1;1;1;3;NA;NA;NA;NA;NA;1;4;4;3;0;2;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;1;0;0;0;0;0;0;4;4;5;
244;30;NIMES;NIMES;?;25041;1822;95;36;21;12;15;3;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;0;4;8;1;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;5;4;3;
245;30;UZES;LE PONT-SAINT-ESPRIT;;27609;1822;107;28;10;18;18;0;0;0;0;0;0;2;0;4;NA;NA;NA;NA;NA;3;6;5;0;2;0;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;2;
246;30;LE VIGAN;QUISSAC;;28518;1822;39;9;3;6;6;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;1;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
247;30;UZES;REMOULINS;;28893;1822;50;15;7;7;7;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;1;2;0;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;1;1;0;
248;30;UZES;ROQUEMAURE;;29635;1822;89;35;20;15;15;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;2;3;2;4;1;0;0;1;1;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;6;1;1;
249;30;ALAIS;SAINT-AMBROIX;;30338;1822;81;40;24;15;16;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;6;4;0;1;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;2;0;0;0;4;3;7;
250;30;LE VIGAN;SAINT-ANDRE-DE-VALBORGNE;;30410;1822;56;17;10;6;6;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;0;3;1;0;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;2;
251;30;UZES;SAINT-CHAPTES;;30854;1822;75;17;5;11;11;0;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;0;2;1;3;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;2;1;
252;30;NIMES;SAINT-GILLES-LES-BOUCHERIES;;32180;1822;69;21;11;10;10;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;1;0;2;1;3;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2;0;0;1;3;1;1;
253;30;LE VIGAN;SAINT-HYPPOLITE;;32363;1822;75;24;14;10;10;0;0;0;0;0;1;0;0;5;NA;NA;NA;NA;NA;1;1;3;2;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;2;0;0;0;0;2;3;2;
254;30;ALAIS;SAINT-JEAN-DU-GARD;;32552;1822;49;19;12;7;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;1;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;2;1;1;
