numero,,mois,,typacte,,empresid,,empmulti,,age,,I,,duree,,pretsexe,,agerisque,,pretresid,,nom,,pren pret,extra
477 ,43 ,7 ,1807 ,2 ,99 ,99 ,0 ,196.2 ,saulxtavanne,-1 ,7000 ,350 ,20 ,1 an,21 ,1 ,-1 ,-1 ,628.2 ,100 ,-1 ,freytag,gab charlote,j dan,-1 
471 ,43 ,5 ,1807 ,2 ,23 ,0 ,1 ,-1 ,grandjean,-1 ,4000 ,200 ,20 ,3 ans,21 ,1 ,-1 ,-1 ,628.2 ,100 ,-1 ,freytag,0 ,j dan,-1 
379 ,43 ,7 ,1780 ,5 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,3000 ,270 ,11.1 ,-1 ,8 ,1 ,-1 ,-1 ,-1 ,0.35 ,-1 ,furst,-1 ,fr,-1 
355 ,43 ,6 ,1780 ,5.2 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,1000 ,90 ,11.1 ,-1 ,6 ,1 ,-1 ,-1 ,-1 ,99 ,-1 ,gardin,-1 ,lo,niece
187 ,43 ,5 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,1714 ,20 ,0.1 ,-1 ,-1 ,-1 ,0 ,-1 ,garnier,-1 ,appoli,-1 
100 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,9440 ,472 ,20 ,1714 ,6 ,1 ,-1 ,-1 ,-1 ,0.43 ,-1 ,gaston,-1 ,lo,-1 
426 ,43 ,9 ,1780 ,5 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,1111 ,111 ,10 ,-1 ,24 ,1 ,-1 ,-1 ,-1 ,99 ,-1 ,gateau,-1 ,nic anne,-1 
540 ,43 ,11 ,1840 ,2 ,20 ,0 ,1 ,-1 ,delpont,-1 ,600 ,30 ,20 ,2 ans,99 ,0.1 ,-1 ,-1 ,1 ,0 ,-1 ,gauthier,fr,marie,-1 
415 ,43 ,9 ,1780 ,5 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,2000 ,180 ,11.1 ,-1 ,7 ,1 ,-1 ,-1 ,-1 ,99 ,-1 ,gayot,-1 ,j-b,-1 
528 ,43 ,9 ,1840 ,2 ,23 ,0 ,0.2 ,-1 ,pourin,-1 ,12000 ,600 ,20 ,2 ans,18 ,1 ,-1 ,-1 ,-1 ,0.1 ,-1 ,gende landlois,anne cath,cl,-1 
313 ,43 ,1 ,1780 ,4 ,-1 ,-1 ,1 ,-1 ,etat lang,-1 ,6000 ,300 ,20 ,-1 ,6 ,1 ,-1 ,-1 ,-1 ,0.31 ,-1 ,george,-1 ,guil ,-1 
276 ,43 ,7 ,1700 ,1 ,8 ,0.52 ,1 ,-1 ,fouques,-1 ,4000 ,200 ,20 ,1714 ,8 ,1 ,-1 ,-1 ,-1 ,0.4 ,-1 ,germain,-1 ,-1 ,-1 
442 ,43 ,10 ,1780 ,4 ,-1 ,-1 ,1 ,-1 ,clerge,-1 ,2400 ,120 ,20 ,-1 ,18 ,1 ,-1 ,-1 ,-1 ,0.49 ,-1 ,germain,-1 ,j,-1 
420 ,43 ,9 ,1780 ,5 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,4938 ,444 ,11.1 ,-1 ,14 ,1 ,-1 ,-1 ,-1 ,0.38 ,-1 ,gervais,-1 ,lo,-1 
404 ,43 ,7 ,1780 ,5 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,4000 ,400 ,10 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,99 ,-1 ,geymard,-1 ,j ant,-1 
376 ,43 ,7 ,1780 ,5 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,10000 ,900 ,11.1 ,-1 ,10 ,0 ,-1 ,-1 ,-1 ,0.35 ,-1 ,giller,-1 ,aug,-1 
470 ,43 ,5 ,1807 ,2 ,20 ,78 ,1 ,-1 ,deremusson,-1 ,4000 ,-1 ,-1 ,2 ans,20 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,gillet,marie aug,mar joe,-1 
207 ,43 ,5 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,3200 ,160 ,20 ,1714 ,10 ,1 ,-1 ,-1 ,-1 ,78 ,-1 ,girard,-1 ,mart,-1 
308 ,43 ,12 ,1740 ,1 ,10 ,0.11 ,1 ,-1 ,la combe,-1 ,6000 ,300 ,20 ,-1 ,99 ,0.1 ,-1 ,-1 ,-1 ,0.13 ,-1 ,gobol,j-lo,lo anne,-1 
432 ,43 ,10 ,1780 ,3 ,6 ,0 ,1 ,184.2 ,ct artois,-1 ,12500 ,1062 ,11.8 ,-1 ,8 ,1 ,-1 ,-1 ,629.2 ,0.37 ,-1 ,godineaude villemay,ch,-1 ,-1 
431 ,43 ,10 ,1780 ,3 ,6 ,0 ,1 ,184.2 ,ct artois,-1 ,12500 ,1062 ,11.8 ,-1 ,8 ,1 ,-1 ,-1 ,629.2 ,0.37 ,-1 ,godineaude villemay,ch,-1 ,-1 
501 ,43 ,2 ,1840 ,2 ,24 ,0 ,1 ,183.2 ,cousager,-1 ,25000 ,1250 ,20 ,3 ans,23 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,goret,p,bert olive,-1 
145 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,5400 ,270 ,20 ,1714 ,12 ,1 ,-1 ,-1 ,-1 ,0.43 ,-1 ,goudes,-1 ,ch,-1 
350 ,43 ,5 ,1780 ,2 ,6 ,0.36 ,1 ,-1 ,de brose,-1 ,16600 ,830 ,20 ,2 ans,6 ,1 ,-1 ,-1 ,-1 ,0.4 ,-1 ,goupy,p m,martin j-p,-1 
461 ,43 ,4 ,1807 ,2 ,99 ,0 ,0.1 ,-1 ,paillenfer de fontenele,-1 ,3000 ,150 ,20 ,2 ans,8 ,1 ,-1 ,-1 ,-1 ,28 ,-1 ,goupy,lau fr lau,em fr,proc harpe
416 ,43 ,9 ,1780 ,5 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,3000 ,270 ,11.1 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,99 ,-1 ,goutard,-1 ,anne,-1 
422 ,43 ,9 ,1780 ,5 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,1500 ,135 ,11.1 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,99 ,-1 ,grand,-1 ,ehj,-1 
341 ,43 ,4 ,1780 ,2 ,6 ,0.37 ,0.2 ,191.2 ,guyard de la fresnay,-1 ,1654 ,-1 ,-1 ,-1 ,6 ,1 ,-1 ,-1 ,-1 ,0.37 ,-1 ,grandcourt,marie rene,p,-1 
95 ,43 ,3 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,900 ,45 ,20 ,1714 ,6 ,1 ,-1 ,-1 ,630.2 ,0.35 ,-1 ,gueffier,-1 ,chret,-1 
173 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,5400 ,270 ,20 ,1714 ,8 ,1 ,-1 ,-1 ,630.2 ,0.35 ,-1 ,gueffier,-1 ,chret,-1 
172 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,5400 ,270 ,20 ,1714 ,8 ,1 ,-1 ,-1 ,630.2 ,0.35 ,-1 ,gueffier,-1 ,chret,-1 
521 ,43 ,6 ,1840 ,2 ,18 ,0 ,1 ,-1 ,raduguet,-1 ,2000 ,100 ,20 ,2 ans,23 ,1 ,-1 ,-1 ,-1 ,75 ,-1 ,guenot,hubert,ch fr,-1 
297 ,43 ,8 ,1740 ,2 ,14 ,0.49 ,1 ,-1 ,couplet de catreaux,-1 ,3000 ,-1 ,-1 ,-1 ,10 ,1 ,-1 ,-1 ,-1 ,0.4 ,-1 ,guerin,nic,lo,-1 
425 ,43 ,9 ,1780 ,5 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,2222 ,222 ,10 ,-1 ,18 ,1 ,-1 ,-1 ,-1 ,0.35 ,-1 ,guidet,-1 ,romai hub,-1 
402 ,43 ,7 ,1780 ,5 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,7000 ,700 ,10 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,99 ,-1 ,guyon,-1 ,jaq lo,-1 
260 ,43 ,6 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,10800 ,540 ,20 ,1715 ,8 ,1 ,-1 ,-1 ,631.2 ,0.49 ,-1 ,hardoin,-1 ,-1 ,-1 
259 ,43 ,6 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,6300 ,315 ,20 ,1714 ,8 ,1 ,-1 ,-1 ,631.2 ,0.49 ,-1 ,hardoin,-1 ,-1 ,-1 
453 ,43 ,2 ,1807 ,2 ,20 ,0 ,1 ,-1 ,noirat,-1 ,7980 ,556 ,14.4 ,2 ans,8 ,0.1 ,-1 ,-1 ,-1 ,0 ,-1 ,hassouard,jaq ,there,-1 
489 ,43 ,11 ,1807 ,2 ,8 ,78 ,1 ,-1 ,lionest,-1 ,1000 ,50 ,20 ,6 ans,10 ,1 ,-1 ,-1 ,632.2 ,0 ,-1 ,hebert,j m,jaq,-1 
450 ,43 ,1 ,1807 ,2 ,99 ,78 ,0.1 ,-1 ,lhermitte,-1 ,1200 ,60 ,20 ,3 ans,24 ,1 ,-1 ,-1 ,632.2 ,0 ,-1 ,hebert,ch et,jaq,-1 
456 ,43 ,2 ,1807 ,2 ,10 ,0 ,1 ,-1 ,masion,-1 ,2000 ,100 ,20 ,3 ans,24 ,1 ,-1 ,-1 ,-1 ,0.35 ,-1 ,hehent,j-f,j ,-1 
125 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,1713 ,99 ,0 ,-1 ,-1 ,-1 ,98 ,-1 ,hudebot,-1 ,jeane,-1 
192 ,43 ,5 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,3340 ,167 ,20 ,1714 ,21 ,0.1 ,-1 ,-1 ,633.2 ,0.27 ,-1 ,hudetot,-1 ,hryet,-1 
191 ,43 ,5 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,14860 ,743 ,20 ,1714 ,21 ,0.1 ,-1 ,-1 ,633.2 ,0.27 ,-1 ,hudetot,-1 ,hryet,-1 
435 ,43 ,10 ,1780 ,2 ,12 ,0.4 ,1 ,-1 ,paquien,-1 ,6000 ,-1 ,-1 ,6 ans,24 ,1 ,-1 ,-1 ,-1 ,0.4 ,-1 ,hugot,ch,andre,-1 
183 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,3160 ,158 ,20 ,1714 ,7 ,1 ,-1 ,-1 ,1 ,41 ,-1 ,jacobin,-1 ,-1 ,-1 
182 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,3180 ,159 ,20 ,1714 ,7 ,1 ,-1 ,-1 ,1 ,33 ,-1 ,jacobins,-1 ,-1 ,-1 
390 ,43 ,7 ,1780 ,5 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,800 ,72 ,11.1 ,-1 ,24 ,1 ,-1 ,-1 ,-1 ,2 ,-1 ,jaques,-1 ,j-b,-1 
438 ,43 ,10 ,1780 ,4 ,-1 ,-1 ,1 ,-1 ,clerge,-1 ,12000 ,600 ,20 ,1788 ,6 ,1 ,-1 ,-1 ,-1 ,0.44 ,-1 ,jaum,-1 ,p sev,-1 
306 ,43 ,11 ,1740 ,2 ,6 ,83 ,1 ,186.2 ,delabare de bellegarde,-1 ,3000 ,-1 ,-1 ,-1 ,12 ,1 ,-1 ,-1 ,-1 ,0.3 ,-1 ,jessane,lo denis,j-p,-1 
124 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,2400 ,120 ,20 ,1703 ,7 ,1 ,-1 ,-1 ,1 ,76 ,-1 ,jesuites,-1 ,-1 ,-1 
123 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,6000 ,300 ,20 ,1713 ,7 ,1 ,-1 ,-1 ,1 ,76 ,-1 ,jesuites,-1 ,-1 ,-1 
120 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,14020 ,701 ,20 ,1714 ,7 ,1 ,-1 ,-1 ,-1 ,78 ,-1 ,jesuites,-1 ,-1 ,-1 
381 ,43 ,7 ,1780 ,5 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,1666.7 ,158 ,10.5 ,-1 ,99 ,0.2 ,-1 ,-1 ,-1 ,0.35 ,-1 ,jocaste,-1 ,marie,-1 
466 ,43 ,4 ,1807 ,2 ,18 ,0 ,1 ,197.2 ,boursin,-1 ,513.5 ,0 ,-1 ,2 ans,99 ,0.1 ,-1 ,-1 ,-1 ,0 ,-1 ,jorel,p,marie,-1 
467 ,43 ,4 ,1807 ,2 ,23 ,52 ,1 ,185.2 ,de gestas,-1 ,10200 ,612 ,16.7 ,1 an,99 ,0.2 ,-1 ,-1 ,634.2 ,75 ,-1 ,julien,geo dav,anne marie,-1 
462 ,43 ,4 ,1807 ,2 ,99 ,0.37 ,0 ,188.2 ,durigny ,-1 ,36000 ,1800 ,20 ,2 ans,99 ,0.2 ,-1 ,-1 ,634.2 ,75 ,-1 ,julien,elisabeth,anne marie,proc harpe
483 ,43 ,10 ,1807 ,2 ,23 ,52 ,1 ,185.2 ,de gestas,-1 ,2000 ,100 ,20 ,1 an,99 ,0.2 ,-1 ,-1 ,634.2 ,75 ,-1 ,julien,geo dav,anne marie,-1 
417 ,43 ,9 ,1780 ,5 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,1000 ,90 ,11.1 ,-1 ,24 ,1 ,-1 ,-1 ,-1 ,99 ,-1 ,la roche,-1 ,marg,-1 
245 ,43 ,6 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,4000 ,200 ,20 ,1703 ,12 ,1 ,-1 ,-1 ,-1 ,0.43 ,-1 ,lallemand,-1 ,-1 ,-1 
502 ,43 ,2 ,1840 ,2 ,24 ,0 ,1 ,183.2 ,cousager,-1 ,20000 ,1000 ,20 ,3 ans,6 ,1 ,-1 ,-1 ,-1 ,101 ,-1 ,lamote,p,ant,-1 
486 ,43 ,10 ,1807 ,2 ,10 ,0.4 ,1.4 ,-1 ,gobert,-1 ,600 ,30 ,20 ,provol,99 ,0.1 ,-1 ,-1 ,-1 ,0 ,-1 ,lardenais,lo,m fr,-1 
385 ,43 ,7 ,1780 ,5 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,1000 ,90 ,11.1 ,-1 ,20 ,0.1 ,-1 ,-1 ,635.2 ,0.35 ,-1 ,laroche,-1 ,marie marg,-1 
384 ,43 ,7 ,1780 ,5 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,1000 ,90 ,11.1 ,-1 ,20 ,0.1 ,-1 ,-1 ,635.2 ,0.35 ,-1 ,laroche,-1 ,marie marg,-1 
443 ,43 ,11 ,1780 ,2 ,24 ,0.27 ,1 ,-1 ,le blanc,-1 ,1346 ,-1 ,-1 ,-1 ,20 ,1 ,-1 ,-1 ,-1 ,0.35 ,-1 ,latheze,ch lo,joe,provol
459 ,43 ,3 ,1807 ,2 ,14 ,75 ,1 ,-1 ,moncourier,-1 ,3420 ,171 ,20 ,2 ans,99 ,0.1 ,-1 ,-1 ,-1 ,0 ,-1 ,laurais,leo,marie j,-1 
72 ,43 ,3 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,8000 ,400 ,20 ,1715 ,6 ,1 ,-1 ,-1 ,636.2 ,0.35 ,-1 ,le boiteux,-1 ,-1 ,-1 
71 ,43 ,3 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,8000 ,400 ,20 ,1714 ,6 ,1 ,-1 ,-1 ,636.2 ,0.35 ,-1 ,le boiteux,-1 ,-1 ,-1 
70 ,43 ,3 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,8000 ,400 ,20 ,1714 ,6 ,1 ,-1 ,-1 ,636.2 ,0.35 ,-1 ,le boiteux,-1 ,-1 ,-1 
265 ,43 ,6 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,5200 ,260 ,20 ,1714 ,6 ,1 ,-1 ,-1 ,637.2 ,99 ,-1 ,le carlier,-1 ,-1 ,-1 
264 ,43 ,6 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,7000 ,350 ,20 ,1714 ,6 ,1 ,-1 ,-1 ,637.2 ,99 ,-1 ,le carlier,-1 ,-1 ,-1 
263 ,43 ,6 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,7000 ,350 ,20 ,1715 ,6 ,1 ,-1 ,-1 ,637.2 ,99 ,-1 ,le carlier,-1 ,-1 ,-1 
266 ,43 ,6 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,3200 ,160 ,20 ,1714 ,6 ,1 ,-1 ,-1 ,637.2 ,99 ,-1 ,le carlier,-1 ,-1 ,-1 
231 ,43 ,7 ,1700 ,1 ,8 ,0.43 ,1 ,-1 ,mignot,-1 ,4000 ,200 ,20 ,1725 ,10 ,0.1 ,-1 ,-1 ,-1 ,0.43 ,-1 ,le cocq,-1 ,-1 ,hyp
54 ,43 ,3 ,1700 ,1 ,12 ,43 ,1 ,-1 ,housset,-1 ,2000 ,100 ,20 ,-1 ,7 ,1 ,-1 ,-1 ,-1 ,0.43 ,-1 ,le conti,-1 ,-1 ,-1 
279 ,43 ,1 ,1740 ,1 ,24 ,41 ,1 ,-1 ,de la croix,-1 ,6000 ,250 ,24 ,-1 ,24 ,1 ,-1 ,-1 ,-1 ,0.43 ,-1 ,le fort,jaq ant,jb,-1 
108 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,2400 ,120 ,20 ,1707 ,12 ,1 ,-1 ,-1 ,-1 ,0.3 ,-1 ,le poince,-1 ,rob,-1 
87 ,43 ,3 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,8000 ,400 ,20 ,1714 ,7 ,1 ,-1 ,-1 ,-1 ,0.27 ,-1 ,le tellier de launoy,-1 ,-1 ,-1 
282 ,43 ,3 ,1740 ,2 ,1 ,75 ,0.1 ,-1 ,rollin,-1 ,350 ,-1 ,-1 ,-1 ,10 ,1 ,-1 ,-1 ,-1 ,0.49 ,-1 ,lebegue,remy,pierre,-1 
189 ,43 ,5 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,5000 ,250 ,20 ,1702 ,99 ,0.2 ,-1 ,-1 ,638.2 ,0.27 ,-1 ,leclere,-1 ,cl,-1 
185 ,43 ,5 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,5000 ,250 ,20 ,1714 ,99 ,0.2 ,-1 ,-1 ,638.2 ,0.27 ,-1 ,leclere,-1 ,cl,-1 
307 ,43 ,11 ,1740 ,1 ,12 ,0.49 ,1 ,-1 ,massoud,-1 ,1000 ,50 ,20 ,-1 ,24 ,1 ,-1 ,-1 ,-1 ,0.49 ,-1 ,lecocq,mich,j,-1 
488 ,43 ,10 ,1807 ,2 ,24 ,0 ,0 ,-1 ,darte,-1 ,25000 ,1250 ,20 ,4 ans,8 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,leconte,joe,j r,-1 
126 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,2500 ,125 ,20 ,1702 ,10 ,1 ,-1 ,-1 ,-1 ,0.47 ,-1 ,lecoq,-1 ,joe,-1 
288 ,43 ,5 ,1740 ,1 ,21 ,83 ,0 ,-1 ,portal,-1 ,4000 ,200 ,20 ,1756 ,17 ,1 ,-1 ,-1 ,-1 ,0.13 ,-1 ,ledez,mad ant,fr,-1 
289 ,43 ,5 ,1740 ,1 ,8 ,0.12 ,1 ,-1 ,robert,-1 ,8000 ,400 ,20 ,-1 ,12 ,1 ,-1 ,-1 ,-1 ,0.4 ,-1 ,ledoyen,ed ant,ch et,-1 
23 ,43 ,2 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,3600 ,180 ,20 ,1714 ,7 ,1 ,-1 ,-1 ,-1 ,0.37 ,-1 ,lefebvre,-1 ,-1 ,-1 
290 ,43 ,6 ,1740 ,2 ,2 ,0.34 ,1 ,-1 ,le couteux,-1 ,200 ,-1 ,-1 ,-1 ,12 ,1 ,-1 ,-1 ,-1 ,0.4 ,-1 ,lefevre,cl,rene fr,-1 
303 ,43 ,11 ,1740 ,1 ,10 ,0.35 ,1 ,181.2 ,briand,-1 ,1660 ,183 ,9.07 ,-1 ,6 ,0.1 ,-1 ,-1 ,-1 ,0.05 ,-1 ,lefevre,jaq,marie lo,-1 
309 ,43 ,12 ,1740 ,2 ,14 ,0.03 ,1 ,-1 ,boudon,-1 ,3000 ,-1 ,-1 ,1741 ,24 ,1 ,-1 ,-1 ,-1 ,0.25 ,-1 ,lefoelle,p,fr,-1 
42 ,43 ,2 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,20000 ,1000 ,20 ,1714 ,12 ,1 ,-1 ,-1 ,639.2 ,0.43 ,-1 ,leger,-1 ,-1 ,-1 
43 ,43 ,2 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,21400 ,1070 ,20 ,1714 ,12 ,1 ,-1 ,-1 ,639.2 ,0.43 ,-1 ,leger,-1 ,-1 ,-1 
345 ,43 ,4 ,1780 ,1 ,8.6 ,0.37 ,1 ,-1 ,pannelie,-1 ,20000 ,1000 ,20 ,-1 ,11 ,0.1 ,-1 ,-1 ,-1 ,0.37 ,-1 ,lemaire,p luc,noel edme,-1 
509 ,43 ,4 ,1840 ,2 ,10 ,0.14 ,1.4 ,-1 ,larguillon,-1 ,900 ,45 ,20 ,6 ans,22 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,lemaire,alex xavier,barth pascal,-1 
139 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,4000 ,200 ,20 ,1713 ,8 ,1 ,-1 ,-1 ,640.2 ,0.43 ,-1 ,lemercier,-1 ,ant,-1 
138 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,4200 ,210 ,20 ,1713 ,8 ,1 ,-1 ,-1 ,640.2 ,0.43 ,-1 ,lemercier,-1 ,ant,-1 
253 ,43 ,6 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,3000 ,150 ,20 ,1714 ,7 ,1 ,-1 ,-1 ,-1 ,80 ,-1 ,lemercier,-1 ,-1 ,-1 
65 ,43 ,3 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,1714 ,7 ,1 ,-1 ,-1 ,-1 ,0.4 ,-1 ,lemoyne,-1 ,-1 ,-1 
480 ,43 ,9 ,1807 ,2 ,14 ,0 ,1 ,-1 ,remy hodret,-1 ,4000 ,200 ,20 ,3 ans,10 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,lemuet,ant,nic,-1 
377 ,43 ,7 ,1780 ,5 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,1851.4 ,167 ,11.1 ,-1 ,12 ,1 ,-1 ,-1 ,-1 ,0.35 ,-1 ,lereule,-1 ,j,-1 
17 ,43 ,2 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,8000 ,400 ,20 ,1714 ,99 ,0.2 ,-1 ,-1 ,641.2 ,0.11 ,-1 ,leroux,-1 ,-1 ,-1 
257 ,43 ,6 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,18000 ,900 ,20 ,1714 ,99 ,0.2 ,-1 ,-1 ,641.2 ,0.11 ,-1 ,leroux,-1 ,-1 ,-1 
271 ,43 ,7 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,1714 ,8 ,1 ,-1 ,-1 ,-1 ,0.43 ,-1 ,leroy,-1 ,-1 ,-1 
508 ,43 ,3 ,1840 ,2 ,21 ,0 ,1 ,-1 ,desmarboeuf,-1 ,4000 ,200 ,20 ,-1 ,23 ,0.1 ,-1 ,-1 ,-1 ,0 ,-1 ,leroy,edmond,fr,-1 
147 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,10000 ,500 ,20 ,1714 ,10 ,1 ,-1 ,-1 ,-1 ,80 ,-1 ,lesourd,-1 ,fr,-1 
7 ,43 ,2 ,1700 ,1 ,6 ,77 ,1 ,-1 ,delaumay,-1 ,4000 ,200 ,20 ,1713 ,22 ,1 ,-1 ,-1 ,-1 ,0.3 ,-1 ,letellier,ch,fr,-1 
410 ,43 ,8 ,1780 ,5 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,2000 ,180 ,11.1 ,-1 ,8 ,1 ,-1 ,-1 ,642.2 ,99 ,-1 ,levasseur,-1 ,jaq lau,-1 
409 ,43 ,8 ,1780 ,5 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,2000 ,180 ,11.1 ,-1 ,8 ,1 ,-1 ,-1 ,642.2 ,99 ,-1 ,levasseur,-1 ,jaq lau,-1 
40 ,43 ,2 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,4000 ,200 ,20 ,1714 ,18 ,1 ,-1 ,-1 ,643.2 ,0.37 ,-1 ,leveque,-1 ,-1 ,-1 
41 ,43 ,2 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,3000 ,150 ,20 ,1714 ,18 ,1 ,-1 ,-1 ,643.2 ,0.37 ,-1 ,leveque,-1 ,-1 ,-1 
362 ,43 ,6 ,1780 ,5 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,555 ,55.5 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,-1 ,0.35 ,-1 ,levide,-1 ,cl,-1 
156 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,6000 ,300 ,20 ,1714 ,6 ,0.1 ,-1 ,-1 ,-1 ,0.4 ,-1 ,ligae,-1 ,marie,-1 
152 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,1714 ,10 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,linom,-1 ,lo,-1 
168 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,5400 ,270 ,20 ,1714 ,7 ,1 ,-1 ,-1 ,644.2 ,0.4 ,-1 ,lo le grand,-1 ,-1 ,-1 
166 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,8000 ,400 ,20 ,1714 ,7 ,1 ,-1 ,-1 ,644.2 ,0.4 ,-1 ,lo le grand,-1 ,-1 ,-1 
165 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,25200 ,1260 ,20 ,1714 ,7 ,1 ,-1 ,-1 ,644.2 ,0.4 ,-1 ,lo le grand,-1 ,-1 ,-1 
