NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
168;51;SAINTE-MENEHOULD;DAMMARTIN-SUR-YVRE;;11524;1824;72;31;14;15;16;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;1;2;1;2;6;1;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;4;0;0;1;0;0;0;0;0;0;0;0;1;2;2;
169;51;EPERNAY;DORMANS;;12086;1824;107;48;29;18;19;1;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;0;5;4;3;1;0;1;1;0;0;1;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;0;0;0;0;0;1;1;0;0;5;4;8;
170;51;CHALONS;ECURY-SUR-COOLE;;12509;1824;56;39;24;12;14;0;0;0;1;1;0;0;0;0;NA;NA;NA;NA;NA;0;1;1;5;4;0;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;3;0;0;0;0;0;0;0;0;0;3;0;2;5;3;
171;51;EPERNAY;EPERNAY;;12717;1824;119;67;41;25;26;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;4;5;7;4;3;0;0;1;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;3;0;0;2;1;3;3;0;0;0;0;0;1;0;0;2;7;11;
172;51;EPERNAY;ESTERNAY;;13125;1824;56;45;33;11;12;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;1;1;3;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;6;9;5;
173;51;EPERNAY;FERE-CHAMPENOISE;;13690;1824;55;45;32;12;13;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;3;3;0;3;0;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;1;0;0;0;0;0;0;1;1;0;1;3;4;6;
174;51;REIMS;FISMES;;13886;1824;107;51;29;21;22;0;0;0;0;1;0;1;0;4;NA;NA;NA;NA;NA;3;2;3;3;5;2;2;0;1;1;0;0;0;0;0;NA;NA;NA;NA;0;0;1;3;0;1;4;0;2;1;0;0;0;0;0;0;1;0;5;4;2;
175;51;VITRY-SUR-MARNE;HEILTZ-LE-MAURUPT;;16898;1824;90;39;19;19;20;0;0;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;0;4;6;1;1;5;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;2;0;0;2;0;0;0;0;1;0;0;0;0;1;0;3;0;1;
176;51;CHALONS;MARSON;;21403;1824;61;42;27;13;15;1;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;1;2;2;3;4;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;1;0;0;0;0;2;0;0;0;1;1;0;4;4;5;
177;51;EPERNAY;MONTMIRAIL;;23687;1824;81;35;18;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;4;3;4;3;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;1;0;0;0;0;0;2;1;0;0;1;4;
178;51;EPERNAY;MONTMORT;;23699;1824;70;52;39;11;12;0;0;0;0;1;0;0;0;5;NA;NA;NA;NA;NA;0;2;2;2;2;1;0;0;2;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;6;0;1;2;0;0;0;0;1;0;0;0;5;1;6;
179;51;REIMS;REIMS;?;28831;1824;83;54;29;21;25;2;0;0;2;0;1;1;0;4;NA;NA;NA;NA;NA;1;4;3;3;6;2;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;1;0;1;0;4;0;1;2;0;0;0;0;0;0;0;1;6;1;3;
180;51;REIMS;REIMS;?;28831;1824;79;56;34;18;22;4;0;0;0;0;1;0;0;6;NA;NA;NA;NA;NA;2;0;3;3;2;3;2;1;1;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;1;1;4;0;2;0;0;1;0;0;0;3;0;0;2;3;3;
181;51;REIMS;REIMS;?;28831;1824;83;61;40;18;21;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;1;1;5;5;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;1;2;1;0;0;0;0;0;0;0;0;1;0;0;4;9;12;
182;51;SAINTE-MENEHOULD;SAINTE-MENEHOULD;;31533;1824;148;54;26;25;28;0;0;0;1;2;1;0;0;5;NA;NA;NA;NA;NA;0;3;4;5;5;5;2;1;1;0;0;0;0;0;2;NA;NA;NA;NA;2;0;0;2;0;0;1;0;0;1;0;0;0;0;2;0;1;1;3;2;2;
183;51;VITRY-SUR-MARNE;SAINT-REMY-EN-BOUZEMONT;;34430;1824;66;33;18;14;15;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;2;1;3;2;1;1;0;0;1;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;1;1;0;3;2;1;
184;51;EPERNAY;SEZANNE;;36285;1824;118;67;44;23;23;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;6;3;6;2;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;5;0;1;6;0;1;0;0;3;0;0;0;1;0;0;3;6;12;
185;51;VITRY-SUR-MARNE;SOMPUIS;;36534;1824;37;21;12;9;9;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;1;1;2;1;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;
186;51;CHALONS;SUIPPES;;36876;1824;42;32;19;11;13;1;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;1;0;1;0;5;1;0;3;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;0;0;5;4;
187;51;VITRY-SUR-MARNE;THIEBLEMONT;;37421;1824;81;47;27;18;20;0;0;0;0;2;1;0;0;1;NA;NA;NA;NA;NA;1;2;1;1;3;5;4;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;1;0;0;0;2;0;1;0;0;0;1;0;0;0;6;4;
188;51;CHALONS;VERTUS;;39612;1824;72;43;28;13;15;0;0;0;1;1;0;0;1;2;NA;NA;NA;NA;NA;2;0;3;3;4;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;1;0;0;0;0;0;0;2;3;9;
189;51;REIMS;VERZY;;39625;1824;103;84;60;22;23;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;3;3;4;2;5;2;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;3;0;2;5;0;2;3;0;1;0;0;1;1;1;0;7;8;10;
190;51;REIMS;VILLE-EN-TARDENOIS;;40180;1824;87;46;26;20;20;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;3;5;3;2;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;3;0;0;1;0;2;0;0;0;1;2;0;1;3;3;
191;51;SAINTE-MENEHOULD;VILLE-SUR-TOURBE;;40583;1824;99;34;13;17;20;1;0;0;0;2;0;0;0;2;NA;NA;NA;NA;NA;3;5;1;2;1;3;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;2;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;2;1;
192;51;VITRY-SUR-MARNE;VITRY-SUR-MARNE;;40895;1824;118;48;17;25;31;4;0;0;1;1;0;0;0;4;NA;NA;NA;NA;NA;2;2;3;2;6;5;3;1;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;1;0;0;0;4;0;1;0;0;1;0;0;0;0;0;0;0;2;3;
193;51;EPERNAY;ANGLURE;;844;1825;64;52;38;11;14;1;0;0;1;1;0;0;0;2;NA;NA;NA;NA;NA;1;0;2;3;1;1;3;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;1;5;0;0;3;0;1;0;0;1;1;1;0;5;2;5;
194;51;EPERNAY;AVIZE;;2196;1825;67;41;26;14;15;0;0;0;0;1;0;0;0;3;NA;NA;NA;NA;NA;3;4;2;3;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;6;0;2;0;0;0;0;0;0;0;0;0;1;1;4;
195;51;REIMS;AY;;2245;1825;89;61;39;20;22;1;0;0;0;1;0;0;0;3;NA;NA;NA;NA;NA;4;4;3;4;3;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;3;1;1;2;0;0;0;1;4;0;1;0;1;1;11;
196;51;REIMS;BEINE;;3438;1825;64;39;21;18;18;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;2;5;5;2;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;1;0;1;3;6;
197;51;REIMS;BOURGOGNE;;5315;1825;106;78;50;25;26;0;0;0;1;0;0;0;0;7;NA;NA;NA;NA;NA;5;4;4;6;4;0;0;0;1;1;0;0;0;0;1;NA;NA;NA;NA;1;1;0;1;0;2;3;0;0;1;0;2;0;0;3;2;2;0;4;6;9;
198;51;CHALONS;CHALONS;;7728;1825;125;75;44;27;30;1;0;0;0;2;0;0;0;4;NA;NA;NA;NA;NA;4;4;9;2;3;2;0;2;0;1;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;4;2;0;0;0;1;0;0;0;0;0;0;3;0;2;12;5;
199;51;REIMS;CHATILLON;;8817;1825;72;36;23;11;13;1;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;0;3;4;3;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;4;0;0;0;0;0;0;0;0;1;2;0;0;3;5;
200;51;SAINTE-MENEHOULD;DAMMARTIN-SUR-YVRE;;11524;1825;66;45;29;16;16;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;2;3;4;4;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;1;0;0;3;0;0;0;0;1;0;0;2;0;0;0;1;6;2;
201;51;EPERNAY;DORMANS;;12086;1825;99;58;38;20;20;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;4;4;4;1;5;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;5;0;0;0;0;0;0;0;0;0;1;0;2;4;11;
202;51;CHALONS;ECURY-SUR-COOLE;;12509;1825;53;39;25;13;14;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;2;1;1;3;4;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;4;0;1;2;0;1;0;0;0;0;0;2;0;0;0;1;1;5;
203;51;EPERNAY;EPERNAY;;12717;1825;111;78;51;24;25;0;0;0;1;0;0;2;0;5;NA;NA;NA;NA;NA;8;4;2;3;4;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;1;8;0;4;1;0;1;0;0;1;0;0;0;7;7;10;
204;51;EPERNAY;ESTERNAY;;13125;1825;72;38;24;12;13;1;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;2;2;5;2;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;1;0;0;0;0;1;0;1;0;2;2;5;
205;51;EPERNAY;FERE-CHAMPENOISE;;13690;1825;44;44;31;11;13;0;0;0;0;1;0;0;0;4;NA;NA;NA;NA;NA;2;2;0;0;2;2;0;2;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;5;0;2;0;0;0;1;0;0;0;0;1;1;2;0;2;3;6;
206;51;REIMS;FISMES;;13886;1825;107;54;32;21;22;0;0;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;4;4;3;3;3;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;1;2;0;0;0;0;0;0;0;0;0;1;0;1;7;6;
207;51;VITRY-SUR-MARNE;HEILTZ-LE-MAURUPT;;16898;1825;101;47;26;18;21;2;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;4;4;2;3;3;1;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;3;1;1;1;0;1;0;0;1;2;4;2;
208;51;CHALONS;MARSON;;21403;1825;49;47;32;15;15;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;0;2;4;4;2;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;1;0;2;0;0;0;0;0;0;0;0;0;1;6;7;
209;51;EPERNAY;MONTMIRAIL;;23687;1825;76;57;41;14;16;0;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;2;5;0;0;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;2;6;0;0;1;0;4;0;0;0;0;3;0;6;3;6;
210;51;EPERNAY;MONTMORT;;23699;1825;64;41;28;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;5;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;1;0;0;2;2;5;
211;51;REIMS;REIMS;?;28831;1825;103;61;37;20;24;3;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;2;4;4;1;2;2;2;1;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;1;2;2;0;1;0;0;1;0;0;0;0;2;1;0;1;3;8;5;
212;51;REIMS;REIMS;?;28831;1825;78;78;55;17;22;2;0;0;2;0;2;0;0;5;NA;NA;NA;NA;NA;3;3;3;2;2;0;1;1;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;1;4;1;6;0;1;2;0;0;0;0;3;0;3;0;3;5;7;
213;51;REIMS;REIMS;?;28831;1825;67;59;36;15;21;4;0;0;2;0;1;1;0;0;NA;NA;NA;NA;NA;2;4;3;3;0;1;1;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;1;1;0;1;0;0;1;0;0;0;0;1;0;1;0;2;7;5;
214;51;SAINTE-MENEHOULD;SAINTE-MENEHOULD;;31533;1825;105;70;42;26;28;1;0;0;1;0;2;0;0;7;NA;NA;NA;NA;NA;3;2;8;2;2;2;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;4;2;1;6;0;0;1;0;0;0;1;0;0;1;0;6;5;5;
215;51;VITRY-SUR-MARNE;SAINT-REMY-EN-BOUZEMONT;;34430;1825;49;39;24;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;4;1;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;1;1;0;0;0;2;1;4;6;1;
216;51;EPERNAY;SEZANNE;;36285;1825;102;85;63;20;22;1;0;0;0;1;0;0;0;3;NA;NA;NA;NA;NA;3;4;5;3;3;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;1;0;0;11;0;3;1;0;3;0;0;2;3;1;1;7;9;5;
217;51;VITRY-SUR-MARNE;SOMPUIS;;36534;1825;26;20;12;7;8;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;2;2;0;1;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;2;3;2;
218;51;CHALONS;SUIPPES;;36876;1825;57;38;25;12;13;0;0;0;0;1;0;0;0;3;NA;NA;NA;NA;NA;3;1;4;3;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;1;1;0;1;0;0;0;0;0;0;1;5;7;
219;51;VITRY-SUR-MARNE;THIEBLEMONT;;37421;1825;92;46;26;18;20;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;0;1;5;5;2;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;3;0;0;0;0;1;0;0;3;0;0;0;6;2;2;
220;51;CHALONS;VERTUS;;39612;1825;59;38;23;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;2;1;5;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;2;0;0;0;0;0;0;0;0;2;2;11;
221;51;REIMS;VERZY;;39625;1825;89;56;33;23;23;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;5;4;5;3;3;0;0;3;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;3;0;1;1;0;0;0;1;2;0;0;0;2;7;9;
222;51;REIMS;VILLE-EN-TARDENOIS;;40180;1825;101;58;37;21;21;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;5;4;5;1;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;2;0;0;0;0;1;0;0;0;5;10;6;
223;51;SAINTE-MENEHOULD;VILLE-SUR-TOURBE;;40583;1825;96;59;38;20;21;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;3;3;3;5;5;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;3;0;0;1;0;0;0;0;0;0;1;0;3;6;5;
224;51;VITRY-SUR-MARNE;VITRY-SUR-MARNE;;40895;1825;106;71;40;27;31;1;0;0;3;0;0;1;0;7;NA;NA;NA;NA;NA;3;2;2;7;4;1;0;1;0;0;1;0;0;0;10;NA;NA;NA;NA;0;0;0;3;0;1;5;0;0;3;0;2;0;0;0;2;4;0;5;2;3;
225;51;EPERNAY;ANGLURE;;844;1826;62;52;37;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;4;5;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;1;0;1;0;0;3;0;0;1;0;1;0;0;0;1;0;0;1;12;7;
226;51;EPERNAY;AVIZE;;2196;1826;61;41;26;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;0;2;2;2;0;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;1;4;1;2;7;3;
227;51;REIMS;AY;;2245;1826;93;67;45;20;21;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;4;4;5;2;4;0;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;2;2;0;2;0;1;1;1;1;0;5;7;9;
228;51;REIMS;BEINE;;3438;1826;63;45;27;17;18;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;4;3;3;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;2;0;0;0;1;1;1;1;0;4;2;5;
229;51;REIMS;BOURGOGNE;;5315;1826;96;57;29;27;28;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;8;4;2;4;5;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;1;1;0;2;1;0;2;0;0;0;0;0;0;0;0;4;6;6;
230;51;CHALONS;CHALONS;;7728;1826;136;105;73;22;32;3;0;0;2;2;0;0;0;2;NA;NA;NA;NA;NA;2;4;3;4;7;1;1;2;1;0;0;0;0;0;7;NA;NA;NA;NA;1;0;1;1;1;2;5;1;3;3;0;1;0;0;0;0;2;0;8;21;5;
231;51;REIMS;CHATILLON;;8817;1826;66;29;15;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;6;2;1;2;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;1;0;2;6;1;
232;51;SAINTE-MENEHOULD;DAMMARTIN-SUR-YVRE;;11524;1826;69;38;22;13;16;0;0;0;2;1;0;0;0;0;NA;NA;NA;NA;NA;1;3;0;3;0;3;3;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;2;0;0;2;1;1;1;0;0;0;0;1;0;0;0;1;1;3;
233;51;EPERNAY;DORMANS;;12086;1826;81;55;36;19;19;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;2;3;5;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;4;0;0;0;0;0;1;0;0;1;0;2;0;0;0;0;2;0;5;9;3;
234;51;CHALONS;ECURY-SUR-COOLE;;12509;1826;45;45;36;6;13;0;0;0;2;1;0;0;0;0;NA;NA;NA;NA;NA;2;0;4;0;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;3;3;0;0;6;0;1;1;0;0;0;0;0;1;0;1;4;5;3;
235;51;EPERNAY;EPERNAY;;12717;1826;107;85;60;24;25;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;3;6;3;5;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;2;1;1;0;0;4;0;6;4;0;2;0;0;0;1;3;1;6;12;5;
236;51;EPERNAY;ESTERNAY;;13125;1826;52;37;25;10;12;0;0;0;0;2;0;0;0;0;NA;NA;NA;NA;NA;1;3;0;2;2;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;4;4;5;
237;51;EPERNAY;FERE-CHAMPENOISE;;13690;1826;59;48;35;12;13;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;2;2;1;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;1;2;0;0;0;0;1;1;0;0;0;0;2;0;1;0;6;6;6;
238;51;REIMS;FISMES;;13886;1826;71;54;30;22;22;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;6;5;2;2;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;8;0;2;0;0;0;0;1;0;0;1;0;1;2;7;
239;51;VITRY-SUR-MARNE;HEILTZ-LE-MAURUPT;;16898;1826;79;57;37;19;20;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;1;3;2;3;3;2;2;3;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;2;5;0;0;1;0;1;0;0;1;0;0;0;5;12;1;
240;51;CHALONS;MARSON;;21403;1826;59;51;36;14;15;0;0;0;0;1;0;0;0;3;NA;NA;NA;NA;NA;1;0;4;2;3;1;2;0;1;0;0;0;0;0;1;NA;NA;NA;NA;1;0;2;1;0;1;4;4;2;1;0;3;0;1;0;0;1;0;2;1;5;
241;51;EPERNAY;MONTMIRAIL;;23687;1826;55;55;41;13;15;0;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;0;3;3;3;1;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;1;2;0;1;2;0;0;0;0;1;0;2;0;10;7;7;
242;51;EPERNAY;MONTMORT;;23699;1826;47;47;36;11;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;2;1;3;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;1;0;0;2;0;0;2;0;0;0;0;2;1;3;1;3;6;2;
243;51;REIMS;REIMS;?;28831;1826;76;76;56;18;27;2;0;0;1;0;2;0;0;0;NA;NA;NA;NA;NA;2;5;2;3;2;1;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;1;1;3;0;1;0;0;0;0;0;1;1;3;0;3;15;7;
244;51;REIMS;REIMS;?;28831;1826;77;59;37;17;22;4;0;0;1;0;1;0;0;0;NA;NA;NA;NA;NA;3;4;5;1;3;0;0;1;0;0;0;0;0;0;5;NA;NA;NA;NA;1;2;0;1;1;1;1;0;0;2;0;2;0;0;2;0;1;0;3;4;5;
245;51;REIMS;REIMS;?;28831;1826;95;79;56;17;23;5;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;4;2;2;1;2;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;1;0;1;0;0;2;0;0;3;0;0;0;0;3;0;0;1;4;15;11;
246;51;SAINTE-MENEHOULD;SAINTE-MENEHOULD;;31533;1826;131;74;46;27;28;0;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;1;5;5;7;8;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;5;0;0;0;0;1;2;0;1;0;0;0;0;3;0;5;9;6;
247;51;VITRY-SUR-MARNE;SAINT-REMY-EN-BOUZEMONT;;34430;1826;90;38;23;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;4;3;2;3;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2;0;0;2;5;2;
248;51;EPERNAY;SEZANNE;;36285;1826;80;80;61;17;23;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;1;2;4;5;3;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;2;0;4;0;0;2;0;4;1;0;2;0;0;1;2;2;1;4;12;12;
249;51;VITRY-SUR-MARNE;SOMPUIS;;36534;1826;40;26;18;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;2;1;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;4;0;0;0;0;0;1;0;0;0;2;0;0;1;5;4;
250;51;CHALONS;SUIPPES;;36876;1826;38;38;26;12;13;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;3;2;2;2;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;0;0;1;2;0;0;2;0;0;0;0;0;0;0;0;3;5;4;
251;51;VITRY-SUR-MARNE;THIEBLEMONT;;37421;1826;105;55;35;18;20;0;0;0;2;0;1;0;0;3;NA;NA;NA;NA;NA;3;2;2;2;5;4;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;2;0;0;0;1;1;7;0;0;0;0;1;0;0;2;0;0;0;8;6;1;
252;51;CHALONS;VERTUS;;39612;1826;58;48;33;14;15;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;4;5;2;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;0;0;0;0;0;1;2;3;2;0;0;0;0;0;0;2;0;4;4;5;
