NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
169;44;SAVENAY;SAINT-ETIENNE-DE-MONTLUC;;31660;1822;149;44;25;19;19;0;0;0;0;0;1;0;1;1;NA;NA;NA;NA;NA;3;3;4;4;1;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;1;0;0;0;0;0;1;0;0;2;0;3;1;5;
170;44;SAVENAY;SAINT-GILDAS-DES-BOIS;;32166;1822;67;17;8;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;2;2;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;
171;44;CHATEAUBRIANT;SAINT-JULIEN-DE-VOUVANTES;;32695;1822;62;19;10;8;8;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;0;1;2;1;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;
172;44;ANCENIS;SAINT-MARS-LA-JAILLE;;33188;1822;57;18;9;9;9;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;1;1;2;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;
173;44;SAVENAY;SAINT-NAZAIRE;;33769;1822;92;13;1;4;12;0;8;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;0;0;1;2;0;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;
174;44;SAVENAY;SAINT-NICOLAS-DE-REDON;;33800;1822;110;17;6;9;11;1;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;4;1;2;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
175;44;PAIMBOEUF;SAINT-PERE-EN-RETZ;;34047;1822;74;22;12;9;10;0;1;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;0;1;3;0;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;3;2;
176;44;NANTES;SAINT-PHILIBERT;;34065;1822;105;21;11;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;1;2;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;2;
177;44;SAVENAY;SAVENAY;;35649;1822;114;31;16;14;15;0;1;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;1;0;6;1;2;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;6;
178;44;NANTES;VALLET;;38732;1822;102;22;9;13;13;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;2;1;5;3;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
179;44;ANCENIS;VARADES;;38856;1822;92;37;23;14;14;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;2;3;3;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;3;0;0;2;0;0;1;0;0;0;0;0;0;1;0;1;1;2;
180;44;NANTES;VERTOU;;39606;1822;115;29;13;16;16;0;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;1;3;3;2;5;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;3;1;3;
181;44;NANTES;AIGREFEUILLE;;221;1823;128;39;20;18;19;0;0;0;1;0;0;0;1;1;NA;NA;NA;NA;NA;5;5;2;4;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;1;1;3;6;
182;44;ANCENIS;ANCENIS;;705;1823;107;41;22;18;18;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;2;4;4;5;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;1;11;
183;44;SAVENAY;BLAIN;;4395;1823;97;23;8;15;15;0;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;0;2;3;6;1;1;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;1;1;0;3;
184;44;NANTES;BONAYE;;4781;1823;134;36;19;15;17;0;2;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;5;0;6;2;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;2;0;0;0;1;0;0;1;1;1;1;4;
185;44;PAIMBOEUF;BOURGNEUF;;5310;1823;78;13;3;9;10;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;1;2;3;0;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
186;44;NANTES;CARQUEFOU;;6977;1823;55;29;20;8;9;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;0;2;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;5;0;2;
187;44;NANTES;LA CHAPELLE-SUR-ERDRE;;8342;1823;96;22;10;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;5;1;3;0;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;3;
188;44;CHATEAUBRIANT;CHATEAUBRIANT;;8633;1823;64;30;19;11;11;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;0;5;3;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;1;0;0;0;0;1;1;0;0;1;0;3;
189;44;NANTES;CLISSON;;9740;1823;95;25;12;13;13;0;0;0;0;0;0;0;1;6;NA;NA;NA;NA;NA;2;3;3;1;2;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;5;
190;44;SAVENAY;LE CROISIC;;11128;1823;46;12;4;2;7;0;3;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;
191;44;CHATEAUBRIANT;DERVAL;;11728;1823;72;20;9;11;11;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;1;1;2;1;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;1;1;4;
192;44;SAVENAY;GUEMENE;;16328;1823;70;31;21;10;10;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;3;1;2;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;0;0;0;10;
193;44;SAVENAY;GUERANDE;;16345;1823;121;34;15;14;18;0;4;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;0;4;2;0;0;1;0;0;0;0;0;0;5;NA;NA;NA;NA;0;1;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;1;9;
194;44;SAVENAY;HERBIGNAC;;16972;1823;65;19;9;9;10;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;2;2;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;
195;44;NANTES;LEGE;;19118;1823;70;10;2;8;8;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;1;1;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
196;44;ANCENIS;LIGNE;;19530;1823;68;20;11;8;9;0;1;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;3;0;2;0;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;
197;44;NANTES;LOROUX-BOTTERAU;;20038;1823;159;36;15;16;19;0;3;0;0;0;1;0;0;8;NA;NA;NA;NA;NA;4;2;2;4;1;1;0;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2;1;5;
198;44;NANTES;MACHECOUL;;20483;1823;84;14;4;10;10;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;2;1;4;1;0;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;
199;44;CHATEAUBRIANT;MOISDON-LA-RIVIERE;;22687;1823;53;26;18;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;2;4;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;1;0;0;2;1;0;1;0;0;0;0;1;0;1;0;1;0;4;
200;44;NANTES;NANTES;?;24557;1823;85;48;35;11;13;0;1;0;1;0;1;0;0;3;NA;NA;NA;NA;NA;0;0;2;2;1;1;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;1;14;
201;44;NANTES;NANTES;?;24557;1823;86;39;22;10;17;3;2;0;2;0;1;0;1;3;NA;NA;NA;NA;NA;3;1;0;2;1;1;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;2;4;4;
202;44;NANTES;NANTES;?;24557;1823;100;28;9;16;19;1;2;0;0;0;2;1;0;3;NA;NA;NA;NA;NA;1;0;2;2;3;1;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
203;44;NANTES;NANTES;?;24557;1823;105;24;9;9;15;1;5;0;0;0;1;0;1;3;NA;NA;NA;NA;NA;1;1;2;2;2;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;2;
204;44;NANTES;NANTES;?;24557;1823;85;40;21;15;19;1;3;0;0;0;5;1;0;5;NA;NA;NA;NA;NA;3;1;2;3;0;2;0;0;1;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;4;2;7;
205;44;NANTES;NANTES;?;24557;1823;136;29;11;8;17;0;8;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;1;3;0;2;1;0;1;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;4;
206;44;CHATEAUBRIANT;NORT;;25217;1823;112;28;11;16;17;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;3;2;3;4;2;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;2;0;0;
207;44;CHATEAUBRIANT;NOZAY;;25353;1823;98;39;26;13;13;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;4;3;3;2;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;1;0;0;0;0;0;0;3;0;2;1;9;
208;44;PAIMBOEUF;PAIMBOEUF;;26047;1823;40;11;4;2;7;0;5;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;0;1;0;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;
209;44;PAIMBOEUF;LE PELERIN;;26380;1823;128;29;15;14;14;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;7;2;3;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0;3;0;6;
210;44;SAVENAY;PONT-CHATEAU;;27512;1823;74;17;6;9;11;0;1;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;4;0;1;1;1;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2;
211;44;PAIMBOEUF;PORNIC;;27642;1823;55;13;2;9;11;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;2;1;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
212;44;ANCENIS;RIAILLE;;29063;1823;64;22;12;10;10;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;1;3;1;1;0;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;
213;44;CHATEAUBRIANT;ROUGE;;29774;1823;56;13;6;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;4;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;
214;44;SAVENAY;SAINT-ETIENNE-DE-MONTLUC;;31660;1823;116;48;28;19;19;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;1;3;7;0;3;4;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;4;1;0;0;0;0;0;0;0;0;2;0;6;1;6;
215;44;SAVENAY;SAINT-GILDAS-DES-BOIS;;32166;1823;72;19;10;9;9;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;2;2;1;3;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;0;2;
216;44;CHATEAUBRIANT;SAINT-JULIEN-DE-VOUVANTES;;32695;1823;50;14;6;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;1;0;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;2;
217;44;ANCENIS;SAINT-MARS-LA-JAILLE;;33188;1823;53;42;32;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;4;3;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;2;0;0;0;0;0;0;0;0;4;3;10;
218;44;SAVENAY;SAINT-NAZAIRE;;33769;1823;87;15;3;2;12;1;9;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;2;0;0;0;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
219;44;SAVENAY;SAINT-NICOLAS-DE-REDON;;33800;1823;82;17;6;11;11;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;1;0;3;2;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;
220;44;PAIMBOEUF;SAINT-PERE-EN-RETZ;;34047;1823;76;30;20;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;1;3;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;3;1;4;
221;44;NANTES;SAINT-PHILIBERT;;34065;1823;94;16;6;9;10;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;4;2;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
222;44;SAVENAY;SAVENAY;;35649;1823;102;24;9;15;15;0;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;3;0;3;3;3;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
223;44;NANTES;VALLET;;38732;1823;98;44;31;12;13;0;0;0;0;1;0;0;0;4;NA;NA;NA;NA;NA;0;2;2;4;2;0;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;5;4;9;
224;44;ANCENIS;VARADES;;38856;1823;106;35;21;14;14;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;2;3;2;1;2;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;0;0;1;2;0;0;1;0;0;0;0;0;0;0;0;2;3;8;
225;44;NANTES;VERTOU;;39606;1823;106;35;19;14;16;0;1;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;1;4;4;1;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;2;0;0;0;0;0;0;0;1;0;0;1;0;2;2;4;
226;44;NANTES;AIGREFEUILLE;;221;1824;133;62;34;26;28;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;3;4;7;8;1;1;0;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;2;0;0;0;0;0;3;1;0;0;0;0;0;1;0;4;0;3;2;8;
227;44;ANCENIS;ANCENIS;;705;1824;119;43;17;23;26;0;2;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;4;2;5;3;4;2;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;2;0;1;1;2;
228;44;SAVENAY;BLAIN;;4395;1824;99;46;24;22;22;0;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;1;6;6;3;3;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;
229;44;NANTES;BONAYE;;4781;1824;144;46;20;21;26;0;5;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;1;3;4;3;1;3;2;2;1;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;7;
230;44;PAIMBOEUF;BOURGNEUF;;5310;1824;74;29;14;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;5;4;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;1;8;
231;44;NANTES;CARQUEFOU;;6977;1824;42;25;12;13;13;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;3;3;0;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;1;
232;44;NANTES;LA CHAPELLE-SUR-ERDRE;;8342;1824;70;40;22;18;18;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;2;4;5;0;2;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;1;7;
233;44;CHATEAUBRIANT;CHATEAUBRIANT;;8633;1824;61;34;18;15;16;0;1;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;1;2;3;5;2;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;2;3;7;
234;44;NANTES;CLISSON;;9740;1824;111;44;25;19;19;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;3;3;4;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2;0;1;2;9;
235;44;SAVENAY;LE CROISIC;;11128;1824;48;14;3;4;11;0;7;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;2;0;0;0;1;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;
236;44;CHATEAUBRIANT;DERVAL;;11728;1824;68;38;22;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;1;1;3;2;3;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;4;1;5;
237;44;SAVENAY;GUEMENE;;16328;1824;53;24;9;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;5;3;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;0;4;
238;44;SAVENAY;GUERANDE;;16345;1824;105;37;10;15;27;2;7;0;3;0;0;0;0;2;NA;NA;NA;NA;NA;2;3;1;3;2;3;1;0;0;0;0;0;0;0;12;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4;
239;44;SAVENAY;HERBIGNAC;;16972;1824;64;18;4;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;4;2;0;5;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
240;44;NANTES;LEGE;;19118;1824;72;30;17;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;3;3;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;2;2;7;
241;44;ANCENIS;LIGNE;;19530;1824;63;19;5;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;3;2;2;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;0;
242;44;NANTES;LOROUX-BOTTERAU;;20038;1824;155;54;25;27;29;0;2;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;5;3;9;1;6;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;0;2;7;
243;44;NANTES;MACHECOUL;;20483;1824;98;42;27;14;15;0;0;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;4;3;1;2;3;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;1;6;
244;44;CHATEAUBRIANT;MOISDON-LA-RIVIERE;;22687;1824;52;20;8;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;2;1;0;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;
245;44;NANTES;NANTES;?;24557;1824;73;50;30;17;20;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;1;6;3;3;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;5;2;12;
246;44;NANTES;NANTES;?;24557;1824;79;54;29;21;25;0;2;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;3;3;6;2;4;1;0;0;1;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;1;3;2;5;
247;44;NANTES;NANTES;?;24557;1824;114;55;26;20;29;4;4;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;2;2;4;2;2;4;0;0;0;0;0;0;0;0;13;NA;NA;NA;NA;0;0;0;1;0;0;3;0;1;1;0;0;0;0;0;1;0;0;4;0;2;
248;44;NANTES;NANTES;?;24557;1824;113;41;18;14;23;1;8;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;3;3;2;1;0;0;0;0;1;0;0;0;0;11;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;5;5;
249;44;NANTES;NANTES;?;24557;1824;111;50;22;20;28;1;6;0;1;0;0;0;1;3;NA;NA;NA;NA;NA;2;5;4;1;0;2;3;0;0;0;0;0;0;0;11;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;4;3;3;
250;44;NANTES;NANTES;?;24557;1824;93;31;6;11;25;1;13;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;0;1;2;2;0;0;3;0;0;0;0;0;0;14;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1;0;
251;44;CHATEAUBRIANT;NORT;;25217;1824;101;50;24;26;26;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;5;4;4;3;1;6;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;1;3;2;6;
252;44;CHATEAUBRIANT;NOZAY;;25353;1824;78;48;28;20;20;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;4;5;2;2;1;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;1;0;2;0;10;
253;44;PAIMBOEUF;PAIMBOEUF;;26047;1824;42;23;12;7;11;0;4;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;2;2;1;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;3;
254;44;PAIMBOEUF;LE PELERIN;;26380;1824;111;38;17;20;21;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;4;2;3;4;5;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;2;0;2;0;4;
