NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
165;42;SAINT-ETIENNE;BOURG-ARGENTAL;;5270;1825;89;43;27;14;14;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;3;2;2;0;2;1;0;1;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;2;0;1;2;16;
166;42;SAINT-ETIENNE;LE CHAMBON;;7788;1825;148;72;46;24;25;0;0;0;1;0;0;2;2;4;NA;NA;NA;NA;NA;5;2;1;5;2;2;4;2;1;0;0;0;0;0;1;NA;NA;NA;NA;2;0;0;0;3;0;4;0;0;2;0;0;0;0;0;0;4;0;0;8;12;
167;42;ROANNE;CHARLIEU;;8444;1825;131;76;51;24;24;0;0;0;0;0;0;1;1;2;NA;NA;NA;NA;NA;3;6;2;3;1;5;1;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;2;9;0;0;2;0;0;0;0;0;1;2;0;1;5;12;
168;42;MONTBRISON;CHAZELLES-SUR-LYON;;9056;1825;171;88;53;34;35;0;0;0;0;1;0;1;1;8;NA;NA;NA;NA;NA;0;2;4;10;10;3;5;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;4;0;5;1;0;3;0;0;0;1;0;1;1;1;2;12;12;
169;42;MONTBRISON;FEURS;;13829;1825;164;57;26;31;31;0;0;0;0;0;0;0;0;11;NA;NA;NA;NA;NA;8;6;8;2;5;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;2;0;0;1;1;6;3;
170;42;MONTBRISON;MONTBRISON;;23224;1825;149;83;53;27;30;1;0;0;2;0;0;1;1;2;NA;NA;NA;NA;NA;3;5;5;5;5;1;1;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;0;0;0;4;0;0;0;1;1;0;0;0;0;1;0;2;7;17;
171;42;ROANNE;NERONDE;;24694;1825;118;46;27;18;18;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;1;4;6;3;2;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;2;1;0;4;8;
172;42;MONTBRISON;NOIRETABLE;;25134;1825;88;35;19;15;16;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;6;2;1;0;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;2;1;1;2;7;
173;42;ROANNE;LA PACAUDIERE;;26010;1825;80;37;22;15;15;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;5;3;3;2;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;1;0;0;0;2;10;
174;42;SAINT-ETIENNE;PELUSSIN;;26397;1825;144;53;27;26;26;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;5;3;2;6;5;1;1;3;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;0;1;0;1;0;0;4;6;
175;42;ROANNE;PERREUX;;26533;1825;92;30;15;13;15;0;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;4;3;1;2;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;3;5;
176;42;SAINT-ETIENNE;RIVE-DE-GIER;;29244;1825;199;76;40;35;35;0;0;0;0;0;0;2;0;20;NA;NA;NA;NA;NA;5;7;7;3;4;5;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;12;0;0;1;0;0;0;0;1;0;3;0;2;5;4;
177;42;ROANNE;ROANNE;;29290;1825;174;69;39;18;30;0;8;0;4;0;0;0;2;1;NA;NA;NA;NA;NA;3;5;5;3;5;2;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;1;0;2;1;6;0;0;0;0;0;0;0;0;1;1;0;1;10;8;
178;42;MONTBRISON;SAINT-BONNET-LE-CHATEAU;;30760;1825;162;65;36;25;27;0;0;0;1;1;0;7;1;3;NA;NA;NA;NA;NA;4;6;3;6;0;0;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;1;6;0;1;0;0;0;0;0;0;0;0;0;1;5;15;
179;42;SAINT-ETIENNE;SAINT-CHAMOND;;30852;1825;196;82;47;33;35;0;0;0;1;1;0;1;1;10;NA;NA;NA;NA;NA;2;4;13;7;3;2;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;1;5;1;4;1;0;0;0;1;1;0;3;0;0;6;12;
180;42;SAINT-ETIENNE;SAINT-GENEST-MALLIFAUX;;31868;1825;91;33;18;15;15;0;0;0;0;0;0;2;0;2;NA;NA;NA;NA;NA;0;4;3;4;0;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;1;0;0;3;7;
181;42;MONTBRISON;SAINT-GEORGES-EN-COUZAN;;31972;1825;73;31;17;14;14;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;2;6;2;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;1;1;0;0;0;0;0;0;0;1;0;2;0;0;1;3;
182;42;ROANNE;SAINT-GERMAIN-LAVAL;;32100;1825;108;64;46;17;18;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;2;3;3;4;3;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;2;0;5;0;0;0;0;0;0;0;2;0;4;0;1;8;12;
183;42;ROANNE;SAINT-HAON-LE-CHATEL;;32232;1825;108;57;36;19;21;0;0;0;1;1;0;0;0;0;NA;NA;NA;NA;NA;3;6;4;0;3;1;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;3;1;0;1;0;0;0;0;0;0;0;0;2;6;12;
184;42;SAINT-ETIENNE;SAINT-HEANT;;32235;1825;111;38;18;20;20;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;2;4;6;3;2;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;1;0;0;0;0;1;0;0;1;1;0;2;1;
185;42;MONTBRISON;SAINT-JEAN-DE-SOLEYMIEUX;;32520;1825;123;50;29;18;20;0;0;0;2;0;1;5;0;1;NA;NA;NA;NA;NA;1;0;4;3;4;1;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;1;0;0;0;1;0;2;0;0;1;0;0;0;0;0;0;0;0;2;4;10;
186;42;ROANNE;SAINT-JUST-EN-CHEVALET;;32762;1825;118;48;27;17;20;0;0;0;3;0;1;1;0;0;NA;NA;NA;NA;NA;1;5;1;3;3;2;1;0;0;1;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;1;0;0;0;0;1;0;0;0;1;2;15;
187;42;MONTBRISON;SAINT-RAMBERT;;34384;1825;123;71;42;27;29;0;0;0;2;0;0;0;0;8;NA;NA;NA;NA;NA;1;5;5;7;4;3;0;1;0;0;1;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;10;0;0;1;0;0;0;0;1;0;1;0;1;10;6;
188;42;ROANNE;SAINT-SYMPHORIEN-DE-LAY;;34801;1825;200;86;53;30;32;0;0;0;2;0;0;2;0;4;NA;NA;NA;NA;NA;5;2;10;5;5;2;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;2;1;0;6;0;0;2;0;0;0;0;0;0;1;0;0;8;9;
189;42;SAINT-ETIENNE;SAINT-ETIENNE;;31635;1825;389;147;78;65;69;4;0;0;0;0;0;6;7;10;NA;NA;NA;NA;NA;10;8;14;8;15;6;1;0;0;0;1;0;0;0;6;NA;NA;NA;NA;1;0;1;0;0;0;10;0;2;2;0;0;0;0;2;0;4;0;4;9;16;
190;42;ROANNE;BELMONT;;3605;1826;105;51;32;19;19;0;0;0;0;0;0;0;2;0;NA;NA;NA;NA;NA;3;6;3;3;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;3;0;0;0;0;0;0;0;1;0;3;0;0;0;10;
191;42;MONTBRISON;BOEN;;4587;1826;86;81;56;21;23;0;0;0;2;0;0;0;1;1;NA;NA;NA;NA;NA;1;1;6;5;3;3;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;1;0;0;0;5;0;0;1;0;1;0;0;0;0;2;0;0;5;21;
192;42;SAINT-ETIENNE;BOURG-ARGENTAL;;5270;1826;94;34;20;14;14;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;2;5;3;2;0;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;2;7;
193;42;SAINT-ETIENNE;LE CHAMBON;;7788;1826;133;62;36;25;26;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;6;8;3;3;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;4;0;0;1;0;0;0;0;0;0;3;0;0;3;11;
194;42;ROANNE;CHARLIEU;;8444;1826;127;55;29;25;26;0;0;0;1;0;1;2;0;0;NA;NA;NA;NA;NA;0;4;2;8;5;3;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;7;0;0;0;0;1;0;0;0;0;2;0;0;5;5;
195;42;MONTBRISON;SAINT-GALMIER;;31830;1826;185;96;60;33;35;1;0;0;1;0;0;1;0;3;NA;NA;NA;NA;NA;4;5;9;6;5;2;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;2;0;1;0;0;0;9;0;1;0;0;1;0;0;2;0;3;0;2;8;7;
196;42;MONTBRISON;FEURS;;13829;1826;157;89;58;30;31;0;0;0;1;0;0;1;1;1;NA;NA;NA;NA;NA;5;2;5;4;7;6;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;3;0;0;2;1;1;9;0;0;2;0;0;0;0;1;0;0;0;2;2;8;
197;42;MONTBRISON;MONTBRISON;;23224;1826;135;63;33;24;28;0;0;0;4;0;0;0;2;1;NA;NA;NA;NA;NA;2;2;7;6;4;3;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;6;0;1;0;0;0;0;0;0;0;4;0;2;4;7;
198;42;ROANNE;NERONDE;;24694;1826;82;32;14;17;18;0;0;0;1;0;0;1;1;0;NA;NA;NA;NA;NA;1;1;5;3;3;3;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;1;4;1;
199;42;MONTBRISON;NOIRETABLE;;25134;1826;63;32;17;14;15;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;1;4;3;2;1;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;4;0;1;1;4;
200;42;ROANNE;LA PACAUDIERE;;26010;1826;82;49;33;14;15;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;4;4;3;1;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;1;0;6;0;0;0;0;0;0;0;0;0;0;0;1;2;12;
201;42;SAINT-ETIENNE;PELUSSIN;;26397;1826;138;64;37;25;26;0;0;0;1;0;0;1;1;2;NA;NA;NA;NA;NA;1;2;3;7;4;4;1;2;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;2;8;0;0;0;0;0;0;0;0;0;0;0;0;4;11;
202;42;ROANNE;PERREUX;;26533;1826;73;38;22;16;16;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;2;2;2;2;3;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;1;0;1;3;5;
203;42;SAINT-ETIENNE;RIVE-DE-GIER;;29244;1826;197;81;44;36;37;0;0;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;1;3;6;10;7;2;4;2;0;1;0;0;0;0;1;NA;NA;NA;NA;2;0;1;0;0;2;9;0;0;2;0;0;0;0;0;0;5;0;0;4;6;
204;42;ROANNE;ROANNE;;29290;1826;159;70;40;27;30;2;0;0;1;0;1;0;2;2;NA;NA;NA;NA;NA;1;4;3;5;5;6;2;0;0;1;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;1;0;0;0;0;0;0;1;0;1;9;15;
205;42;MONTBRISON;SAINT-BONNET-LE-CHATEAU;;30760;1826;156;73;45;28;28;0;0;0;0;0;0;10;0;2;NA;NA;NA;NA;NA;5;6;2;3;0;1;3;0;0;0;0;0;0;0;8;NA;NA;NA;NA;2;0;0;0;0;0;8;0;0;2;0;1;0;0;1;0;2;0;1;3;13;
206;42;SAINT-ETIENNE;SAINT-CHAMOND;;30852;1826;187;90;53;36;36;0;0;0;0;0;1;2;1;7;NA;NA;NA;NA;NA;9;2;9;8;3;2;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;0;13;0;1;0;0;0;0;0;0;0;5;1;0;6;12;
207;42;SAINT-ETIENNE;SAINT-GENEST-MALLIFAUX;;31868;1826;76;29;13;13;15;0;0;0;2;0;0;1;0;0;NA;NA;NA;NA;NA;0;3;4;3;1;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;5;
208;42;MONTBRISON;SAINT-GEORGES-EN-COUZAN;;31972;1826;79;24;10;14;14;0;0;0;0;0;1;6;0;0;NA;NA;NA;NA;NA;1;2;4;1;1;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;1;0;1;0;3;
209;42;ROANNE;SAINT-GERMAIN-LAVAL;;32100;1826;105;41;22;16;18;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;3;5;2;0;2;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;2;9;
210;42;ROANNE;SAINT-HAON-LE-CHATEL;;32232;1826;105;74;50;22;22;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;4;4;8;4;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;10;0;0;0;0;0;0;0;1;0;0;0;0;6;16;
211;42;SAINT-ETIENNE;SAINT-HEANT;;32235;1826;122;46;26;19;20;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;0;0;3;5;6;3;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;1;4;0;0;0;0;0;0;1;0;0;2;0;0;5;4;
212;42;MONTBRISON;SAINT-JEAN-DE-SOLEYMIEUX;;32520;1826;104;56;36;20;20;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;4;2;6;5;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;0;0;0;0;0;5;1;0;0;0;0;0;0;1;0;1;0;1;4;16;
213;42;ROANNE;SAINT-JUST-EN-CHEVALET;;32762;1826;108;55;35;18;20;0;0;0;2;0;0;2;0;1;NA;NA;NA;NA;NA;5;7;1;3;1;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;8;0;2;1;0;1;0;0;0;0;1;0;0;1;11;
214;42;MONTBRISON;SAINT-RAMBERT;;34384;1826;138;67;38;28;29;0;0;0;1;0;0;0;1;3;NA;NA;NA;NA;NA;3;3;5;3;9;2;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;1;0;0;0;4;0;0;0;0;2;0;0;0;0;1;0;1;4;13;
215;42;ROANNE;SAINT-SYMPHORIEN-DE-LAY;;34801;1826;186;99;67;31;32;0;0;0;1;0;0;1;1;5;NA;NA;NA;NA;NA;2;4;7;6;7;0;3;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;1;6;2;6;0;0;2;0;1;0;0;1;0;7;0;0;9;15;
216;42;SAINT-ETIENNE;SAINT-ETIENNE;;31635;1826;391;169;86;79;83;3;0;0;1;0;0;5;8;8;NA;NA;NA;NA;NA;9;8;20;15;15;7;3;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;4;1;19;0;3;4;0;0;0;1;0;0;8;0;0;7;21;
217;42;ROANNE;BELMONT;;3605;1827;92;52;33;18;19;0;0;0;1;0;0;0;0;0;28;21;40;3;NA;3;4;4;5;0;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;2;0;0;4;5;5;
218;42;MONTBRISON;BOEN;;4587;1827;115;82;59;21;23;0;0;0;2;0;0;0;0;5;2;20;91;2;NA;4;5;2;2;2;1;3;1;0;1;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;1;9;0;0;3;0;0;0;0;2;0;1;0;2;12;12;
219;42;SAINT-ETIENNE;BOURG-ARGENTAL;;5270;1827;78;31;17;14;14;0;0;0;0;0;0;0;0;0;9;11;45;13;NA;2;3;3;2;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;1;2;4;0;0;0;0;0;0;0;1;1;0;0;0;0;4;
220;42;SAINT-ETIENNE;LE CHAMBON;;7788;1827;140;55;29;26;26;0;0;0;0;0;0;1;0;4;15;16;100;9;NA;3;6;4;3;5;2;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;5;0;1;0;0;0;0;2;0;0;3;0;1;2;9;
221;42;ROANNE;CHARLIEU;;8444;1827;133;57;31;25;26;0;0;0;1;0;0;0;0;2;24;35;70;4;NA;1;5;4;6;3;3;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;2;0;0;0;4;7;
222;42;MONTBRISON;SAINT-GALMIER;;31830;1827;154;94;59;34;35;0;0;0;1;0;0;1;0;3;28;56;69;1;NA;3;8;5;7;3;5;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;2;1;0;0;9;0;0;5;0;0;0;0;0;0;1;1;1;5;12;
223;42;MONTBRISON;FEURS;;13829;1827;180;73;42;29;31;0;0;0;2;0;0;0;0;8;23;37;68;52;NA;7;4;5;3;5;2;1;0;2;0;0;0;0;0;2;NA;NA;NA;NA;2;0;0;2;2;0;7;0;0;1;0;0;0;1;1;0;2;0;1;5;7;
224;42;MONTBRISON;MONTBRISON;;23224;1827;113;81;53;23;28;1;0;0;4;0;0;0;0;7;7;48;55;3;NA;5;5;2;7;4;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;1;0;1;0;0;0;3;0;1;3;0;1;0;0;0;0;3;1;2;10;12;
225;42;ROANNE;NERONDE;;24694;1827;106;42;24;17;18;0;0;0;1;0;0;1;0;2;21;27;57;1;NA;2;3;5;0;0;6;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;6;0;0;0;0;0;0;0;1;0;1;0;0;5;6;
226;42;MONTBRISON;NOIRETABLE;;25134;1827;85;35;20;15;15;0;0;0;0;0;0;2;0;0;2;13;67;3;NA;0;0;5;1;3;3;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;4;4;
227;42;ROANNE;LA PACAUDIERE;;26010;1827;88;59;44;15;15;0;0;0;0;0;0;0;2;1;3;18;65;2;NA;5;1;0;3;4;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;2;0;0;0;0;3;1;2;0;2;6;14;
228;42;SAINT-ETIENNE;PELUSSIN;;26397;1827;149;49;23;23;26;0;0;0;3;0;0;0;0;0;2;32;111;4;NA;4;2;3;4;3;1;3;0;0;0;1;0;0;0;5;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;2;0;2;4;6;
229;42;ROANNE;PERREUX;;26533;1827;92;38;22;16;16;0;0;0;0;0;0;1;0;0;21;28;40;3;NA;2;5;2;2;3;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;4;0;0;0;0;0;0;0;1;0;1;0;0;1;4;
230;42;SAINT-ETIENNE;RIVE-DE-GIER;;29244;1827;204;73;36;36;37;0;0;0;1;0;0;0;0;15;6;59;133;6;NA;2;3;9;9;8;2;1;2;0;0;0;0;0;0;1;NA;NA;NA;NA;2;0;0;0;1;0;4;0;0;0;0;0;0;0;0;1;1;0;1;5;9;
231;42;ROANNE;ROANNE;;29290;1827;196;85;55;27;30;2;0;0;0;1;1;1;1;3;19;70;89;18;NA;2;2;4;4;6;4;3;0;0;0;0;0;0;0;5;NA;NA;NA;NA;1;0;0;1;1;1;4;0;0;1;0;0;0;0;1;1;1;0;1;12;15;
232;42;MONTBRISON;SAINT-BONNET-LE-CHATEAU;;30760;1827;136;62;34;24;28;1;0;0;3;0;0;4;0;2;22;38;74;2;NA;2;1;6;3;3;1;1;0;0;0;0;0;0;0;11;NA;NA;NA;NA;0;0;0;0;0;1;4;0;0;0;0;1;0;0;1;0;0;0;5;5;5;
233;42;SAINT-ETIENNE;SAINT-CHAMOND;;30852;1827;167;78;42;34;36;0;0;0;2;0;0;0;1;6;1;46;118;2;NA;5;8;9;4;3;3;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;5;1;0;1;0;1;0;1;0;2;6;0;1;5;8;
234;42;SAINT-ETIENNE;SAINT-GENEST-MALLIFAUX;;31868;1827;89;36;21;15;15;0;0;0;0;0;0;2;0;1;6;23;56;4;NA;2;2;1;0;5;0;1;1;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;7;0;0;0;0;0;0;0;0;0;3;0;0;3;5;
235;42;MONTBRISON;SAINT-GEORGES-EN-COUZAN;;31972;1827;82;42;28;12;14;0;0;0;2;0;1;2;0;1;4;19;29;30;NA;3;1;3;0;2;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;0;1;0;5;0;0;0;0;1;0;0;2;0;3;0;0;4;6;
236;42;ROANNE;SAINT-GERMAIN-LAVAL;;32100;1827;82;74;56;17;18;0;0;0;1;0;0;0;0;2;21;15;41;5;NA;1;1;8;2;5;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;2;2;7;0;0;1;1;0;0;0;2;0;2;0;3;4;21;
237;42;ROANNE;SAINT-HAON-LE-CHATEL;;32232;1827;115;63;41;20;22;1;0;0;1;0;0;1;0;3;9;28;75;3;NA;3;4;7;0;1;1;1;1;0;1;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;1;0;2;0;1;0;0;1;0;0;0;0;2;0;3;8;14;
238;42;SAINT-ETIENNE;SAINT-HEANT;;32235;1827;96;44;24;19;20;1;0;0;0;0;0;0;0;8;15;21;57;3;NA;4;3;2;5;2;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;1;0;1;1;0;0;0;0;0;1;2;0;0;6;7;
239;42;MONTBRISON;SAINT-JEAN-DE-SOLEYMIEUX;;32520;1827;91;53;33;19;20;0;0;0;1;0;1;4;0;3;25;23;43;0;NA;5;1;3;0;5;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;1;0;0;0;0;1;3;0;1;0;0;0;0;0;0;0;0;0;2;7;15;
240;42;ROANNE;SAINT-JUST-EN-CHEVALET;;32762;1827;99;49;29;19;20;0;0;0;1;0;0;0;0;1;17;24;55;3;NA;0;2;3;9;1;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;1;0;3;0;0;1;0;0;0;0;0;0;1;0;3;6;9;
241;42;MONTBRISON;SAINT-RAMBERT;;34384;1827;131;81;52;28;29;0;0;0;1;0;0;2;0;3;5;39;87;0;NA;2;2;4;8;4;2;3;0;1;0;0;0;0;0;3;NA;NA;NA;NA;1;0;1;0;0;0;6;0;1;1;0;0;0;0;0;2;6;0;1;9;11;
242;42;ROANNE;SAINT-SYMPHORIEN-DE-LAY;;34801;1827;168;84;52;30;32;0;0;0;2;0;0;2;0;4;33;48;78;9;NA;3;3;4;9;4;2;3;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;2;0;0;1;1;9;0;0;0;0;0;0;0;0;1;0;0;2;7;10;
243;42;SAINT-ETIENNE;SAINT-ETIENNE;;31635;1827;351;222;126;85;95;5;0;0;3;0;1;4;2;27;22;106;170;53;NA;8;13;7;26;19;9;1;0;0;1;0;0;0;0;11;NA;NA;NA;NA;1;2;2;2;0;0;25;0;2;1;0;0;0;0;3;3;16;0;1;17;20;
244;42;ROANNE;BELMONT;;3605;1828;93;42;23;19;19;0;0;0;0;0;0;0;0;1;14;31;46;2;NA;0;1;5;5;4;1;2;0;1;0;0;0;0;0;0;2;10;7;0;1;0;0;0;0;1;4;0;1;1;0;0;0;0;1;0;2;1;1;1;2;
245;42;MONTBRISON;BOEN;;4587;1828;108;94;71;22;23;0;0;0;1;0;0;1;0;1;13;34;57;4;NA;2;4;4;5;2;3;0;0;1;0;0;0;0;0;2;1;8;13;1;1;0;0;1;0;1;8;0;0;2;0;0;0;1;3;0;0;0;2;11;17;
246;42;SAINT-ETIENNE;BOURG-ARGENTAL;;5270;1828;83;34;20;13;14;1;0;0;0;0;0;1;0;0;11;13;57;2;NA;2;2;4;2;0;2;0;0;0;0;0;0;0;0;2;2;4;8;0;2;0;0;0;1;0;6;0;0;0;0;0;0;0;0;0;1;0;0;1;2;
247;42;SAINT-ETIENNE;LE CHAMBON;;7788;1828;146;52;26;24;26;0;0;0;2;0;0;1;0;1;18;20;104;4;NA;6;4;2;5;1;3;1;1;0;0;0;0;0;0;3;1;5;20;0;0;0;0;1;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;3;7;
248;42;ROANNE;CHARLIEU;;8444;1828;137;65;39;24;26;1;0;0;1;0;0;0;0;0;16;47;74;0;NA;2;2;6;2;6;4;0;2;0;0;0;0;0;0;2;5;7;14;0;0;0;0;1;0;0;2;1;1;1;0;0;0;0;1;0;1;0;1;5;12;
249;42;MONTBRISON;SAINT-GALMIER;;31830;1828;187;119;84;34;35;0;0;0;1;0;0;1;0;6;30;66;87;4;NA;3;7;6;5;4;3;3;1;0;0;1;0;0;0;2;3;19;13;0;1;0;0;3;3;0;12;1;0;1;0;0;0;0;2;1;4;0;3;12;26;
