NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
169;21;BEAUNE;POUILLY-EN-MONTAGNE;;27754;1823;126;59;43;15;16;0;0;0;1;0;1;1;0;2;NA;NA;NA;NA;NA;0;2;2;2;6;0;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;3;0;1;3;0;0;1;0;1;0;0;1;0;3;1;3;5;6;
170;21;SEMUR;PRECY-SOUS-THIL;;27944;1823;65;31;20;10;11;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;1;2;3;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;1;0;0;0;0;2;0;1;0;3;3;2;
171;21;CHATILLON;RECEY-SUR-OURCE;;28743;1823;59;22;14;8;8;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;1;1;3;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;1;0;0;0;0;0;0;0;1;0;0;1;2;2;3;
172;21;BEAUNE;SAINT-JEAN-DE-LOSNE;;3508;1823;96;41;26;15;15;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;3;2;2;2;2;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;2;0;2;4;3;
173;21;DIJON;SAINTE-SEINE;;31590;1823;60;20;11;8;9;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;0;1;3;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;3;1;2;
174;21;SEMUR;SAULIEU;;35491;1823;119;68;52;15;16;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;9;1;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;2;1;0;2;0;0;5;2;0;2;0;0;0;0;1;0;3;0;6;1;16;
175;21;DIJON;SELONGEY;;35907;1823;46;20;13;6;7;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;2;0;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;4;1;5;
176;21;SEMUR;SEMUR;;35949;1823;119;65;45;17;20;3;0;0;0;0;2;0;0;3;NA;NA;NA;NA;NA;0;2;3;2;2;4;0;0;4;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;2;1;0;2;1;0;0;0;0;1;0;2;0;8;6;12;
177;21;BEAUNE;SEURRE;;36242;1823;103;56;39;17;17;0;0;0;0;0;1;2;0;3;NA;NA;NA;NA;NA;0;4;2;1;3;4;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;3;0;1;0;0;3;0;0;0;0;0;0;0;1;0;2;1;0;3;5;
178;21;DIJON;SOMBERNON;;36494;1823;84;25;14;9;11;0;0;0;1;1;0;0;0;1;NA;NA;NA;NA;NA;2;1;2;1;2;0;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;2;5;
179;21;SEMUR;FLAVIGNY;;13961;1823;113;42;26;14;16;1;0;0;1;0;1;0;0;3;NA;NA;NA;NA;NA;0;3;1;5;3;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;7;1;0;0;0;1;0;0;0;0;3;0;3;3;4;
180;21;SEMUR;VITTEAUX;;40896;1823;87;29;14;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;5;2;1;3;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;1;5;2;
181;21;CHATILLON;AIGNAY-COTE-D'OR;;210;1824;45;35;24;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;5;0;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;3;0;0;0;0;0;0;5;0;8;
182;21;BEAUNE;ARNAY-SUR-ARROUX;;1299;1824;90;59;38;21;21;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;3;4;3;4;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;0;0;0;0;0;5;6;12;
183;21;DIJON;AUXONNE;;2077;1824;102;54;31;21;23;2;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;2;2;5;4;6;0;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;0;1;4;11;
184;21;CHATILLON;BAIGNEUX;;2393;1824;43;24;14;9;10;1;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;1;2;2;1;0;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;1;0;0;0;1;1;4;
185;21;BEAUNE;BEAUNE;;3277;1824;125;61;35;23;26;1;0;0;2;0;0;1;0;4;NA;NA;NA;NA;NA;0;4;5;3;6;1;6;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;3;0;1;4;0;0;0;0;0;0;0;1;0;1;0;3;5;8;
186;21;BEAUNE;BEAUNE;;3277;1824;96;60;36;20;24;3;0;0;1;0;0;1;0;4;NA;NA;NA;NA;NA;0;1;4;2;8;5;1;2;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;8;0;2;2;0;1;0;0;1;0;0;0;4;7;3;
187;21;BEAUNE;BLIGNY-SUR-OUCHE;;4536;1824;68;52;37;14;15;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;5;1;1;2;3;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;8;0;0;0;0;1;0;0;0;0;0;0;1;2;10;
188;21;CHATILLON;CHATILLON-SUR-SEINE;;8837;1824;130;88;61;25;27;1;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;2;0;6;11;4;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;5;0;2;10;1;0;0;0;3;0;0;1;0;2;0;4;1;12;
189;21;DIJON;DIJON;?;11845;1824;100;69;44;20;25;5;0;0;0;0;1;0;0;7;NA;NA;NA;NA;NA;1;6;6;1;4;2;2;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;1;1;6;0;3;1;0;1;0;0;0;0;5;0;1;1;8;
190;21;DIJON;DIJON;?;11845;1824;108;74;50;21;24;3;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;2;8;3;6;1;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;1;2;0;2;2;0;2;0;0;0;0;4;1;11;3;9;
191;21;DIJON;DIJON;?;11845;1824;104;59;34;23;25;2;0;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;1;6;5;3;6;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;1;5;0;0;1;0;1;0;0;1;0;5;0;2;2;8;
192;21;DIJON;FONTAINE-FRANCAISE;;14176;1824;35;24;13;10;11;1;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;0;3;4;0;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;1;1;3;
193;21;DIJON;GENLIS;;15293;1824;70;51;32;18;19;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;2;3;3;3;4;3;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;4;0;0;2;0;0;0;0;1;0;3;0;1;5;5;
194;21;DIJON;GEVREY;;15432;1824;94;41;21;19;20;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;3;7;1;1;2;4;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;2;0;3;2;4;
195;21;DIJON;GRANCEY-EN-MONTAGNE;;15933;1824;22;12;6;6;6;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;1;1;0;0;1;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;1;
196;21;DIJON;IS-SUR-TILLE;;17657;1824;73;49;30;19;19;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;6;1;3;4;1;3;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;2;0;0;1;0;0;3;0;0;0;0;2;0;0;0;5;2;6;
197;21;CHATILLON;LAIGNES;;18358;1824;83;58;37;19;21;0;0;0;1;1;0;0;0;0;NA;NA;NA;NA;NA;2;4;6;2;4;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;3;0;3;0;0;0;0;2;1;4;8;9;
198;21;BEAUNE;LIERNAIS;;19482;1824;54;54;38;14;17;2;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;1;4;4;2;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;1;2;0;0;0;0;0;0;0;1;0;0;1;2;2;18;
199;21;DIJON;MIREBEAU;;22588;1824;76;45;28;14;17;2;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;6;4;2;1;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;4;0;0;2;0;0;0;1;1;0;3;0;3;3;8;
200;21;SEMUR;MONTBARD;;23185;1824;84;50;29;21;21;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;1;6;2;6;3;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;4;0;0;0;0;0;0;0;1;0;0;0;7;6;4;
201;21;CHATILLON;MONTIGNY-SUR-AUBE;;23578;1824;72;45;29;15;16;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;4;4;2;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;1;0;0;0;0;0;1;3;8;9;
202;21;BEAUNE;NOLAY;;25158;1824;90;51;29;22;22;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;7;2;5;2;0;0;0;1;1;0;0;0;0;NA;NA;NA;NA;0;1;0;2;0;1;4;0;0;0;0;0;0;0;0;0;0;1;4;4;3;
203;21;BEAUNE;NUITS;;25373;1824;115;53;28;24;24;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;5;1;5;3;8;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;1;1;3;5;7;
204;21;DIJON;PONTAILLIER-SUR-SAONE;;27486;1824;92;55;35;18;20;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;4;1;3;3;5;1;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;1;0;0;0;0;0;1;0;2;0;0;0;0;1;0;4;2;10;
205;21;BEAUNE;POUILLY-EN-MONTAGNE;;27754;1824;116;75;50;22;25;2;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;2;3;6;7;3;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;3;0;0;0;0;1;0;0;1;0;0;0;10;5;13;
206;21;SEMUR;PRECY-SOUS-THIL;;27944;1824;77;54;37;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;2;5;3;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;5;0;0;2;0;1;0;0;2;1;1;0;1;3;10;
207;21;CHATILLON;RECEY-SUR-OURCE;;28743;1824;50;42;30;12;12;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;3;1;2;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;1;0;1;1;0;0;0;0;0;0;0;0;1;0;5;3;6;
208;21;BEAUNE;SAINT-JEAN-DE-LOSNE;;3508;1824;91;43;21;20;22;2;0;0;0;0;2;1;0;1;NA;NA;NA;NA;NA;2;3;4;7;2;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;1;0;0;0;0;0;1;0;1;4;5;
209;21;DIJON;SAINTE-SEINE;;31590;1824;59;33;20;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;4;1;0;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;5;0;0;0;1;0;0;0;1;0;0;0;3;3;4;
210;21;SEMUR;SAULIEU;;35491;1824;95;95;71;23;25;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;5;2;7;1;1;0;2;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;3;0;1;5;0;0;2;0;0;0;0;0;1;3;0;3;6;21;
211;21;DIJON;SELONGEY;;35907;1824;34;31;20;11;11;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;2;2;2;1;1;1;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;5;1;6;
212;21;SEMUR;SEMUR;;35949;1824;104;77;47;28;30;0;0;0;1;1;5;0;0;5;NA;NA;NA;NA;NA;0;4;8;8;3;1;4;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;7;0;1;1;0;0;0;0;0;0;2;0;4;4;12;
213;21;BEAUNE;SEURRE;;36242;1824;110;69;44;25;25;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;5;6;0;5;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;2;0;1;5;0;0;1;0;1;0;0;2;0;2;0;3;4;8;
214;21;DIJON;SOMBERNON;;36494;1824;83;43;26;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;2;5;3;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;3;1;0;5;0;0;1;0;3;0;0;0;0;1;0;0;4;4;
215;21;SEMUR;FLAVIGNY;;13961;1824;89;49;26;20;23;0;0;0;3;0;0;0;1;1;NA;NA;NA;NA;NA;0;1;8;4;5;1;4;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;1;0;4;0;0;0;0;0;0;0;0;0;1;0;1;2;8;
216;21;SEMUR;VITTEAUX;;40896;1824;95;77;55;21;22;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;4;5;6;2;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;1;4;0;0;2;0;2;0;0;2;0;5;0;5;8;11;
217;21;CHATILLON;AIGNAY-COTE-D'OR;;210;1825;48;28;17;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;4;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;1;1;0;0;0;0;0;0;0;0;0;1;4;1;
218;21;BEAUNE;ARNAY-SUR-ARROUX;;1299;1825;129;79;58;21;21;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;2;5;4;4;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;1;1;4;0;1;0;0;0;0;1;0;0;4;0;9;7;8;
219;21;DIJON;AUXONNE;;2077;1825;100;72;49;21;23;1;0;0;1;0;1;0;1;2;NA;NA;NA;NA;NA;0;7;7;4;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;4;1;0;0;0;1;0;0;1;1;4;0;4;5;6;
220;21;CHATILLON;BAIGNEUX;;2393;1825;44;36;26;10;10;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;2;3;0;0;1;1;0;0;0;1;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;2;0;0;1;0;4;5;5;
221;21;BEAUNE;BEAUNE;;3277;1825;118;59;33;24;26;0;0;0;2;0;2;0;0;4;NA;NA;NA;NA;NA;1;6;6;7;2;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;2;0;6;0;0;1;0;0;0;1;0;0;0;0;3;5;4;
222;21;BEAUNE;BEAUNE;;3277;1825;115;62;38;21;24;3;0;0;0;0;5;0;0;1;NA;NA;NA;NA;NA;2;3;3;6;3;4;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;1;0;0;0;2;0;0;1;0;11;3;3;
223;21;BEAUNE;BLIGNY-SUR-OUCHE;;4536;1825;96;36;21;14;15;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;4;0;1;4;3;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;1;0;0;0;1;1;0;3;0;2;1;6;
224;21;CHATILLON;CHATILLON-SUR-SEINE;;8837;1825;122;94;67;26;27;0;0;0;1;0;2;0;0;5;NA;NA;NA;NA;NA;3;4;10;3;3;0;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;1;9;1;3;2;0;0;0;1;1;0;3;1;12;10;10;
225;21;DIJON;DIJON;?;11845;1825;94;65;40;19;25;2;0;0;1;3;1;0;0;3;NA;NA;NA;NA;NA;0;1;7;7;6;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;3;0;2;0;0;1;0;0;0;1;2;0;4;7;2;
226;21;DIJON;DIJON;?;11845;1825;96;71;47;20;24;1;0;0;1;2;2;0;0;4;NA;NA;NA;NA;NA;0;3;1;5;6;7;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;1;0;1;0;2;0;0;3;0;9;8;8;
227;21;DIJON;DIJON;?;11845;1825;95;71;46;20;25;4;0;0;0;1;1;1;0;3;NA;NA;NA;NA;NA;3;5;3;6;2;3;1;0;0;0;1;0;0;0;1;NA;NA;NA;NA;1;1;0;1;1;2;7;0;0;1;0;0;0;0;1;0;2;0;5;9;5;
228;21;DIJON;FONTAINE-FRANCAISE;;14176;1825;46;39;28;9;11;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;2;2;2;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;3;0;0;0;0;0;0;0;1;0;1;0;3;5;5;
229;21;DIJON;GENLIS;;15293;1825;88;58;39;16;19;1;0;0;1;1;1;0;0;0;NA;NA;NA;NA;NA;3;0;8;4;2;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;2;0;0;3;0;0;2;0;0;0;1;0;0;0;0;7;3;6;
230;21;DIJON;GEVREY;;15432;1825;93;52;32;17;20;2;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;2;4;7;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;5;0;0;1;0;0;0;1;0;0;1;0;3;4;4;
231;21;DIJON;GRANCEY-EN-MONTAGNE;;15933;1825;26;11;5;6;6;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;0;3;1;0;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;2;1;
232;21;DIJON;IS-SUR-TILLE;;17657;1825;80;42;23;17;19;0;0;0;0;2;2;0;1;1;NA;NA;NA;NA;NA;3;2;3;5;1;2;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;1;0;2;0;3;2;1;
233;21;CHATILLON;LAIGNES;;18358;1825;130;81;60;19;21;0;0;0;1;1;0;0;0;5;NA;NA;NA;NA;NA;1;2;2;3;3;2;6;1;1;0;0;0;0;0;0;NA;NA;NA;NA;1;2;0;1;0;1;10;1;0;1;0;3;0;1;1;0;1;1;5;7;11;
234;21;BEAUNE;LIERNAIS;;19482;1825;67;58;41;17;17;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;3;3;7;1;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;2;0;0;0;3;0;0;3;0;4;3;11;
235;21;DIJON;MIREBEAU;;22588;1825;87;44;27;17;17;0;0;0;0;0;1;0;1;3;NA;NA;NA;NA;NA;2;4;4;2;1;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;2;0;0;0;0;0;0;1;1;0;1;1;2;5;3;
236;21;SEMUR;MONTBARD;;23185;1825;101;69;48;17;21;1;0;0;1;2;1;0;0;4;NA;NA;NA;NA;NA;1;0;1;5;4;4;5;0;0;0;1;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;3;2;0;0;1;0;1;0;0;0;0;4;0;6;8;7;
237;21;CHATILLON;MONTIGNY-SUR-AUBE;;23578;1825;79;58;42;16;16;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;2;3;6;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;2;0;2;0;0;0;2;0;0;0;0;4;9;8;
238;21;BEAUNE;NOLAY;;25158;1825;122;59;37;22;22;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;3;3;9;1;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;1;0;1;0;2;0;2;1;0;2;0;5;8;5;
239;21;BEAUNE;NUITS;;25373;1825;108;54;30;24;24;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;2;7;2;3;4;1;1;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;3;0;1;1;0;0;0;0;0;0;5;0;4;3;6;
240;21;DIJON;PONTAILLIER-SUR-SAONE;;27486;1825;98;32;12;18;20;1;0;0;0;1;0;0;1;3;NA;NA;NA;NA;NA;1;2;3;4;4;4;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;1;0;1;2;0;
241;21;BEAUNE;POUILLY-EN-MONTAGNE;;27754;1825;130;73;48;25;25;0;0;0;0;0;4;0;0;3;NA;NA;NA;NA;NA;8;3;5;4;1;1;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;2;0;0;4;0;0;3;0;0;0;1;2;0;3;0;8;4;13;
242;21;SEMUR;PRECY-SOUS-THIL;;27944;1825;80;68;51;15;17;0;0;0;2;0;1;0;0;0;NA;NA;NA;NA;NA;2;0;3;6;2;1;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;8;0;1;2;0;0;0;0;1;0;4;1;4;11;6;
243;21;CHATILLON;RECEY-SUR-OURCE;;28743;1825;50;41;29;10;12;0;0;0;1;1;1;0;0;0;NA;NA;NA;NA;NA;1;0;6;2;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;0;0;0;0;1;0;0;1;0;5;1;7;
244;21;BEAUNE;SAINT-JEAN-DE-LOSNE;;3508;1825;91;56;34;21;22;1;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;3;2;2;5;4;3;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;0;0;0;3;0;5;5;5;
245;21;DIJON;SAINTE-SEINE;;31590;1825;62;45;32;12;13;0;0;0;0;1;1;0;0;1;NA;NA;NA;NA;NA;0;2;3;3;3;0;0;0;2;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;8;0;1;1;0;0;0;0;0;3;0;0;3;4;8;
246;21;SEMUR;SAULIEU;;35491;1825;102;102;78;21;25;0;1;0;1;1;2;1;0;0;NA;NA;NA;NA;NA;4;3;6;6;0;3;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;2;0;0;1;1;0;9;0;0;1;0;0;0;1;1;3;3;0;9;10;20;
247;21;DIJON;SELONGEY;;35907;1825;54;35;24;11;11;0;0;0;0;0;2;0;0;1;NA;NA;NA;NA;NA;1;1;1;2;4;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;1;3;0;2;3;4;
248;21;SEMUR;SEMUR;;35949;1825;138;92;62;24;30;3;0;0;2;1;3;0;0;2;NA;NA;NA;NA;NA;4;0;3;12;6;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;11;0;1;2;0;0;0;0;0;0;8;0;7;8;5;
249;21;BEAUNE;SEURRE;;36242;1825;110;64;39;23;25;1;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;2;2;5;5;3;5;2;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;1;0;2;1;0;1;0;0;0;2;0;0;3;0;6;9;3;
250;21;DIJON;SOMBERNON;;36494;1825;94;63;46;14;17;0;0;0;1;2;0;0;0;1;NA;NA;NA;NA;NA;1;5;2;3;3;2;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;1;0;13;0;0;4;0;1;0;2;1;0;1;1;0;8;5;
251;21;SEMUR;FLAVIGNY;;13961;1825;144;62;39;21;23;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;3;4;8;4;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;1;0;0;8;0;1;0;0;1;0;0;0;0;0;0;4;4;4;
252;21;SEMUR;VITTEAUX;;40896;1825;129;61;39;19;22;1;0;0;2;0;2;0;0;1;NA;NA;NA;NA;NA;1;5;1;4;5;3;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;1;1;1;0;0;1;3;0;0;1;0;2;0;1;0;3;2;1;3;2;6;
253;21;CHATILLON;AIGNAY-COTE-D'OR;;210;1826;51;28;17;10;11;1;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;4;1;1;2;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;3;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;5;
254;21;BEAUNE;ARNAY-SUR-ARROUX;;1299;1826;114;58;36;19;22;0;0;0;3;0;0;0;0;0;NA;NA;NA;NA;NA;2;6;3;0;5;1;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;2;0;0;2;0;0;2;0;0;0;0;0;0;4;2;9;2;2;
