NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
169;78;VERSAILLES;PALAISEAU;;26065;1823;83;31;18;12;13;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;0;3;3;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;3;6;2;
170;78;VERSAILLES;POISSY;;27354;1823;119;53;34;17;19;0;0;0;1;1;0;0;0;8;NA;NA;NA;NA;NA;2;1;4;4;5;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;3;0;2;0;0;1;0;0;1;0;1;0;1;2;0;1;0;2;10;3;
171;78;PONTOISE;PONTOISE;;27588;1823;133;94;74;18;20;1;0;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;3;3;1;5;1;1;4;0;0;0;0;0;0;0;2;NA;NA;NA;NA;3;5;0;1;0;0;2;0;0;1;0;2;0;0;0;0;5;0;9;14;10;
172;78;RAMBOUILLET;RAMBOUILLET;;28583;1823;85;42;28;13;14;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;0;5;0;3;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;1;1;0;0;3;0;0;0;0;0;0;0;1;0;0;0;6;5;4;
173;78;VERSAILLES;SAINT-GERMAIN-EN-LAYE;;32095;1823;98;73;52;12;21;8;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;0;2;3;2;3;2;0;2;0;0;0;1;0;0;6;NA;NA;NA;NA;0;2;0;0;0;0;2;0;0;0;0;1;0;0;1;0;4;0;9;6;10;
174;78;VERSAILLES;SEVRES;;36263;1823;96;45;33;11;13;2;0;0;0;0;0;1;1;2;NA;NA;NA;NA;NA;1;0;2;1;5;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;9;6;7;
175;78;VERSAILLES;VERSAILLES;NORD;39569;1823;103;52;31;18;21;3;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;3;1;5;3;4;1;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;2;0;5;5;8;
176;78;VERSAILLES;VERSAILLES;OUEST;39569;1823;24;20;13;6;7;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;4;0;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;2;0;1;1;4;
177;78;VERSAILLES;VERSAILLES;SUD;39569;1823;97;52;36;12;17;5;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;3;3;2;2;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;7;12;5;
178;78;PONTOISE;ENGHIEN;;12603;1823;114;103;87;16;16;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;0;7;2;3;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;12;2;1;0;0;3;0;0;4;0;1;0;4;1;0;0;2;13;15;13;
179;78;VERSAILLES;ARGENTEUIL;;1196;1823;121;57;37;19;20;1;0;0;0;0;0;0;0;11;NA;NA;NA;NA;NA;0;2;2;7;2;4;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;1;0;0;1;0;1;0;8;9;6;
180;78;CORBEIL;CORBEIL;;10246;1823;82;71;52;16;18;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;2;7;1;0;4;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;1;0;0;2;0;0;1;0;2;0;0;0;0;2;0;5;12;5;
181;78;CORBEIL;ARPAJON;;1322;1824;92;92;69;22;23;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;6;5;3;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;10;0;1;2;0;0;0;1;1;0;2;0;17;11;7;
182;78;CORBEIL;BOISSY-SAINT-LEGER;;4747;1824;111;92;67;24;25;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;7;1;8;2;4;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;3;0;0;0;0;3;0;1;1;0;3;0;0;3;0;5;0;19;6;2;
183;78;MANTES;BONNIERES;;4879;1824;115;92;68;23;24;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;4;4;2;4;0;6;1;2;0;0;0;0;0;0;1;NA;NA;NA;NA;2;6;1;0;0;0;6;0;1;1;0;0;0;0;0;0;0;0;9;14;8;
184;78;RAMBOUILLET;CHEVREUSE;;9304;1824;55;55;40;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;5;2;2;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;3;2;0;0;0;2;0;0;0;0;0;0;1;1;0;3;0;7;8;4;
185;78;RAMBOUILLET;DOURDAN;NORD;12146;1824;98;97;77;21;21;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;3;1;3;5;2;4;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;5;1;0;0;1;3;0;0;0;0;1;0;1;1;0;2;0;14;15;12;
186;78;RAMBOUILLET;DOURDAN;SUD;12146;1824;102;92;68;23;24;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;6;6;5;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;1;0;0;0;0;3;0;13;13;14;
187;78;PONTOISE;ECOUEN;;12461;1824;91;77;58;20;20;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;0;5;2;4;1;5;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;6;0;0;0;0;1;0;0;1;0;2;0;0;3;0;1;1;11;9;3;
188;78;ETAMPES;ETAMPES;;13197;1824;102;98;70;25;28;2;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;1;4;0;8;5;2;4;3;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;1;0;0;2;0;2;2;0;0;0;2;0;0;2;0;9;16;12;
189;78;ETAMPES;LA FERTE-ALAIS;;13763;1824;80;52;35;17;17;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;3;3;5;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;4;0;0;2;0;1;0;2;0;0;1;0;0;6;5;
190;78;PONTOISE;GONESSE;;15711;1824;126;73;49;25;25;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;1;4;7;4;3;3;1;0;0;0;1;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;6;0;0;0;0;0;0;0;1;0;0;0;9;10;7;
191;78;MANTES;HOUDAN;;17298;1824;109;104;79;23;25;1;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;0;6;4;5;4;3;0;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;10;0;0;0;0;8;0;0;1;0;0;0;1;0;0;6;0;12;17;8;
192;78;PONTOISE;L'ILE-ADAM;;17478;1824;127;76;53;19;22;1;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;2;4;5;3;1;1;0;1;0;0;0;0;0;4;NA;NA;NA;NA;0;3;0;0;0;0;5;0;0;3;0;0;0;1;1;0;2;0;9;10;6;
193;78;MANTES;LIMAY;;19591;1824;75;61;42;18;19;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;4;4;3;4;2;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;0;0;7;0;0;1;0;0;0;1;0;0;2;0;5;9;4;
194;78;RAMBOUILLET;LIMOURS;;19618;1824;59;59;45;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;2;4;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;5;1;2;0;0;3;0;0;1;0;0;0;1;0;0;0;0;10;4;5;
195;78;CORBEIL;LONGJUMEAU;;19942;1824;92;65;43;31;23;2;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;1;5;4;6;4;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;8;0;0;1;0;0;0;1;3;0;0;0;10;4;4;
196;78;PONTOISE;LUZARCHES;;20443;1824;74;65;44;20;21;1;0;0;0;2;0;1;0;1;NA;NA;NA;NA;NA;2;2;5;4;2;2;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;4;0;0;0;0;3;0;0;0;0;1;0;0;2;0;2;0;4;7;3;
197;78;MANTES;MAGNY;;20586;1824;98;62;43;22;23;0;0;0;1;0;0;4;0;1;NA;NA;NA;NA;NA;2;4;3;4;3;2;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;3;1;1;0;0;1;0;0;1;0;1;0;1;0;0;1;0;4;11;6;
198;78;MANTES;MANTES;;20949;1824;112;89;64;25;26;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;7;5;6;2;1;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;4;1;1;0;0;7;0;1;1;0;2;0;0;1;0;2;1;8;16;6;
199;78;PONTOISE;MARINES;;21237;1824;137;106;77;27;28;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;4;7;5;3;4;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;11;0;1;1;0;9;0;0;1;0;0;0;3;1;0;3;0;14;9;9;
200;78;VERSAILLES;MARLY;;21264;1824;114;50;28;22;23;1;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;0;4;4;4;3;3;0;2;2;0;0;0;0;0;1;NA;NA;NA;NA;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;3;7;5;
201;78;ETAMPES;MEREVILLE;;22068;1824;73;45;30;16;16;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;0;2;2;4;3;1;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;2;0;1;0;0;1;0;2;0;2;4;12;
202;78;VERSAILLES;MEULAN;;22358;1824;114;74;50;23;24;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;1;6;6;3;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;1;1;0;5;0;0;1;0;1;0;1;0;0;0;0;7;11;3;
203;78;ETAMPES;MILLY;;22531;1824;63;40;25;15;15;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;2;4;0;2;2;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;1;0;0;1;0;0;0;0;1;0;1;2;0;0;0;2;6;5;
204;78;RAMBOUILLET;MONTFORT-L'AMAURY;;23435;1824;122;94;65;29;29;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;4;9;5;6;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;4;0;0;0;0;7;0;0;1;0;0;0;0;0;0;1;0;14;16;6;
205;78;VERSAILLES;PALAISEAU;;26065;1824;81;51;32;19;19;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;2;4;4;4;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;1;1;0;0;3;0;0;1;0;0;0;1;0;0;0;0;4;7;2;
206;78;VERSAILLES;POISSY;;27354;1824;125;88;60;29;29;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;2;2;2;3;5;7;2;0;1;0;0;0;0;0;5;NA;NA;NA;NA;0;2;1;1;1;0;3;0;0;3;0;1;0;1;0;0;0;4;5;17;11;
207;78;PONTOISE;PONTOISE;;27588;1824;127;98;67;28;30;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;6;6;4;5;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;2;5;1;0;0;0;1;0;0;2;0;3;0;1;0;0;0;0;16;10;8;
208;78;RAMBOUILLET;RAMBOUILLET;;28583;1824;81;76;56;19;20;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;1;4;1;5;3;4;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;4;1;1;0;0;6;0;1;1;0;1;0;0;1;0;1;0;6;8;10;
209;78;VERSAILLES;SAINT-GERMAIN-EN-LAYE;;32095;1824;111;98;66;26;32;6;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;1;7;3;8;4;3;0;0;1;0;0;0;0;4;NA;NA;NA;NA;0;6;0;0;0;0;4;0;0;1;0;1;0;0;1;0;1;0;8;17;6;
210;78;VERSAILLES;SEVRES;;36263;1824;95;47;28;17;19;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;3;1;6;3;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;1;0;0;0;1;0;0;1;0;8;5;6;
211;78;VERSAILLES;VERSAILLES;NORD;39569;1824;106;89;59;25;31;4;0;0;2;0;0;1;0;3;NA;NA;NA;NA;NA;4;3;3;5;3;3;3;0;0;0;1;0;0;0;6;NA;NA;NA;NA;0;1;0;2;0;0;7;0;0;3;0;1;0;0;1;0;1;0;5;11;15;
212;78;VERSAILLES;VERSAILLES;OUEST;39569;1824;49;19;10;9;10;0;0;0;0;1;0;1;0;1;NA;NA;NA;NA;NA;0;1;3;0;2;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;1;
213;78;VERSAILLES;VERSAILLES;SUD;39569;1824;90;72;46;21;26;4;0;1;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;6;3;6;2;5;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;2;0;0;0;0;1;0;0;2;0;0;0;0;2;0;0;0;6;14;8;
214;78;PONTOISE;ENGHIEN;;12603;1824;124;122;97;22;25;2;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;8;5;2;3;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;20;0;1;1;0;3;0;0;2;0;2;0;1;1;0;2;0;11;20;4;
215;78;VERSAILLES;ARGENTEUIL;;1196;1824;126;75;45;29;30;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;3;3;7;6;6;2;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;2;1;0;1;0;0;5;0;0;0;0;0;0;0;1;0;1;0;9;9;6;
216;78;CORBEIL;CORBEIL;;10246;1824;105;102;79;26;26;0;0;0;0;0;0;3;0;0;NA;NA;NA;NA;NA;2;3;4;4;4;4;1;0;1;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;0;11;0;2;0;0;1;0;0;0;0;3;0;18;8;12;
217;78;CORBEIL;ARPAJON;;1322;1825;108;73;46;25;26;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;5;5;4;4;1;5;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;5;0;1;0;0;1;0;1;0;0;1;1;7;6;4;
218;78;CORBEIL;BOISSY-SAINT-LEGER;;4747;1825;129;88;63;24;25;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;3;2;3;0;7;7;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;3;0;1;9;0;0;0;0;2;0;0;1;0;2;3;10;10;1;
219;78;MANTES;BONNIERES;;4879;1825;124;72;48;23;24;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;5;5;7;0;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;3;1;0;0;0;0;0;0;0;0;1;2;8;12;7;
220;78;RAMBOUILLET;CHEVREUSE;;9304;1825;80;65;47;18;18;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;3;1;4;5;1;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;5;0;1;0;0;4;0;1;1;0;0;0;0;2;0;0;0;5;6;7;
221;78;RAMBOUILLET;DOURDAN;NORD;12146;1825;94;61;39;21;22;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;6;3;3;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;8;0;1;0;0;0;0;1;0;0;1;0;4;7;4;
222;78;RAMBOUILLET;DOURDAN;SUD;12146;1825;93;74;49;23;24;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;1;6;2;2;6;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;3;0;1;0;0;4;0;0;1;0;0;0;0;0;0;3;0;12;5;5;
223;78;PONTOISE;ECOUEN;;12461;1825;104;64;44;20;20;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;4;3;2;5;1;2;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;4;1;0;0;0;3;0;0;1;0;0;0;1;0;0;2;1;5;7;5;
224;78;ETAMPES;ETAMPES;;13197;1825;117;84;58;26;28;1;0;0;0;1;2;0;0;7;NA;NA;NA;NA;NA;4;3;6;5;3;2;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;3;0;0;0;0;4;0;2;2;0;1;0;1;1;1;3;0;14;7;8;
225;78;ETAMPES;LA FERTE-ALAIS;;13763;1825;86;53;37;17;17;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;1;4;5;2;0;2;0;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;4;0;0;0;0;1;0;0;1;0;3;0;6;9;3;
226;78;PONTOISE;GONESSE;;15711;1825;112;65;40;25;25;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;3;2;3;10;3;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;0;0;3;0;0;1;0;1;0;0;0;0;2;0;13;5;4;
227;78;MANTES;HOUDAN;;17298;1825;104;75;49;24;25;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;4;3;6;3;0;1;2;1;0;0;0;0;1;NA;NA;NA;NA;0;6;0;1;0;0;4;0;1;1;0;0;0;1;1;0;0;0;8;14;5;
228;78;PONTOISE;L'ILE-ADAM;;17478;1825;128;72;49;21;22;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;3;5;5;2;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;5;0;2;0;0;5;0;1;0;0;1;0;2;1;0;3;0;7;6;9;
229;78;MANTES;LIMAY;;19591;1825;100;66;48;19;19;0;0;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;3;5;4;4;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;3;1;0;0;0;6;0;1;0;0;1;0;0;0;0;1;0;9;12;6;
230;78;RAMBOUILLET;LIMOURS;;19618;1825;60;57;44;13;14;1;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;3;1;4;1;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;1;0;0;0;4;0;2;1;0;0;0;0;0;0;0;0;6;7;6;
231;78;CORBEIL;LONGJUMEAU;;19942;1825;92;53;31;20;23;2;0;0;1;0;0;1;0;2;NA;NA;NA;NA;NA;4;2;2;2;9;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;0;0;0;0;0;1;0;2;1;8;4;3;
232;78;PONTOISE;LUZARCHES;;20443;1825;107;60;39;21;21;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;7;3;4;2;0;0;2;0;0;0;0;0;0;NA;NA;NA;NA;0;9;0;0;0;0;2;0;0;1;0;1;0;0;0;0;2;0;8;6;5;
233;78;MANTES;MAGNY;;20586;1825;132;77;55;23;23;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;2;5;3;3;6;0;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;3;0;0;0;0;6;0;0;1;0;0;0;0;0;0;4;1;11;10;5;
234;78;MANTES;MANTES;;20949;1825;116;73;47;23;26;1;0;0;0;2;0;0;0;5;NA;NA;NA;NA;NA;0;4;3;8;6;1;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;4;0;2;0;0;2;0;1;0;0;0;0;0;0;0;1;1;10;11;4;
235;78;PONTOISE;MARINES;;21237;1825;140;106;77;26;28;0;1;0;0;1;0;0;0;5;NA;NA;NA;NA;NA;3;1;5;4;6;4;0;1;1;0;0;0;0;0;3;NA;NA;NA;NA;1;19;1;1;1;0;8;1;0;2;0;0;0;0;2;0;1;1;13;4;7;
236;78;VERSAILLES;MARLY;;21264;1825;101;62;39;22;23;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;1;3;5;3;5;1;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;4;0;2;0;0;5;1;0;1;0;0;0;0;0;0;2;0;7;5;2;
237;78;ETAMPES;MEREVILLE;;22068;1825;72;47;31;13;16;1;0;0;2;0;0;0;0;4;NA;NA;NA;NA;NA;2;0;5;3;2;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;1;0;1;1;0;5;0;8;5;1;
238;78;VERSAILLES;MEULAN;;22358;1825;123;87;64;23;24;0;0;0;0;1;0;1;0;0;NA;NA;NA;NA;NA;2;3;5;0;3;4;2;1;2;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;6;1;0;3;0;0;0;0;0;1;1;0;14;12;5;
239;78;ETAMPES;MILLY;;22531;1825;70;67;52;14;15;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;5;1;3;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;4;1;0;0;0;5;1;0;2;0;1;0;1;2;0;3;0;10;10;3;
240;78;RAMBOUILLET;MONTFORT-L'AMAURY;;23435;1825;124;91;62;27;29;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;4;1;10;1;4;1;1;1;0;0;0;0;2;NA;NA;NA;NA;0;10;1;0;0;0;2;0;1;1;0;0;0;0;2;1;2;0;6;12;4;
241;78;VERSAILLES;PALAISEAU;;26065;1825;74;60;41;18;19;0;0;0;0;1;0;0;0;5;NA;NA;NA;NA;NA;1;2;3;4;4;0;2;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;2;0;0;6;0;0;0;0;1;0;1;0;2;2;0;9;1;7;
242;78;VERSAILLES;POISSY;;27354;1825;136;106;77;28;29;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;3;2;8;7;5;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;4;0;0;0;0;7;0;0;3;0;1;0;1;2;0;1;0;16;22;9;
243;78;PONTOISE;PONTOISE;;27588;1825;140;80;51;26;30;3;0;0;0;1;0;1;0;3;NA;NA;NA;NA;NA;1;7;9;2;4;0;3;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;9;0;0;0;0;4;0;0;0;0;1;0;1;1;0;0;2;4;5;9;
244;78;RAMBOUILLET;RAMBOUILLET;;28583;1825;68;68;49;16;21;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;4;3;2;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;4;1;0;0;0;4;0;0;1;0;1;0;1;1;0;2;0;9;5;7;
245;78;VERSAILLES;SAINT-GERMAIN-EN-LAYE;;32095;1825;127;85;53;29;32;2;0;0;0;1;0;0;0;5;NA;NA;NA;NA;NA;0;3;4;1;8;10;3;0;0;0;1;0;1;0;1;NA;NA;NA;NA;0;3;0;1;1;0;4;0;0;1;0;0;0;1;0;1;1;0;13;6;4;
246;78;VERSAILLES;SEVRES;;36263;1825;98;51;33;18;19;1;0;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;4;2;1;1;5;3;0;2;1;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;1;0;1;2;0;0;0;0;0;0;0;0;6;7;6;
247;78;VERSAILLES;VERSAILLES;NORD;39569;1825;98;95;68;24;31;2;1;1;1;1;2;1;0;2;NA;NA;NA;NA;NA;2;5;5;4;0;2;4;1;0;0;0;0;0;0;7;NA;NA;NA;NA;0;3;0;0;0;0;5;0;1;0;0;0;0;0;0;0;0;0;16;12;6;
248;78;VERSAILLES;VERSAILLES;OUEST;39569;1825;40;23;13;9;10;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;1;1;4;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;
249;78;VERSAILLES;VERSAILLES;SUD;39569;1825;109;63;39;19;26;5;0;0;1;1;1;1;0;0;NA;NA;NA;NA;NA;2;2;2;4;4;1;3;0;0;0;1;0;0;0;7;NA;NA;NA;NA;0;2;0;1;0;0;1;1;0;0;0;1;0;1;0;0;0;1;5;4;8;
250;78;PONTOISE;ENGHIEN;;12603;1825;113;84;59;23;25;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;2;5;5;4;2;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;13;0;1;0;0;5;1;0;2;0;1;0;1;3;0;0;0;10;5;10;
251;78;VERSAILLES;ARGENTEUIL;;1196;1825;155;85;60;29;30;1;0;0;0;0;0;5;0;7;NA;NA;NA;NA;NA;6;2;5;5;3;1;1;0;0;1;0;0;0;0;6;NA;NA;NA;NA;1;4;1;0;1;0;4;1;1;0;0;0;0;0;1;0;1;0;19;11;6;
252;78;CORBEIL;CORBEIL;;10246;1825;118;76;49;25;27;2;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;4;4;6;7;1;2;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;4;0;0;0;0;0;0;0;0;0;3;1;12;5;9;
253;78;CORBEIL;ARPAJON;;1322;1826;84;69;43;25;26;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;4;4;2;6;3;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;4;0;0;0;6;1;0;2;0;4;6;3;
254;78;CORBEIL;BOISSY-SAINT-LEGER;;4747;1826;109;65;39;26;26;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;0;5;7;5;2;0;1;0;1;0;0;0;0;2;NA;NA;NA;NA;2;2;0;0;0;0;2;0;0;0;0;0;0;5;1;0;0;0;3;8;3;
