NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
169;3;MONTLUCON;MARCILLAT;;21059;1826;91;71;52;17;18;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;2;5;3;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;4;0;0;4;0;1;1;0;0;0;0;1;1;0;0;5;4;16;
170;3;LA PALISSE;LE MAYET-DE-MONTAGNE;;21724;1826;140;61;40;21;21;0;0;0;0;0;0;5;0;0;NA;NA;NA;NA;NA;4;3;4;2;4;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;2;0;0;5;0;0;2;0;0;0;0;0;0;0;1;4;4;13;
171;3;MOULINS;LE MONTEL;;23330;1826;103;70;51;17;19;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;4;5;5;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;5;0;0;2;0;0;0;0;0;0;1;0;1;6;17;
172;3;MONTLUCON;MONTMARAULT;;23661;1826;125;69;45;23;23;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;8;5;1;4;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;1;0;0;0;1;0;0;1;1;3;7;16;
173;3;MOULINS;MOULINS;EST;24214;1826;81;77;55;18;20;1;0;0;0;1;0;3;0;0;NA;NA;NA;NA;NA;1;4;2;1;2;2;3;0;0;0;0;0;0;0;5;NA;NA;NA;NA;1;0;0;0;0;0;7;0;0;6;0;0;0;0;0;4;0;0;4;5;15;
174;3;MOULINS;MOULINS;OUEST;24214;1826;98;68;44;23;23;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;3;2;4;2;2;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;7;0;0;1;0;0;0;0;0;1;0;0;7;6;11;
175;3;MOULINS;NEUILLY-LE-REAL;;24789;1826;72;40;28;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;3;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;7;0;0;0;0;1;0;0;1;0;0;0;2;5;6;
176;3;GANNAT;SAINT-POURCAIN;;34274;1826;117;65;43;22;22;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;4;3;7;3;4;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;7;0;1;2;0;0;0;0;0;0;0;0;5;5;15;
177;3;MOULINS;SOUVIGNY;;36777;1826;103;40;21;18;18;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;2;4;2;3;2;1;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;5;9;
178;3;LA PALISSE;VARENNES;;38890;1826;147;82;58;24;24;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;2;6;7;6;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;9;0;0;1;0;0;0;0;0;0;1;0;6;8;13;
179;3;MONTLUCON;MONTLUCON;;23649;1826;163;84;54;30;30;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;7;6;5;7;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;1;1;0;0;1;1;0;6;5;20;
180;3;MOULINS;BOURBON-L'ARCHAMBAULT;;5222;1827;121;56;36;20;20;0;0;0;0;0;1;2;0;0;2;22;94;3;NA;10;5;1;3;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;1;0;0;1;5;0;0;1;0;0;0;0;0;0;0;1;1;3;13;
181;3;MONTLUCON;CERILLY;;7490;1827;109;45;26;18;19;1;0;0;0;0;0;0;0;0;1;16;88;4;NA;7;1;2;5;1;1;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;2;1;1;0;0;2;9;
182;3;GANNAT;CHANTELLE-LE-CHATEAU;;8090;1827;117;96;72;23;24;1;0;0;0;0;3;0;0;0;3;17;96;1;NA;8;9;2;0;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;5;0;1;4;0;0;2;0;0;0;4;4;3;4;0;1;6;14;
183;3;MOULINS;CHEVAGNES;;9254;1827;84;64;51;13;13;0;0;0;0;0;0;0;0;0;0;3;80;1;NA;7;2;2;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;4;0;0;1;0;0;0;0;0;0;0;1;5;4;21;
184;3;LA PALISSE;CUSSET;;11413;1827;135;80;55;25;25;0;0;0;0;0;0;1;0;0;2;25;106;2;NA;8;3;3;8;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;4;2;3;5;0;0;1;0;0;0;0;2;1;3;0;6;6;12;
185;3;MOULINS;DOMPIERRE;;12011;1827;93;52;36;15;16;1;0;0;0;0;0;0;0;0;1;10;81;1;NA;3;1;6;3;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;5;0;0;0;0;0;0;1;0;0;0;1;0;6;14;
186;3;LA PALISSE;LE DONJON;;12054;1827;91;77;60;16;17;1;0;0;0;0;1;0;0;1;3;18;68;2;NA;11;1;0;2;0;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;2;2;3;1;1;3;0;0;0;0;1;0;2;4;0;3;0;1;7;14;
187;3;GANNAT;EBREUIL;;12362;1827;145;82;59;21;23;2;0;0;0;0;0;0;0;1;2;11;128;4;NA;6;7;4;6;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;2;0;2;3;0;0;1;0;0;0;0;4;1;0;1;2;7;21;
188;3;GANNAT;ESCUROLLES;;12969;1827;138;64;41;23;23;0;0;0;0;0;0;0;0;0;6;3;128;1;NA;5;5;8;3;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;4;0;0;0;0;0;0;1;0;0;2;0;2;5;13;
189;3;GANNAT;GANNAT;;15030;1827;113;69;43;23;26;1;0;0;1;1;0;0;0;1;7;22;84;0;NA;8;2;3;5;3;1;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;1;2;0;0;7;0;0;0;0;0;0;2;0;1;3;2;2;2;9;
190;3;MONTLUCON;HERISSON;;17004;1827;114;95;73;21;22;0;0;0;1;0;1;0;0;1;3;15;95;1;NA;6;5;4;5;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;4;0;1;5;0;0;4;0;0;2;0;0;0;1;2;0;1;0;9;4;23;
191;3;MONTLUCON;HURIEL;;17414;1827;159;61;40;20;21;0;0;0;1;0;0;1;0;0;0;10;148;1;NA;7;5;3;2;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;2;0;0;11;0;0;1;0;0;0;0;2;0;0;0;0;1;10;
192;3;LA PALISSE;JALIGNY;;17721;1827;88;25;10;15;15;0;0;0;0;0;0;1;0;0;0;3;84;1;NA;4;6;2;2;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;2;0;2;
193;3;LA PALISSE;LA PALISSE;;26082;1827;141;77;51;24;26;2;0;0;0;0;0;1;0;2;7;14;120;0;NA;6;6;9;2;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;3;0;0;3;1;0;2;0;0;0;2;5;1;0;0;5;3;8;
194;3;MOULINS;LURCY-LE-SAUVAGE;;20374;1827;93;61;43;18;18;0;0;0;0;0;0;0;0;0;0;11;82;0;NA;5;5;3;3;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;1;2;3;1;0;0;0;0;0;1;0;0;2;0;4;3;12;
195;3;MONTLUCON;MARCILLAT;;21059;1827;117;64;46;17;18;0;0;0;1;0;0;0;0;0;5;11;101;0;NA;9;2;5;0;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;3;0;0;7;0;0;0;0;0;0;4;3;0;0;0;1;6;7;
196;3;LA PALISSE;LE MAYET-DE-MONTAGNE;;21724;1827;126;66;45;21;21;0;0;0;0;0;0;5;0;0;4;9;113;0;NA;8;2;4;2;1;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;3;0;0;0;0;1;3;0;0;1;0;0;0;1;5;0;0;0;3;12;13;
197;3;MOULINS;LE MONTEL;;23330;1827;109;74;55;19;19;0;0;0;0;0;1;1;0;0;1;12;91;5;NA;7;4;4;2;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;3;0;0;5;0;0;0;0;0;0;2;1;1;1;1;0;5;25;
198;3;MONTLUCON;MONTMARAULT;;23661;1827;139;86;63;22;23;0;0;0;0;0;0;0;0;0;5;21;110;3;NA;7;4;7;3;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;3;0;0;5;0;0;1;0;0;0;3;3;0;1;0;2;3;22;
199;3;MOULINS;MOULINS;EST;24214;1827;108;72;52;18;20;2;0;0;0;0;0;0;0;1;1;26;78;3;NA;8;7;2;2;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;4;1;0;4;0;0;1;0;1;0;0;0;0;3;0;3;8;12;
200;3;MOULINS;MOULINS;OUEST;24214;1827;120;67;44;20;23;3;0;0;0;0;0;0;0;0;4;32;75;9;NA;8;7;4;1;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;2;2;0;0;2;0;0;0;0;0;0;1;1;0;4;0;4;3;8;
201;3;MOULINS;NEUILLY-LE-REAL;;24789;1827;47;41;30;11;11;0;0;0;0;0;0;0;0;1;0;4;42;1;NA;2;5;2;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;3;0;0;4;12;
202;3;GANNAT;SAINT-POURCAIN;;34274;1827;114;93;71;21;22;1;0;0;0;0;0;0;0;4;1;26;83;4;NA;7;2;3;6;2;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;3;2;0;0;6;0;0;1;0;1;0;3;2;0;4;0;5;6;18;
203;3;MOULINS;SOUVIGNY;;36777;1827;111;45;27;14;18;3;0;0;1;0;1;1;0;2;0;21;86;4;NA;7;4;2;1;1;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;1;3;0;0;0;0;0;0;1;1;0;0;0;1;2;10;
204;3;LA PALISSE;VARENNES;;38890;1827;125;78;54;24;24;0;0;0;0;0;0;0;0;2;2;17;105;1;NA;5;6;4;5;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;1;2;0;0;5;0;0;1;0;0;0;1;2;1;4;1;2;3;19;
205;3;MONTLUCON;MONTLUCON;;23649;1827;153;123;93;28;30;1;0;0;1;0;0;0;0;3;3;16;131;3;NA;5;11;8;2;1;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;2;4;0;0;7;0;0;3;0;0;0;3;2;0;1;0;5;7;38;
206;3;MOULINS;BOURBON-L'ARCHAMBAULT;;5222;1828;119;58;38;20;20;0;0;0;0;0;0;0;0;1;0;17;102;0;NA;5;5;4;4;0;1;0;1;0;0;0;0;0;0;0;0;3;17;0;0;0;0;0;0;1;2;0;0;1;0;0;0;0;2;0;1;0;3;5;15;
207;3;MONTLUCON;CERILLY;;7490;1828;120;60;41;19;19;0;0;0;0;0;2;0;0;2;0;14;106;0;NA;6;2;4;4;1;1;1;0;0;0;0;0;0;0;0;0;6;13;0;0;0;1;0;0;1;3;0;0;0;0;0;0;0;0;0;2;0;1;6;18;
208;3;GANNAT;CHANTELLE-LE-CHATEAU;;8090;1828;134;88;64;23;24;0;0;0;1;0;0;0;0;0;3;13;118;0;NA;10;3;6;1;3;0;0;0;0;0;0;0;0;0;1;0;4;20;0;1;0;1;4;0;1;7;0;0;1;0;0;0;2;0;0;1;0;2;9;22;
209;3;MOULINS;CHEVAGNES;;9254;1828;85;36;23;13;13;0;0;0;0;0;0;0;0;1;0;4;80;1;NA;4;3;3;1;1;0;0;0;0;0;0;0;0;0;1;0;0;13;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;4;12;
210;3;LA PALISSE;CUSSET;;11413;1828;161;87;62;25;25;0;0;0;0;0;0;0;0;0;4;25;132;0;NA;5;6;5;2;1;3;1;1;1;0;0;0;0;0;0;1;5;19;0;0;0;0;2;0;1;8;0;0;0;0;0;0;0;1;1;1;1;8;9;17;
211;3;MOULINS;DOMPIERRE;;12011;1828;107;57;41;15;16;1;0;0;0;0;1;1;0;2;0;10;95;2;NA;2;2;6;2;1;2;0;0;0;0;0;0;0;0;1;0;6;8;2;0;0;0;1;0;0;5;0;0;1;0;0;0;0;0;0;0;1;2;11;11;
212;3;LA PALISSE;LE DONJON;;12054;1828;80;53;36;17;17;0;0;0;0;0;0;0;0;2;2;10;68;0;NA;4;3;1;4;2;1;0;2;0;0;0;0;0;0;0;0;4;13;0;0;1;0;2;0;0;7;0;0;0;0;0;0;1;1;0;1;0;0;5;9;
213;3;GANNAT;EBREUIL;;12362;1828;122;94;71;22;23;0;1;0;0;0;0;0;0;1;4;10;108;0;NA;4;3;4;7;1;1;1;0;0;0;0;0;0;0;2;2;5;16;0;0;0;1;6;1;1;10;0;0;2;0;0;0;2;1;1;4;0;2;10;21;
214;3;GANNAT;ESCUROLLES;;12969;1828;135;68;45;23;23;0;0;0;0;0;0;0;0;1;2;9;124;0;NA;5;3;5;4;4;2;0;0;0;0;0;0;0;0;0;1;1;21;0;0;0;0;1;1;1;5;0;0;1;0;0;0;0;0;1;1;0;2;4;22;
215;3;GANNAT;GANNAT;;15030;1828;115;81;55;25;26;0;0;0;1;0;2;0;0;0;2;18;95;0;NA;5;5;6;6;2;0;1;0;0;0;0;0;0;0;1;0;5;21;0;0;0;1;3;2;1;7;0;0;4;0;0;0;0;1;0;1;0;2;8;12;
216;3;MONTLUCON;HERISSON;;17004;1828;116;65;43;22;22;0;0;0;0;0;0;0;0;0;1;10;103;2;NA;7;5;1;7;2;0;1;0;0;0;0;0;0;0;0;2;2;17;1;0;0;1;2;0;0;3;0;0;0;0;0;0;0;1;1;0;0;1;8;19;
217;3;MONTLUCON;HURIEL;;17414;1828;124;67;46;21;21;0;0;0;0;0;0;0;0;0;2;4;117;1;NA;7;2;8;1;2;0;0;0;0;0;0;0;0;0;0;0;2;19;0;0;0;1;2;0;1;5;0;0;2;0;0;0;0;1;0;0;0;2;4;22;
218;3;LA PALISSE;JALIGNY;;17721;1828;92;52;37;15;15;0;0;0;0;0;0;0;0;1;0;8;84;0;NA;5;3;2;0;3;1;0;0;0;0;0;0;0;0;1;0;0;14;1;0;0;1;1;1;1;7;0;0;0;0;0;0;0;1;0;2;0;0;3;12;
219;3;LA PALISSE;LA PALISSE;;26082;1828;161;104;78;26;26;0;0;0;0;0;1;0;0;4;3;18;140;0;NA;9;4;2;4;4;2;1;0;0;0;0;0;0;0;0;1;5;20;0;1;0;0;2;0;1;12;0;0;4;0;0;0;0;0;0;5;0;7;7;23;
220;3;MOULINS;LURCY-LE-SAUVAGE;;20374;1828;106;44;26;17;18;1;0;0;0;0;0;1;0;1;0;12;92;2;NA;3;2;3;3;3;2;0;0;0;0;0;0;0;0;2;0;4;13;1;0;0;1;1;0;0;5;0;0;1;0;0;0;0;0;0;0;0;1;1;14;
221;3;MONTLUCON;MARCILLAT;;21059;1828;105;75;57;18;18;0;0;0;0;0;1;0;0;3;4;6;95;0;NA;4;3;5;3;2;1;1;0;0;0;0;0;0;0;0;0;1;17;0;0;0;0;3;0;0;6;0;0;3;0;0;0;0;2;0;2;0;1;3;13;
222;3;LA PALISSE;LE MAYET-DE-MONTAGNE;;21724;1828;113;79;58;21;21;0;0;0;0;0;0;4;0;0;5;6;102;0;NA;4;3;2;3;3;2;0;0;0;0;0;0;0;0;4;0;1;20;0;1;1;0;2;0;1;4;0;0;0;0;0;0;0;4;0;0;0;1;12;17;
223;3;MOULINS;LE MONTEL;;23330;1828;111;66;47;18;19;1;0;0;0;0;0;0;0;3;3;14;92;2;NA;7;7;1;3;1;0;0;0;0;0;0;0;0;0;0;0;5;14;0;1;0;0;2;0;0;4;0;0;2;0;0;0;0;1;0;1;0;1;7;17;
224;3;MONTLUCON;MONTMARAULT;;23661;1828;150;70;47;22;23;1;0;0;0;0;1;0;0;0;7;35;106;2;NA;8;1;4;5;4;1;0;0;0;0;0;0;0;0;0;0;2;19;2;1;1;0;1;0;0;1;0;0;2;0;0;0;0;0;1;2;0;2;3;21;
225;3;MOULINS;MOULINS;EST;24214;1828;115;87;64;17;23;4;1;0;1;0;2;0;0;2;1;26;88;0;NA;3;2;5;5;1;0;1;0;0;0;0;0;0;0;6;2;9;11;1;0;0;2;4;0;1;7;0;0;1;0;0;0;0;1;0;2;2;3;10;16;
226;3;MOULINS;MOULINS;OUEST;24214;1828;97;71;51;14;20;5;0;0;1;0;3;0;0;1;0;39;58;0;NA;1;2;5;2;0;2;0;2;0;0;0;0;0;0;6;0;14;6;0;1;0;0;1;1;0;4;0;0;1;0;0;0;1;0;0;2;0;3;7;19;
227;3;MOULINS;NEUILLY-LE-REAL;;24789;1828;61;58;47;11;11;0;0;0;0;0;0;0;0;0;0;3;58;0;NA;4;2;3;2;0;0;0;0;0;0;0;0;0;0;0;0;1;10;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;1;1;0;2;6;21;
228;3;GANNAT;SAINT-POURCAIN;;34274;1828;120;69;47;22;22;0;0;0;0;0;0;1;0;3;2;15;103;0;NA;3;6;4;5;2;1;0;0;0;0;0;0;0;0;1;0;4;17;1;1;0;1;0;0;0;2;0;0;1;0;0;0;2;1;2;0;0;3;3;20;
229;3;MOULINS;SOUVIGNY;;36777;1828;98;81;63;18;18;0;0;0;0;0;1;0;0;2;1;14;83;0;NA;6;2;4;1;2;2;0;0;0;0;0;0;0;0;0;0;5;13;0;0;0;0;2;0;0;6;0;0;1;0;0;0;0;2;4;3;0;2;12;17;
230;3;LA PALISSE;VARENNES;;38890;1828;135;72;48;24;24;0;0;0;0;0;0;0;0;0;4;23;108;0;NA;6;7;3;4;2;1;1;0;0;0;0;0;0;0;0;0;5;19;0;0;0;2;1;0;0;5;0;0;0;0;0;0;0;1;0;1;0;5;6;15;
231;3;MONTLUCON;MONTLUCON;;23649;1828;201;113;83;28;30;1;0;0;1;0;2;0;0;3;7;32;161;1;NA;5;5;8;4;5;1;0;0;0;0;0;0;0;0;2;0;7;23;0;1;0;0;2;0;0;1;0;0;1;0;1;0;2;2;0;1;0;1;19;25;
232;3;MOULINS;BOURBON-L'ARCHAMBAULT;;5222;1830;128;56;23;33;33;0;0;0;0;0;1;0;0;8;1;21;106;0;6;8;2;11;0;3;2;1;0;0;0;0;0;0;0;0;0;6;27;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;7;
233;3;MONTLUCON;CERILLY;;7490;1830;125;48;17;31;31;0;0;0;0;0;0;0;0;7;4;30;91;0;10;5;7;2;4;2;1;0;0;0;0;0;0;0;0;0;0;10;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;6;
234;3;GANNAT;CHANTELLE-LE-CHATEAU;;8090;1830;115;56;20;34;36;2;0;0;0;0;0;0;0;4;0;19;96;0;5;9;4;6;6;1;3;1;1;0;0;0;0;0;0;0;0;4;32;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;1;0;2;2;4;
235;3;MOULINS;CHEVAGNES;;9254;1830;81;52;28;24;24;0;0;0;0;0;1;0;0;6;0;3;78;0;4;2;6;7;3;1;1;0;0;0;0;0;0;0;0;0;0;1;23;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;3;11;
236;3;LA PALISSE;CUSSET;;11413;1830;133;73;34;37;39;1;0;0;0;1;0;0;0;2;1;23;105;4;5;8;8;8;5;0;4;1;0;0;0;0;0;0;0;0;1;8;30;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;1;3;10;
237;3;MOULINS;DOMPIERRE;;12011;1830;123;54;28;26;26;0;0;0;0;0;0;0;0;6;1;16;106;0;8;4;4;4;3;3;0;0;0;0;0;0;0;0;0;0;0;6;20;0;0;0;0;1;0;0;2;0;0;1;0;0;0;0;0;1;1;0;0;3;10;
238;3;LA PALISSE;LE DONJON;;12054;1830;126;55;30;25;25;0;0;0;0;0;0;0;0;4;1;22;103;0;3;5;5;6;3;2;0;1;0;0;0;0;0;0;0;0;0;6;19;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;2;5;12;
239;3;GANNAT;EBREUIL;;12362;1830;139;67;28;38;39;1;0;0;0;0;1;1;0;5;3;11;125;0;9;2;5;9;6;4;1;2;0;0;0;0;0;0;0;1;0;5;34;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;2;11;
240;3;GANNAT;ESCUROLLES;;12969;1830;130;73;35;37;38;0;0;0;0;1;0;0;0;2;3;9;118;0;14;8;6;4;5;1;0;0;0;0;0;0;0;0;0;0;3;3;32;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;3;0;1;11;8;
241;3;GANNAT;GANNAT;;15030;1830;90;64;28;33;36;3;0;0;0;0;1;0;0;3;4;23;63;0;9;11;4;5;3;2;1;0;0;0;0;0;0;0;0;1;1;9;26;0;0;0;1;1;0;0;2;0;0;1;0;0;0;0;0;0;1;0;0;5;10;
242;3;MONTLUCON;HERISSON;;17004;1830;129;75;40;34;35;1;0;0;0;0;0;0;0;3;6;6;117;0;11;1;4;7;6;5;0;0;0;0;0;0;0;0;0;1;2;2;31;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;21;
243;3;MONTLUCON;HURIEL;;17414;1830;149;68;31;37;37;0;0;0;0;0;0;1;0;4;9;10;130;0;11;4;7;9;0;2;2;1;0;0;0;0;0;0;0;1;3;5;29;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;1;1;8;
244;3;LA PALISSE;JALIGNY;;17721;1830;97;50;25;25;25;0;0;0;0;0;0;0;0;0;2;6;89;0;5;5;4;4;5;2;0;0;0;0;0;0;0;0;0;0;1;3;21;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;5;9;
245;3;LA PALISSE;LA PALISSE;;26082;1830;124;95;49;41;46;4;0;0;1;0;0;0;0;6;5;16;100;3;5;10;7;8;10;0;4;1;0;0;0;0;0;0;0;1;3;9;34;0;0;0;0;1;1;1;5;0;0;1;0;0;0;0;0;0;1;0;1;4;17;
246;3;MOULINS;LURCY-LE-SAUVAGE;;20374;1830;116;47;21;26;26;0;0;0;0;0;0;0;0;0;0;1;115;0;8;5;3;5;4;0;1;0;0;0;0;0;0;0;0;0;0;0;26;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;3;7;
247;3;MONTLUCON;MARCILLAT;;21059;1830;117;46;18;28;28;0;0;0;0;0;0;1;0;2;9;4;104;0;7;4;4;2;6;0;4;0;0;0;0;0;0;0;0;1;3;1;24;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;1;2;4;
248;3;LA PALISSE;LE MAYET-DE-MONTAGNE;;21724;1830;145;72;36;36;36;0;0;0;0;0;0;0;0;6;2;9;130;4;13;8;4;3;4;1;3;0;0;0;0;0;0;0;0;0;2;2;32;0;1;0;0;1;0;1;1;0;0;0;0;0;0;0;2;0;0;0;1;2;11;
249;3;MOULINS;LE MONTEL;;23330;1830;99;49;20;25;29;4;0;0;0;0;0;0;0;3;1;10;88;0;7;3;3;9;4;3;0;0;0;0;0;0;0;0;0;0;0;4;25;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;2;6;
250;3;MONTLUCON;MONTMARAULT;;23661;1830;147;72;33;37;39;2;0;0;0;0;0;0;0;10;10;21;116;0;4;7;10;3;3;7;3;2;0;0;0;0;0;0;0;0;2;7;30;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;2;11;
251;3;MOULINS;MOULINS;EST;24214;1830;135;50;22;18;28;10;0;0;0;0;0;0;0;5;3;34;98;0;3;4;8;5;4;2;2;0;0;0;0;0;0;0;0;0;0;10;18;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;2;0;0;1;6;
252;3;MOULINS;MOULINS;OUEST;24214;1830;110;58;29;22;29;7;0;0;0;0;2;0;0;3;2;34;73;1;8;8;4;5;1;2;0;1;0;0;0;0;0;0;0;0;0;9;20;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;3;3;7;
253;3;MOULINS;NEUILLY-LE-REAL;;24789;1830;64;33;17;16;16;0;0;0;0;0;0;0;0;2;0;3;61;0;6;2;2;4;1;1;0;0;0;0;0;0;0;0;0;0;0;2;14;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;11;
254;3;GANNAT;SAINT-POURCAIN;;34274;1830;85;48;16;32;32;0;0;0;0;0;1;1;0;3;2;19;64;0;4;9;3;6;6;2;1;0;0;0;0;0;0;0;0;1;1;10;21;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;6;
255;3;MOULINS;SOUVIGNY;;36777;1830;108;47;19;27;28;1;0;0;0;0;1;0;0;0;5;5;95;3;6;4;6;2;4;5;1;0;0;0;0;0;0;0;0;0;1;3;24;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;9;
256;3;LA PALISSE;VARENNES;;38890;1830;113;81;45;34;36;2;0;0;0;0;0;0;0;5;1;16;96;0;5;4;3;10;4;6;3;1;0;0;0;0;0;0;0;0;1;4;31;0;1;0;0;3;0;0;1;0;1;0;0;0;0;0;0;0;1;1;0;2;12;
257;3;MONTLUCON;MONTLUCON;;23649;1830;192;87;37;45;50;5;0;0;0;0;1;1;0;5;15;27;150;0;18;8;5;4;5;5;4;0;0;0;0;0;0;0;0;1;5;8;37;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;18;
