NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
169;50;CHERBOURG;OCTEVILLE;;25437;1824;122;58;26;21;32;0;9;0;0;2;0;1;0;2;NA;NA;NA;NA;NA;4;4;6;5;9;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;2;0;0;1;0;3;0;0;4;8;
170;50;SAINT-LO;PERCY;;26445;1824;68;43;22;20;21;0;0;0;1;0;0;2;0;0;NA;NA;NA;NA;NA;3;1;4;4;4;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;3;0;0;2;6;
171;50;COUTANCES;PERIERS;;26470;1824;105;69;44;22;25;0;0;0;3;0;0;0;0;0;NA;NA;NA;NA;NA;3;6;2;6;6;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;1;0;0;0;3;2;0;2;0;0;0;1;0;0;2;0;6;2;14;
172;50;CHERBOURG;LES PIEUX;;26855;1824;114;47;23;24;24;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;1;3;8;4;3;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;1;0;0;0;10;
173;50;AVRANCHES;PONTORSON;;27590;1824;81;45;24;20;21;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;3;5;4;2;5;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;1;3;0;0;1;0;0;0;1;0;0;0;0;0;0;7;
174;50;VALOGNES;QUETTEHOU;;28427;1824;156;59;23;18;36;2;14;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;1;4;3;3;6;3;3;0;0;0;0;0;0;0;13;NA;NA;NA;NA;0;0;1;0;0;0;1;0;1;1;0;0;0;0;1;0;0;0;1;4;6;
175;50;SAINT-LO;SAINT-CLAIR;;30968;1824;84;39;18;21;21;0;0;0;0;0;1;2;0;1;NA;NA;NA;NA;NA;1;0;3;6;3;3;4;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;2;1;7;
176;50;MORTAIN;SAINT-HILAIRE-DU-HARCOUET;;32315;1824;118;64;36;26;28;0;0;0;2;0;1;4;0;0;NA;NA;NA;NA;NA;5;7;7;4;2;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;2;0;0;0;2;0;0;1;0;1;2;11;
177;50;AVRANCHES;SAINT-JAMES;;32410;1824;116;65;38;24;27;0;0;0;3;0;0;1;0;0;NA;NA;NA;NA;NA;4;2;9;3;3;2;0;1;1;0;0;0;0;0;2;NA;NA;NA;NA;2;0;0;0;0;0;2;3;1;0;0;0;0;1;0;0;0;0;0;1;11;
178;50;SAINT-LO;SAINT-JEAN-DE-DAYE;;32470;1824;66;47;28;19;19;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;2;2;3;4;2;3;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;2;0;0;0;1;0;0;3;0;4;1;5;
179;50;SAINT-LO;SAINT-LO;;32990;1824;93;72;46;19;26;5;0;0;2;0;1;1;0;0;NA;NA;NA;NA;NA;0;4;8;1;4;3;1;0;1;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;1;0;0;8;2;0;1;0;0;0;0;0;0;3;0;5;6;5;
180;50;COUTANCES;SAINT-MALO-DE-LA-LANDE;;33090;1824;70;52;29;12;23;0;11;0;0;0;2;1;0;0;NA;NA;NA;NA;NA;3;1;8;1;10;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;4;0;0;2;0;2;0;0;1;0;2;1;0;3;7;
181;50;VALOGNES;SAINTE-MERE-EGLISE;;31535;1824;112;49;22;24;27;3;0;0;0;0;0;3;0;2;NA;NA;NA;NA;NA;3;2;7;2;5;2;5;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;3;4;1;
182;50;CHERBOURG;SAINT-PIERRE-EGLISE;;34199;1824;145;72;37;20;35;1;13;0;1;0;0;2;0;3;NA;NA;NA;NA;NA;2;3;8;4;7;2;1;0;0;1;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;1;0;3;2;9;
183;50;MORTAIN;SAINT-POIS;;34252;1824;49;35;21;12;14;0;0;0;2;0;0;1;0;0;NA;NA;NA;NA;NA;1;7;2;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;1;0;0;0;0;1;0;1;0;1;3;6;
184;50;COUTANCES;SAINT-SAUVEUR-LENDELIN;;34592;1824;105;70;45;21;25;0;2;0;2;0;0;1;0;0;NA;NA;NA;NA;NA;5;2;9;1;4;1;0;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;4;3;0;1;0;0;0;2;0;0;1;0;2;3;14;
185;50;VALOGNES;SAINT-SAUVEUR;;34576;1824;131;73;45;26;28;1;1;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;3;5;4;3;4;3;3;2;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;5;1;0;1;0;0;0;0;0;0;2;1;2;6;7;
186;50;AVRANCHES;SARTILLY;;35408;1824;79;42;21;14;21;1;4;0;2;0;0;3;0;0;NA;NA;NA;NA;NA;3;1;4;1;4;0;0;0;1;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;3;1;0;0;0;0;0;1;0;0;2;1;4;0;5;
187;50;MORTAIN;SOURDEVAL;;36742;1824;79;56;35;21;21;0;0;0;0;0;0;3;0;3;NA;NA;NA;NA;NA;2;3;6;5;2;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;2;0;0;4;2;0;0;0;0;0;0;0;1;0;0;3;2;10;
188;50;MORTAIN;TEILLEUL;;37186;1824;63;37;22;13;15;0;0;0;2;0;1;2;0;0;NA;NA;NA;NA;NA;5;1;7;1;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;0;0;0;0;0;1;0;0;0;1;2;9;
189;50;SAINT-LO;TESSY;;37285;1824;91;48;28;20;20;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;7;2;1;4;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;3;1;0;1;0;0;0;0;1;0;1;0;2;5;3;
190;50;SAINT-LO;THORIGNY;;37547;1824;107;70;42;25;28;0;0;0;3;0;0;0;0;1;NA;NA;NA;NA;NA;1;4;7;3;5;3;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;0;0;12;0;0;1;0;0;0;0;0;0;2;0;2;7;6;
191;50;VALOGNES;VALOGNES;;38769;1824;139;81;48;26;33;0;6;0;1;0;1;1;0;1;NA;NA;NA;NA;NA;2;1;8;7;2;7;1;1;0;0;2;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;2;6;2;0;0;0;1;0;0;1;0;1;0;6;4;8;
192;50;AVRANCHES;VILLEDIEU;;40156;1824;95;47;25;22;22;0;0;0;0;0;0;3;1;1;NA;NA;NA;NA;NA;0;9;4;3;5;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;6;
193;50;AVRANCHES;AVRANCHES;;2213;1825;138;78;47;26;31;0;2;0;3;0;4;0;4;0;NA;NA;NA;NA;NA;0;8;7;5;5;2;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;1;0;0;2;1;2;0;1;0;0;0;1;0;1;2;0;3;3;10;
194;50;MORTAIN;BARENTON;;2663;1825;109;49;30;18;19;0;0;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;0;6;4;3;5;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;3;1;0;2;0;0;0;1;0;0;0;0;2;7;9;
195;50;VALOGNES;BARNEVILLE;;2708;1825;109;54;31;15;22;1;6;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;3;2;3;6;1;1;1;0;0;0;0;0;0;5;NA;NA;NA;NA;0;1;0;1;0;0;2;0;0;2;0;0;0;0;0;0;1;0;0;4;11;
196;50;CHERBOURG;BEAUMONT;;3237;1825;103;53;29;21;24;0;3;0;0;0;1;0;3;0;NA;NA;NA;NA;NA;1;5;5;2;5;2;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;1;3;0;0;1;2;0;0;0;1;0;3;0;0;3;0;2;3;2;
197;50;AVRANCHES;BRECEY;;5667;1825;98;43;22;19;21;1;0;0;1;0;1;4;0;0;NA;NA;NA;NA;NA;0;6;4;5;3;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;0;0;0;2;0;0;1;0;0;0;0;0;1;0;0;3;3;4;
198;50;COUTANCES;BREHAL;;5691;1825;119;65;37;21;28;0;7;0;0;0;1;2;0;0;NA;NA;NA;NA;NA;2;2;3;6;1;5;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;0;3;1;0;5;10;
199;50;VALOGNES;BRIQUEBEC;;5988;1825;121;73;48;22;25;3;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;2;3;3;6;4;4;0;1;0;0;0;0;0;0;NA;NA;NA;NA;2;0;2;4;0;0;2;2;1;2;0;0;0;2;2;0;4;0;3;8;5;
200;50;SAINT-LO;CANISY;;6799;1825;101;56;37;19;19;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;2;2;7;3;1;3;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;3;1;0;3;0;0;0;0;1;0;2;0;3;3;7;
201;50;SAINT-LO;CARENTAN;;6932;1825;97;58;33;23;25;0;0;0;1;1;0;1;3;0;NA;NA;NA;NA;NA;2;5;3;3;4;4;1;0;0;1;0;0;0;0;2;NA;NA;NA;NA;2;0;0;2;0;1;3;4;0;0;0;0;0;0;1;1;0;0;0;4;2;
202;50;COUTANCES;CERISY-LA-SALLE;;7502;1825;133;90;61;28;29;0;0;0;1;0;0;1;1;0;NA;NA;NA;NA;NA;2;4;8;4;2;6;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;2;0;1;2;0;0;5;1;0;1;0;1;0;0;0;1;1;1;3;8;17;
203;50;CHERBOURG;CHERBOURG;;9198;1825;113;61;30;11;31;1;18;0;1;0;1;2;0;0;NA;NA;NA;NA;NA;2;2;4;1;1;1;1;0;0;0;0;0;0;0;19;NA;NA;NA;NA;0;0;0;0;0;0;3;1;0;1;0;1;0;0;2;0;1;0;2;4;5;
204;50;COUTANCES;COUTANCES;;10841;1825;113;62;32;23;30;1;3;0;3;0;0;1;3;0;NA;NA;NA;NA;NA;3;3;6;2;3;2;1;2;0;0;0;0;0;0;8;NA;NA;NA;NA;1;0;0;1;0;1;0;3;1;0;0;0;0;0;0;1;0;0;1;4;10;
205;50;AVRANCHES;DUCE;;12267;1825;86;43;23;19;20;0;0;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;4;3;4;4;2;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;2;8;
206;50;COUTANCES;GAVRAY;;15192;1825;107;79;49;29;30;0;0;0;1;0;4;1;0;0;NA;NA;NA;NA;NA;3;8;1;2;6;6;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;3;1;0;1;0;0;0;2;0;2;0;0;0;1;0;0;3;1;0;4;18;
207;50;AVRANCHES;GRANVILLE;;16061;1825;100;37;8;7;29;0;21;0;1;0;1;0;0;0;NA;NA;NA;NA;NA;1;3;0;1;2;0;0;1;0;0;0;0;0;0;21;NA;NA;NA;NA;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;1;3;
208;50;COUTANCES;LA HAYE-DU-PUITS;;16851;1825;140;74;40;34;34;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;3;5;7;3;8;2;3;0;0;1;1;1;0;0;0;NA;NA;NA;NA;0;0;1;3;0;0;2;0;1;2;0;0;0;0;1;0;0;0;5;1;10;
209;50;AVRANCHES;LA HAYE-PESNEL;;16856;1825;85;58;37;18;20;0;1;0;1;0;0;5;0;0;NA;NA;NA;NA;NA;4;4;4;1;2;0;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;0;0;0;3;1;0;1;0;1;0;0;0;0;0;1;1;1;18;
210;50;MORTAIN;ISSIGNY;;17648;1825;59;37;25;12;12;0;0;0;0;0;1;0;1;0;NA;NA;NA;NA;NA;1;5;2;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;1;2;1;1;0;0;0;0;0;0;0;0;0;5;6;
211;50;MORTAIN;JUVIGNY;;18080;1825;47;29;18;10;11;0;0;0;1;0;2;2;1;0;NA;NA;NA;NA;NA;3;2;2;1;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;2;4;
212;50;COUTANCES;LESSAY;;19311;1825;145;89;59;28;30;0;1;0;1;0;1;1;1;0;NA;NA;NA;NA;NA;6;2;7;2;3;6;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;2;0;0;3;0;0;2;0;3;0;3;1;0;0;0;3;15;11;
213;50;SAINT-LO;MARIGNY;;21221;1825;75;37;19;18;18;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;1;0;4;7;2;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;2;4;4;
214;50;VALOGNES;MONTEBOURG;;23306;1825;113;61;37;23;24;0;0;0;1;0;1;0;1;0;NA;NA;NA;NA;NA;3;3;4;6;4;1;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;1;1;0;1;0;0;0;3;1;0;1;1;3;4;3;
215;50;COUTANCES;MONTMARTIN;;23669;1825;109;60;34;15;26;0;8;0;3;0;0;0;4;0;NA;NA;NA;NA;NA;0;2;4;0;5;3;1;0;0;0;0;0;0;0;11;NA;NA;NA;NA;1;0;1;1;0;0;5;2;0;0;0;0;0;1;1;0;2;0;1;7;5;
216;50;MORTAIN;MORTAIN;;24051;1825;96;49;28;21;21;0;0;0;0;0;0;0;2;0;NA;NA;NA;NA;NA;2;4;7;5;0;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;3;1;0;0;1;0;0;0;0;0;0;0;7;9;
217;50;CHERBOURG;OCTEVILLE;;25437;1825;143;80;48;27;32;0;4;0;1;0;1;1;1;0;NA;NA;NA;NA;NA;3;4;5;5;4;3;1;3;0;0;0;0;0;0;4;NA;NA;NA;NA;2;0;0;0;0;0;2;3;0;1;0;3;0;2;1;0;5;0;2;5;11;
218;50;SAINT-LO;PERCY;;26445;1825;82;44;23;17;21;0;0;0;2;2;1;1;0;0;NA;NA;NA;NA;NA;1;6;2;2;2;1;1;0;1;0;0;0;0;0;5;NA;NA;NA;NA;1;0;0;2;0;0;3;0;0;0;0;0;0;0;0;1;3;0;0;2;7;
219;50;COUTANCES;PERIERS;;26470;1825;121;57;32;23;25;0;0;0;2;0;0;0;1;1;NA;NA;NA;NA;NA;5;2;5;6;0;1;4;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;1;0;2;2;1;0;1;0;0;0;0;0;0;1;0;4;2;8;
220;50;CHERBOURG;LES PIEUX;;26855;1825;125;51;27;17;24;1;3;0;2;1;0;0;3;0;NA;NA;NA;NA;NA;1;4;2;5;3;5;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;1;0;0;0;0;1;2;2;5;3;
221;50;AVRANCHES;PONTORSON;;27590;1825;99;54;33;19;21;0;0;0;1;1;0;0;1;1;NA;NA;NA;NA;NA;3;4;4;4;3;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;1;0;0;0;1;2;0;0;0;1;3;9;
222;50;VALOGNES;QUETTEHOU;;28427;1825;178;70;34;29;36;0;7;0;0;0;0;1;3;0;NA;NA;NA;NA;NA;3;3;8;3;4;4;2;1;1;0;0;0;0;0;7;NA;NA;NA;NA;1;0;0;2;0;0;0;3;0;0;0;2;0;1;2;0;1;0;2;4;6;
223;50;SAINT-LO;SAINT-CLAIR;;30968;1825;89;71;50;21;21;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;0;0;9;2;5;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;0;0;3;0;0;4;1;1;1;0;0;0;1;0;0;3;0;2;2;14;
224;50;MORTAIN;SAINT-HILAIRE-DU-HARCOUET;;32315;1825;132;82;54;27;28;0;0;0;1;0;2;4;3;0;NA;NA;NA;NA;NA;3;6;7;5;2;4;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;4;0;0;2;0;0;0;1;1;0;0;0;2;5;19;
225;50;AVRANCHES;SAINT-JAMES;;32410;1825;119;71;44;23;27;0;0;0;4;0;0;1;1;0;NA;NA;NA;NA;NA;4;7;4;5;1;2;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;3;0;0;2;0;0;1;2;0;1;0;0;0;1;1;0;2;1;1;7;11;
226;50;SAINT-LO;SAINT-JEAN-DE-DAYE;;32470;1825;77;43;24;18;19;0;0;0;0;1;1;0;1;0;NA;NA;NA;NA;NA;0;6;2;5;3;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;2;6;
227;50;SAINT-LO;SAINT-LO;;32990;1825;102;56;30;22;26;2;1;0;0;1;1;0;2;0;NA;NA;NA;NA;NA;5;3;1;4;2;5;4;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;4;0;2;2;4;
228;50;COUTANCES;SAINT-MALO-DE-LA-LANDE;;33090;1825;81;41;18;14;23;0;9;0;0;0;2;1;1;0;NA;NA;NA;NA;NA;2;4;1;3;1;2;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;0;0;2;0;0;0;0;0;1;0;2;0;0;1;0;2;3;4;
229;50;VALOGNES;SAINTE-MERE-EGLISE;;31535;1825;125;65;37;27;27;0;0;0;0;0;0;0;4;0;NA;NA;NA;NA;NA;3;2;6;2;7;2;3;2;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;6;1;1;0;0;0;0;0;2;0;2;0;0;1;5;
230;50;CHERBOURG;SAINT-PIERRE-EGLISE;;34199;1825;149;69;34;18;35;1;10;0;6;0;0;2;0;0;NA;NA;NA;NA;NA;4;2;2;5;6;2;4;0;1;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;1;0;3;0;0;0;0;0;0;1;5;6;
231;50;MORTAIN;SAINT-POIS;;34252;1825;59;28;14;14;14;0;0;0;0;0;2;1;0;0;NA;NA;NA;NA;NA;2;4;4;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;5;
232;50;COUTANCES;SAINT-SAUVEUR-LENDELIN;;34592;1825;108;64;39;24;25;0;0;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;0;11;7;3;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;2;1;0;0;0;2;0;0;0;0;3;1;2;4;7;
233;50;VALOGNES;SAINT-SAUVEUR;;34576;1825;146;65;37;27;28;1;0;0;0;0;1;0;1;0;NA;NA;NA;NA;NA;2;4;5;4;8;2;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;3;0;2;0;3;7;6;
234;50;AVRANCHES;SARTILLY;;35408;1825;78;34;13;15;21;0;5;0;1;0;0;5;0;0;NA;NA;NA;NA;NA;0;4;3;1;1;1;0;0;0;0;0;0;0;0;11;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;
235;50;MORTAIN;SOURDEVAL;;36742;1825;100;50;29;21;21;0;0;0;0;0;2;0;3;0;NA;NA;NA;NA;NA;3;2;6;6;1;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;2;0;0;2;1;0;0;0;0;0;0;0;0;2;0;2;2;12;
236;50;MORTAIN;TEILLEUL;;37186;1825;64;41;26;14;15;0;0;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;3;3;5;0;2;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;1;0;0;0;1;0;0;2;0;0;4;9;
237;50;SAINT-LO;TESSY;;37285;1825;93;43;23;19;20;0;0;0;1;0;0;2;0;0;NA;NA;NA;NA;NA;1;4;3;1;3;4;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;10;
238;50;SAINT-LO;THORIGNY;;37547;1825;119;80;51;24;28;0;0;0;4;0;0;1;0;0;NA;NA;NA;NA;NA;2;5;4;4;2;5;0;0;1;0;0;0;0;0;5;NA;NA;NA;NA;2;0;0;1;0;0;4;1;1;0;0;0;0;1;0;0;4;0;3;5;17;
239;50;VALOGNES;VALOGNES;;38769;1825;141;101;68;30;33;1;1;0;1;0;1;0;2;0;NA;NA;NA;NA;NA;2;6;5;3;4;5;5;1;1;1;0;0;0;0;0;NA;NA;NA;NA;1;2;1;1;0;1;5;3;1;0;0;2;0;0;5;0;3;0;6;5;11;
240;50;AVRANCHES;VILLEDIEU;;40156;1825;109;51;29;20;22;0;0;0;2;0;3;0;2;0;NA;NA;NA;NA;NA;3;3;3;3;5;3;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;1;0;2;0;0;0;0;0;0;0;0;1;2;6;
241;50;AVRANCHES;AVRANCHES;;2213;1826;126;52;21;25;31;2;1;0;3;0;1;5;0;3;NA;NA;NA;NA;NA;4;4;4;3;2;0;3;1;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;0;0;2;1;1;1;0;0;0;0;0;0;1;1;0;8;2;3;
242;50;MORTAIN;BARENTON;;2663;1826;101;46;27;19;19;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;3;4;5;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;1;0;1;0;0;0;1;0;0;4;0;3;6;3;
243;50;VALOGNES;BARNEVILLE;;2708;1826;85;41;19;14;22;0;5;0;3;0;0;0;0;0;NA;NA;NA;NA;NA;2;5;1;2;2;4;0;1;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;0;0;4;1;0;2;0;0;0;1;1;1;1;0;1;3;2;
244;50;CHERBOURG;BEAUMONT;;3237;1826;99;42;19;19;23;2;0;0;2;0;0;1;1;1;NA;NA;NA;NA;NA;3;0;3;6;3;2;0;0;1;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;0;0;2;1;0;0;0;0;0;1;0;0;0;0;1;2;2;
245;50;AVRANCHES;BRECEY;;5667;1826;105;43;21;21;22;0;0;0;1;0;1;0;0;1;NA;NA;NA;NA;NA;6;3;4;2;2;3;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;3;0;0;1;0;0;0;0;0;0;0;0;1;1;5;
246;50;COUTANCES;BREHAL;;5691;1826;111;63;35;19;28;2;4;0;3;0;1;3;0;1;NA;NA;NA;NA;NA;2;4;2;3;3;0;0;0;0;0;1;0;0;0;12;NA;NA;NA;NA;0;0;0;0;0;0;1;1;1;1;0;1;0;0;0;0;1;0;3;5;5;
247;50;VALOGNES;BRIQUEBEC;;5988;1826;124;54;29;23;25;1;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;3;5;2;4;4;4;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;2;1;0;0;3;0;0;2;0;0;0;0;0;1;1;1;1;2;5;
248;50;SAINT-LO;CANISY;;6799;1826;92;52;32;19;20;0;0;0;1;0;1;0;0;1;NA;NA;NA;NA;NA;3;2;2;7;2;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;10;0;0;3;0;0;0;0;0;0;2;0;0;3;6;
249;50;SAINT-LO;CARENTAN;;6932;1826;118;55;30;23;25;1;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;1;6;3;6;3;1;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;2;1;0;1;0;0;0;0;0;0;2;0;7;1;0;
250;50;COUTANCES;CERISY-LA-SALLE;;7502;1826;129;75;50;26;28;1;1;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;6;8;7;2;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;2;0;1;0;0;0;7;1;1;0;0;0;0;0;1;0;1;0;4;11;5;
251;50;CHERBOURG;CHERBOURG;;9198;1826;127;54;22;14;32;3;12;0;1;2;0;4;0;1;NA;NA;NA;NA;NA;1;4;4;6;1;1;2;0;0;0;0;0;0;0;13;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;2;7;
252;50;COUTANCES;COUTANCES;;10841;1826;103;68;39;21;29;3;3;0;1;1;0;0;0;0;NA;NA;NA;NA;NA;5;7;0;3;2;3;1;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;1;0;0;3;0;1;1;0;1;0;1;1;0;2;0;3;7;5;
253;50;AVRANCHES;DUCE;;12267;1826;87;48;28;20;20;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;2;4;5;2;4;1;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;0;0;0;0;1;1;1;3;0;3;3;2;
