NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
169;58;COSNE;PREMERY;;27968;1825;73;46;28;18;18;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;4;5;3;5;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;0;0;7;
170;58;COSNE;SAINT-AMAND;;30311;1825;71;38;24;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;3;5;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;4;5;
171;58;NEVERS;SAINT-BENIN-D'AZY;;30679;1825;79;38;20;18;18;0;0;0;0;0;0;1;0;7;NA;NA;NA;NA;NA;0;3;5;4;2;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;1;0;0;0;0;0;0;0;2;0;1;1;1;0;5;
172;58;NEVERS;SAINT-PIERRE-LE-MOUTIER;;34223;1825;79;34;17;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;4;0;2;2;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;2;3;
173;58;NEVERS;SAINT-SAULGE;;34541;1825;65;38;19;19;19;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;7;2;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;1;0;0;0;0;0;0;1;0;0;1;0;0;3;3;
174;58;CLAMECY;TANNAY;;37061;1825;91;41;22;19;19;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;5;6;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;1;0;0;0;0;0;1;1;0;0;1;0;2;5;
175;58;CLAMECY;VARZY;;38933;1825;118;57;35;22;22;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;7;3;4;4;2;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;6;0;1;0;0;1;0;0;1;0;1;1;1;3;11;
176;58;CLAMECY;BRINON-LES-ALLEMANDS;;5961;1826;108;41;22;19;19;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;5;4;4;2;0;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;2;0;3;3;4;
177;58;COSNE;LA CHARITE;;8436;1826;144;38;14;24;24;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;2;4;4;6;4;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;2;0;1;0;0;0;1;0;0;0;0;0;1;0;0;1;2;3;
178;58;CHATEAU-CHINON;CHATEAU-CHINON;;8636;1826;159;47;21;25;26;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;7;2;6;5;3;0;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;6;2;5;
179;58;CHATEAU-CHINON;CHATILLON-EN-BAZOIS;;8821;1826;110;40;20;19;20;0;0;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;5;6;3;1;2;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;4;2;3;
180;58;CLAMECY;CLAMECY;;9590;1826;106;62;37;23;25;1;0;0;1;0;1;1;0;1;NA;NA;NA;NA;NA;3;1;4;3;3;3;4;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;1;1;0;3;2;0;1;0;0;2;0;2;0;7;2;7;
181;58;CLAMECY;CORBIGNY;;10264;1826;89;54;32;22;22;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;0;2;5;6;1;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;9;3;2;
182;58;COSNE;COSNE;;10418;1826;111;63;37;26;26;0;0;0;0;0;2;1;0;1;NA;NA;NA;NA;NA;3;6;2;3;5;4;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;1;0;0;4;0;0;0;0;0;0;1;1;3;1;10;
183;58;NEVERS;DECIZE;;11671;1826;109;34;17;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;5;2;3;3;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;3;3;
184;58;COSNE;DONZY;;12074;1826;106;43;22;21;21;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;8;4;4;0;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;1;0;0;1;0;0;0;3;2;4;
185;58;NEVERS;DORNE;;12090;1826;65;26;15;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;3;1;5;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;5;2;4;
186;58;NEVERS;FOURS;;14533;1826;100;33;19;14;14;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;3;4;2;0;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;5;0;3;
187;58;CLAMECY;L'ORME;;25748;1826;119;44;21;21;23;0;0;0;2;0;0;1;0;1;NA;NA;NA;NA;NA;3;5;1;3;5;2;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;1;2;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;2;4;0;
188;58;CHATEAU-CHINON;LUZY;;20455;1826;139;53;33;20;20;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;5;1;6;3;1;0;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;2;0;0;0;0;0;1;1;0;2;2;16;
189;58;CHATEAU-CHINON;MONT-SAUCHE;;23881;1826;120;53;30;23;23;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;4;5;5;2;3;0;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;1;0;9;2;4;
190;58;CHATEAU-CHINON;MOULINS-ENGILBERT;;24217;1826;116;45;26;19;19;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;1;5;2;2;2;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;5;2;9;
191;58;NEVERS;NEVERS;;24962;1826;144;101;59;39;41;0;0;0;0;1;0;0;1;0;NA;NA;NA;NA;NA;4;7;11;5;7;3;3;0;1;0;0;0;0;0;1;NA;NA;NA;NA;2;2;0;1;0;0;1;0;0;2;0;0;0;0;1;0;0;0;15;5;13;
192;58;NEVERS;POUGUES;;27730;1826;109;28;10;18;18;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;1;1;7;6;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;2;2;0;
193;58;COSNE;POUILLY;;27752;1826;93;39;21;18;18;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;5;2;3;1;2;2;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;3;0;0;0;0;1;0;1;0;4;0;3;
194;58;COSNE;PREMERY;;27968;1826;86;39;21;17;18;0;0;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;4;1;4;5;0;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;4;2;5;
195;58;COSNE;SAINT-AMAND;;30311;1826;69;25;11;13;14;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;2;1;5;2;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;2;1;
196;58;NEVERS;SAINT-BENIN-D'AZY;;30679;1826;97;36;18;18;18;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;6;1;1;1;4;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;1;4;2;2;
197;58;NEVERS;SAINT-PIERRE-LE-MOUTIER;;34223;1826;76;36;20;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;6;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;5;1;5;
198;58;NEVERS;SAINT-SAULGE;;34541;1826;91;42;24;18;18;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;2;3;4;0;1;1;6;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;1;0;0;1;0;0;0;3;1;4;
199;58;CLAMECY;TANNAY;;37061;1826;102;39;21;17;18;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;0;4;4;1;1;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;2;0;5;5;4;
200;58;CLAMECY;VARZY;;38933;1826;102;61;38;23;23;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;4;3;6;4;0;3;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;1;0;1;0;0;0;0;2;0;7;3;12;
201;58;CLAMECY;BRINON-LES-ALLEMANDS;;5961;1827;94;35;16;19;19;0;0;0;0;0;0;0;0;1;0;20;74;0;NA;1;3;3;5;5;0;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;1;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;1;0;4;2;1;
202;58;COSNE;LA CHARITE;;8436;1827;112;45;21;22;23;1;0;0;0;0;0;0;1;0;3;13;96;0;NA;5;3;3;2;2;7;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;2;1;4;
203;58;CHATEAU-CHINON;CHATEAU-CHINON;;8636;1827;159;66;40;26;26;0;0;0;0;0;0;1;1;0;1;23;135;0;NA;5;5;6;4;3;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;6;0;1;2;0;0;0;0;0;0;0;0;5;9;7;
204;58;CHATEAU-CHINON;CHATILLON-EN-BAZOIS;;8821;1827;97;49;29;19;20;0;0;0;0;0;0;0;1;1;1;14;81;1;NA;4;0;4;4;7;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;3;0;0;1;3;0;1;2;0;1;0;0;0;0;0;0;4;2;5;
205;58;CLAMECY;CLAMECY;;9590;1827;128;60;35;23;25;2;0;0;0;0;1;0;0;3;2;36;89;1;NA;3;5;5;2;4;0;2;0;2;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;1;0;0;2;1;0;1;0;1;0;0;1;0;1;0;5;0;7;
206;58;CLAMECY;CORBIGNY;;10264;1827;116;51;29;22;22;0;0;0;0;0;1;1;0;1;1;20;93;2;NA;2;8;3;1;6;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;0;5;0;0;1;0;0;0;0;0;0;1;0;2;2;3;
207;58;COSNE;COSNE;;10418;1827;119;57;31;26;26;0;0;0;0;0;0;0;0;1;6;31;82;0;NA;4;5;5;2;2;4;0;0;3;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;1;0;4;0;0;2;0;0;0;0;0;0;0;0;3;3;9;
208;58;NEVERS;DECIZE;;11671;1827;98;33;16;17;17;0;0;0;0;0;1;1;0;1;0;10;88;0;NA;2;4;3;2;1;2;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;2;0;0;3;0;0;0;0;0;0;1;0;2;1;4;
209;58;COSNE;DONZY;;12074;1827;83;37;16;21;21;0;0;0;0;0;0;0;0;0;3;11;69;0;NA;3;4;6;4;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;2;2;4;
210;58;NEVERS;DORNE;;12090;1827;55;38;27;11;11;0;0;0;0;0;0;0;1;0;0;2;53;0;NA;0;4;3;1;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;5;2;9;
211;58;NEVERS;FOURS;;14533;1827;99;30;16;14;14;0;0;0;0;0;1;0;0;0;0;14;81;4;NA;4;1;5;0;0;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;1;0;3;2;5;
212;58;CLAMECY;L'ORME;;25748;1827;114;51;28;22;23;0;0;0;1;0;0;1;0;0;4;19;91;0;NA;2;2;4;4;7;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;4;0;1;0;0;0;0;0;0;0;1;0;4;1;7;
213;58;CHATEAU-CHINON;LUZY;;20455;1827;99;52;32;20;20;1;0;0;0;0;0;1;1;1;0;11;86;2;NA;3;6;4;2;1;1;0;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;2;3;16;
214;58;CHATEAU-CHINON;MONT-SAUCHE;;23881;1827;131;49;26;22;23;0;0;0;1;0;1;1;0;3;6;25;100;0;NA;5;1;2;5;4;3;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;1;1;0;0;0;1;3;0;0;0;0;1;0;0;0;0;0;2;4;2;4;
215;58;CHATEAU-CHINON;MOULINS-ENGILBERT;;24217;1827;112;34;15;19;19;0;0;0;0;0;0;1;1;2;2;19;91;0;NA;2;2;6;2;4;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;3;3;
216;58;NEVERS;NEVERS;;24962;1827;149;75;34;37;41;4;0;0;0;0;0;1;0;2;0;65;81;3;NA;2;8;13;3;3;3;0;0;3;0;0;0;0;0;6;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;3;0;0;0;0;0;0;4;0;7;3;4;
217;58;NEVERS;POUGUES;;27730;1827;103;37;19;16;18;2;0;0;0;0;0;0;0;1;0;15;88;0;NA;1;3;2;2;4;3;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;0;1;0;1;2;0;0;0;0;0;0;0;0;3;0;2;
218;58;COSNE;POUILLY;;27752;1827;98;42;24;18;18;0;0;0;0;0;1;0;0;1;4;14;80;0;NA;4;5;3;2;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;1;0;0;1;0;0;0;1;0;0;0;0;0;1;1;0;4;1;7;
219;58;COSNE;PREMERY;;27968;1827;86;33;15;18;18;0;0;0;0;0;1;0;0;0;1;14;71;0;NA;5;2;3;2;4;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;1;0;0;0;0;0;0;2;1;1;0;3;
220;58;COSNE;SAINT-AMAND;;30311;1827;65;38;24;14;14;0;0;0;0;0;0;0;0;2;0;20;45;0;NA;0;3;4;1;3;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;3;0;0;1;0;0;0;0;0;0;1;0;2;4;5;
221;58;NEVERS;SAINT-BENIN-D'AZY;;30679;1827;93;40;22;17;18;0;0;0;1;0;0;0;0;1;0;8;85;0;NA;2;3;2;4;2;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;3;0;3;4;2;
222;58;NEVERS;SAINT-PIERRE-LE-MOUTIER;;34223;1827;78;43;27;16;16;0;0;0;0;0;0;1;0;1;0;10;68;0;NA;0;5;6;1;1;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;2;4;0;0;0;0;1;0;0;0;0;1;0;6;3;3;
223;58;NEVERS;SAINT-SAULGE;;34541;1827;107;37;19;17;18;1;0;0;0;0;0;1;0;1;0;14;91;2;NA;3;3;2;3;2;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;3;0;0;0;0;0;0;0;0;0;0;0;3;1;2;
224;58;CLAMECY;TANNAY;;37061;1827;90;36;18;18;18;0;0;0;0;0;1;0;0;0;3;21;66;0;NA;3;2;2;2;6;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;2;0;0;0;1;0;0;0;0;0;0;1;0;5;1;2;
225;58;CLAMECY;VARZY;;38933;1827;99;42;19;21;23;2;0;0;0;0;2;0;0;0;0;36;63;0;NA;3;3;5;4;2;3;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;2;0;1;0;2;0;0;0;0;0;0;4;0;3;
226;58;CLAMECY;BRINON-LES-ALLEMANDS;;5961;1828;95;61;42;19;19;0;0;0;0;0;0;0;0;3;3;19;73;0;NA;0;3;1;2;4;4;2;0;2;0;0;0;0;0;1;2;6;11;0;0;0;2;0;0;0;3;0;0;1;0;1;0;0;2;0;2;1;7;5;6;
227;58;COSNE;LA CHARITE;;8436;1828;131;70;46;22;24;1;0;0;1;0;0;1;0;0;0;32;99;0;NA;5;3;4;3;3;0;1;1;0;0;0;0;0;0;4;0;10;14;0;0;0;0;4;0;0;4;0;0;1;0;0;0;0;0;0;2;0;3;10;8;
228;58;CHATEAU-CHINON;CHATEAU-CHINON;;8636;1828;138;45;19;25;26;0;0;0;1;0;1;0;0;2;1;24;105;8;NA;4;4;7;3;3;1;3;0;0;0;0;0;0;0;1;0;5;20;1;0;1;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;3;5;6;
229;58;CHATEAU-CHINON;CHATILLON-EN-BAZOIS;;8821;1828;124;47;27;20;20;0;0;0;0;0;0;0;0;1;0;32;91;1;NA;2;4;3;3;6;2;0;0;0;0;0;0;0;0;0;0;4;16;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;8;4;5;
230;58;CLAMECY;CLAMECY;;9590;1828;111;55;30;21;25;0;0;0;4;0;0;0;0;0;7;35;68;1;NA;2;5;0;4;5;2;1;1;2;0;0;0;0;0;3;2;9;14;0;0;0;2;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;10;6;3;
231;58;CLAMECY;CORBIGNY;;10264;1828;107;61;39;21;22;1;0;0;0;0;0;0;0;0;1;16;90;0;NA;1;1;10;1;4;3;2;0;0;0;0;0;0;0;0;1;3;18;0;0;1;0;1;0;0;2;0;0;0;0;1;0;1;1;0;1;0;7;3;9;
232;58;COSNE;COSNE;;10418;1828;114;79;54;25;26;0;0;0;1;0;0;1;0;1;4;33;77;0;NA;5;3;6;1;4;5;0;0;0;0;0;0;0;0;2;2;9;15;0;0;1;1;1;0;0;3;1;0;4;0;0;0;0;0;1;1;0;2;5;12;
233;58;NEVERS;DECIZE;;11671;1828;102;43;26;17;17;0;0;0;0;0;0;1;0;1;0;18;80;4;NA;2;3;2;3;4;1;2;0;0;0;0;0;0;0;0;0;7;10;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;5;3;6;
234;58;COSNE;DONZY;;12074;1828;116;70;49;20;21;1;0;0;0;0;0;1;0;0;1;27;87;1;NA;2;4;5;3;0;0;2;2;1;0;0;0;0;0;2;1;8;11;1;1;0;0;4;0;1;6;0;0;1;0;1;0;0;1;0;2;0;6;4;8;
235;58;NEVERS;DORNE;;12090;1828;83;47;36;11;11;0;0;0;0;0;0;0;0;1;1;4;78;0;NA;1;2;2;1;3;1;0;0;1;0;0;0;0;0;0;1;1;9;0;0;3;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;6;2;14;
236;58;NEVERS;FOURS;;14533;1828;85;55;41;14;14;0;0;0;0;0;0;0;0;0;0;5;73;7;NA;1;0;3;1;6;1;1;1;0;0;0;0;0;0;0;0;5;9;0;0;1;0;0;0;0;2;0;0;0;0;2;0;0;2;0;0;0;7;9;8;
237;58;CLAMECY;L'ORME;;25748;1828;133;58;35;22;23;0;0;0;1;0;0;0;2;0;2;34;92;5;NA;2;4;4;5;3;4;0;0;0;0;0;0;0;0;1;1;6;15;1;0;1;0;2;0;0;4;0;0;3;0;0;0;1;0;0;0;0;3;5;4;
238;58;CHATEAU-CHINON;LUZY;;20455;1828;144;81;61;20;20;0;0;0;0;0;0;1;0;0;4;18;122;0;NA;5;2;4;4;3;0;1;0;0;0;0;0;0;0;1;1;1;18;0;0;1;0;0;0;0;2;0;0;0;0;1;0;2;1;0;1;0;7;5;30;
239;58;CHATEAU-CHINON;MONT-SAUCHE;;23881;1828;120;86;63;22;23;1;0;0;0;0;0;1;0;1;3;14;92;11;NA;5;4;5;3;3;0;2;0;0;0;0;0;0;0;1;1;5;16;1;0;2;0;0;0;0;8;0;0;1;0;0;0;0;0;0;3;0;12;9;16;
240;58;CHATEAU-CHINON;MOULINS-ENGILBERT;;24217;1828;121;50;31;17;19;1;0;0;1;0;0;0;0;2;2;18;101;0;NA;1;2;2;6;2;2;2;0;0;0;0;0;0;0;2;0;8;11;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;1;0;5;5;6;
241;58;NEVERS;NEVERS;;24962;1828;173;103;62;29;41;8;0;0;3;1;1;2;1;1;3;78;91;1;NA;4;3;5;2;8;3;2;0;0;0;0;0;0;0;14;0;23;18;0;1;0;0;2;0;0;2;0;3;1;0;0;0;0;0;0;2;0;12;6;9;
242;58;NEVERS;POUGUES;;27730;1828;101;43;25;18;18;0;0;0;0;0;0;1;0;1;1;12;84;4;NA;1;0;8;2;3;1;1;1;0;0;0;0;0;0;1;0;1;14;3;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;6;4;8;
243;58;COSNE;POUILLY;;27752;1828;81;70;52;18;18;0;0;0;0;0;0;0;0;2;0;18;63;0;NA;0;5;7;1;3;1;1;0;0;0;0;0;0;0;0;0;6;12;0;1;1;1;1;0;0;6;0;0;0;0;1;0;0;0;0;0;1;8;7;10;
244;58;COSNE;PREMERY;;27968;1828;108;37;19;18;18;0;0;0;0;0;0;1;0;1;0;27;81;0;NA;0;3;4;2;5;1;2;1;0;0;0;0;0;0;0;0;3;15;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;1;0;4;2;2;
245;58;COSNE;SAINT-AMAND;;30311;1828;65;30;16;14;14;0;0;0;0;0;0;1;0;0;4;17;44;0;NA;0;0;2;3;4;1;0;2;0;0;0;0;0;0;2;1;6;7;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2;5;0;
246;58;NEVERS;SAINT-BENIN-D'AZY;;30679;1828;93;45;27;18;18;0;0;0;0;0;0;1;0;1;0;9;82;2;NA;2;3;4;2;3;0;2;1;0;0;0;0;0;0;1;0;3;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;6;2;
247;58;NEVERS;SAINT-PIERRE-LE-MOUTIER;;34223;1828;82;41;25;16;16;0;0;0;0;0;0;1;0;1;0;16;65;1;NA;1;1;4;4;2;3;0;0;0;0;0;0;0;0;1;0;4;12;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;9;
248;58;NEVERS;SAINT-SAULGE;;34541;1828;94;45;27;18;18;0;0;0;0;0;0;0;1;0;0;11;82;1;NA;1;3;5;4;2;3;0;0;0;0;0;0;0;0;0;0;4;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;5;3;6;
249;58;CLAMECY;TANNAY;;37061;1828;103;55;37;18;18;0;0;0;0;0;1;1;0;0;8;20;74;1;NA;3;3;0;6;2;2;0;0;0;0;0;0;0;0;2;1;6;11;0;0;1;0;0;0;0;3;0;1;3;0;2;0;0;0;0;1;0;7;7;6;
250;58;CLAMECY;VARZY;;38933;1828;95;84;61;23;23;0;0;0;0;0;0;1;0;1;2;22;71;0;NA;1;3;4;4;4;1;3;0;1;0;0;0;0;0;2;0;8;15;0;0;0;0;0;0;1;3;0;0;1;0;0;0;0;3;0;1;0;13;11;11;
251;58;CLAMECY;BRINON-LES-ALLEMANDS;;5961;1829;111;43;24;17;19;0;0;0;2;0;0;0;0;0;3;25;83;0;NA;3;1;2;7;2;0;1;0;1;0;0;0;0;0;2;0;5;14;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;3;1;10;
252;58;COSNE;LA CHARITE;;8436;1829;116;73;48;24;25;0;0;0;0;1;1;0;0;1;2;34;80;0;NA;6;7;2;6;1;2;0;0;0;0;0;0;0;0;1;1;10;14;0;1;1;0;2;0;2;6;0;1;1;0;1;0;0;0;0;1;0;6;0;16;
253;58;CHATEAU-CHINON;CHATEAU-CHINON;;8636;1829;141;66;39;27;27;0;0;0;0;0;1;0;0;1;4;20;116;1;NA;4;8;2;7;4;0;2;0;0;0;0;0;0;0;0;0;5;22;0;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;1;0;7;2;14;
254;58;CHATEAU-CHINON;CHATILLON-EN-BAZOIS;;8821;1829;100;39;19;19;20;0;0;0;0;1;0;0;0;0;0;18;82;0;NA;3;5;0;3;3;5;0;1;0;0;0;0;0;0;0;0;5;15;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;1;1;3;3;2;
255;58;CLAMECY;CLAMECY;;9590;1829;134;55;30;23;25;1;0;0;0;1;0;5;0;1;3;57;74;0;NA;1;5;4;1;4;3;2;0;1;0;0;0;0;0;4;1;11;13;0;0;1;0;2;0;0;4;0;0;0;0;0;0;0;0;0;1;0;4;2;4;
256;58;CLAMECY;CORBIGNY;;10264;1829;103;44;22;21;22;0;0;0;0;1;0;1;0;1;3;23;77;0;NA;1;4;1;3;3;3;4;1;0;0;0;0;0;0;2;1;5;16;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;5;2;6;
