NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
170;49;BEAUPREAU;CHOLLET;;9424;1823;174;45;23;21;22;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;1;4;9;3;1;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;1;2;0;0;0;3;4;5;
171;49;ANGERS;ANGERS;?;804;1824;138;82;45;29;36;4;1;0;2;0;2;0;1;5;NA;NA;NA;NA;NA;2;4;2;10;5;7;1;1;0;1;0;0;0;0;3;NA;NA;NA;NA;1;1;0;1;0;2;2;0;2;0;0;0;0;0;1;0;2;1;4;5;5;
172;49;ANGERS;ANGERS;?;804;1824;123;62;31;22;31;5;2;0;1;1;0;0;0;2;NA;NA;NA;NA;NA;4;4;8;2;4;4;2;0;1;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;1;0;0;6;1;0;0;0;0;0;0;1;0;0;1;2;3;5;
173;49;ANGERS;ANGERS;?;804;1824;115;55;29;21;26;2;2;0;1;0;0;2;0;3;NA;NA;NA;NA;NA;5;2;4;6;2;1;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;2;0;0;4;1;1;0;0;0;0;0;0;0;1;0;5;1;4;
174;49;BAUGE;BAUGE;;2970;1824;150;76;42;33;34;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;6;7;7;5;2;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;1;0;0;2;0;1;3;2;0;1;0;0;0;0;0;0;0;0;4;7;12;
175;49;BAUGE;BEAUFORT;;3161;1824;133;57;26;26;31;3;1;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;4;4;3;3;10;2;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;4;0;0;0;0;0;0;0;0;0;1;2;4;6;
176;49;BEAUPREAU;BEAUPREAU;;3284;1824;159;66;34;27;32;2;0;0;1;2;0;0;1;8;NA;NA;NA;NA;NA;1;7;8;6;1;6;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;1;0;0;1;0;2;3;0;0;0;0;0;0;1;0;1;0;2;5;9;
177;49;SEGRE;CANDE;;6776;1824;96;27;11;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;3;5;1;0;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;2;
178;49;ANGERS;CHALONNES;;7727;1824;116;44;21;21;23;0;2;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;6;1;1;6;4;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;3;7;
179;49;BEAUPREAU;CHAMPTOCEAUX;;8024;1824;102;50;28;22;22;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;5;4;4;4;1;2;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;1;0;1;0;0;0;1;1;0;1;0;3;0;7;
180;49;SEGRE;CHATEAUNEUF;;8683;1824;126;50;25;25;25;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;2;8;4;5;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;1;0;4;2;8;
181;49;BEAUPREAU;CHEMILLE;;9107;1824;110;55;29;23;25;0;0;0;2;0;0;0;1;3;NA;NA;NA;NA;NA;1;4;5;5;4;1;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;2;0;0;1;0;0;1;0;2;0;0;0;0;0;0;1;0;1;2;11;
182;49;SAUMUR;DOUE;;12124;1824;88;55;29;24;26;2;0;0;0;0;0;0;0;7;NA;NA;NA;NA;NA;0;3;5;5;7;3;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;2;3;1;0;2;0;1;0;0;0;0;0;0;1;1;4;
183;49;BAUGE;DURTAL;;12330;1824;77;44;23;16;21;0;5;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;4;5;2;2;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;1;0;0;1;0;1;1;7;
184;49;SAUMUR;GENNES;;15297;1824;83;48;30;15;18;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;4;3;0;3;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;3;0;1;0;0;0;0;0;1;2;0;2;0;9;
185;49;SEGRE;LE LION-D'ANGERS;;19671;1824;119;47;24;22;23;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;2;7;5;5;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;2;0;1;0;7;
186;49;BAUGE;LONGUE;;19555;1824;110;57;29;26;28;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;4;5;5;7;1;1;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;0;0;0;1;0;4;3;8;
187;49;ANGERS;LE LOUROUX-BECONNAIS;;20153;1824;79;27;11;15;16;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;0;6;1;3;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;2;4;
188;49;BEAUPREAU;MONTFAUCON;;23400;1824;114;53;30;22;23;0;0;0;1;0;0;0;1;3;NA;NA;NA;NA;NA;2;1;9;3;3;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;3;0;0;0;0;0;0;2;0;0;0;2;3;9;
189;49;SAUMUR;MONTREUIL-BELLAY;;23809;1824;65;55;33;19;22;2;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;3;4;4;2;5;0;0;2;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;1;0;0;1;0;3;0;1;2;5;
190;49;BEAUPREAU;MONTREVAULT;;23829;1824;129;54;30;23;23;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;2;5;4;3;1;4;1;0;2;1;0;0;0;0;0;NA;NA;NA;NA;2;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;5;3;8;
191;49;BAUGE;NOYANT;;23315;1824;84;47;26;20;21;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;5;2;3;6;1;1;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;10;1;0;2;0;0;0;1;0;0;0;0;2;5;1;
192;49;ANGERS;PONTS-DE-CE;;27522;1824;197;86;42;42;44;1;0;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;5;7;12;6;8;5;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;1;4;1;0;1;0;0;0;1;1;0;2;0;1;2;7;
193;49;SEGRE;POUANCE;;27712;1824;81;42;22;18;20;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;6;7;1;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;2;9;
194;49;BEAUPREAU;SAINT-FLORENT;;31773;1824;157;54;25;28;29;0;0;0;1;0;1;0;0;2;NA;NA;NA;NA;NA;5;4;10;4;4;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;2;0;1;0;0;0;0;1;0;5;0;4;1;2;
195;49;ANGERS;SAINT-GEORGES;;31924;1824;100;53;31;21;22;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;7;3;4;1;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;3;1;0;1;0;1;0;1;0;0;0;0;2;1;4;
196;49;SAUMUR;SAUMUR;?;35529;1824;75;40;19;18;21;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;2;4;3;4;2;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;2;0;0;0;0;0;0;0;0;4;0;6;
197;49;SAUMUR;SAUMUR;?;35529;1824;82;33;15;14;18;1;1;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;5;3;2;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;1;0;3;3;1;
198;49;SAUMUR;SAUMUR;?;35529;1824;143;77;41;32;36;1;1;0;1;1;1;1;0;7;NA;NA;NA;NA;NA;4;4;12;1;7;1;1;2;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;5;0;0;0;0;0;0;2;0;8;2;7;
199;49;SEGRE;SEGRE;;35833;1824;100;54;30;23;24;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;3;4;8;3;1;1;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;1;4;0;1;0;0;0;0;0;0;0;2;0;1;2;12;
200;49;BAUGE;SEICHE;;35852;1824;87;56;35;20;21;0;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;1;4;4;2;3;2;1;0;1;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;3;1;1;1;10;
201;49;SAUMUR;THOUARCE-ET-LE-CHAMP;;37556;1824;175;66;29;33;36;1;0;0;2;0;0;0;0;7;NA;NA;NA;NA;NA;5;5;7;4;6;4;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;1;4;0;0;1;0;0;0;0;0;1;1;1;2;2;7;
202;49;SEGRE;BRIOLLAY;;5964;1824;78;37;20;17;17;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;3;3;1;4;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;2;2;
203;49;SAUMUR;VIHIERS;;49373;1824;130;67;37;29;30;0;0;0;1;0;0;0;0;8;NA;NA;NA;NA;NA;3;1;7;6;4;7;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;2;0;1;0;0;0;0;2;0;0;0;3;3;11;
204;49;BEAUPREAU;CHOLLET;;9424;1824;157;58;25;30;33;1;0;0;2;0;0;0;0;6;NA;NA;NA;NA;NA;2;3;8;4;7;3;4;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;1;1;9;
205;49;ANGERS;ANGERS;?;804;1825;142;102;66;28;36;4;2;0;2;0;0;2;0;7;NA;NA;NA;NA;NA;13;9;6;4;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;1;3;0;0;2;0;0;0;0;0;0;5;1;4;15;8;
206;49;ANGERS;ANGERS;?;804;1825;106;73;41;21;31;5;1;0;3;1;1;1;0;1;NA;NA;NA;NA;NA;7;7;3;3;6;1;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;7;0;0;2;0;0;0;0;1;0;1;0;5;6;3;
207;49;ANGERS;ANGERS;?;804;1825;116;61;35;18;26;5;3;0;0;0;2;1;0;1;NA;NA;NA;NA;NA;8;1;9;5;0;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;2;7;0;0;1;0;0;0;0;1;0;0;0;2;5;5;
208;49;BAUGE;BAUGE;;2970;1825;152;74;39;34;34;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;10;7;9;2;2;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;1;4;0;0;0;0;0;0;0;0;0;1;0;2;4;16;
209;49;BAUGE;BEAUFORT;;3161;1825;150;65;34;27;31;2;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;5;7;10;4;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;3;0;0;2;0;0;0;0;0;0;1;0;4;4;12;
210;49;BEAUPREAU;BEAUPREAU;;3284;1825;141;49;17;28;32;1;0;0;2;1;0;0;0;8;NA;NA;NA;NA;NA;12;6;4;6;2;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;2;0;0;0;0;1;0;0;0;0;0;0;0;1;0;7;0;2;
211;49;SEGRE;CANDE;;6776;1825;80;43;27;15;16;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;2;2;2;3;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;4;2;8;
212;49;ANGERS;CHALONNES;;7727;1825;112;54;31;20;23;1;2;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;4;4;3;8;1;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;1;0;0;3;0;0;0;0;0;0;0;1;0;3;0;1;11;2;
213;49;BEAUPREAU;CHAMPTOCEAUX;;8024;1825;108;40;18;22;22;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;6;3;2;9;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;3;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;4;2;1;
214;49;SEGRE;CHATEAUNEUF;;8683;1825;118;51;26;23;25;0;1;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;6;5;6;5;0;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;1;1;1;0;11;
215;49;BEAUPREAU;CHEMILLE;;9107;1825;88;46;21;20;25;3;0;0;1;1;0;0;0;2;NA;NA;NA;NA;NA;8;8;3;2;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;5;1;5;
216;49;SAUMUR;DOUE;;12124;1825;130;59;33;26;26;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;7;6;6;4;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;2;9;4;3;
217;49;BAUGE;DURTAL;;12330;1825;79;39;18;17;21;1;2;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;6;4;2;4;1;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;2;0;1;1;5;
218;49;SAUMUR;GENNES;;15297;1825;89;39;21;18;18;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;3;5;5;3;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;3;3;6;
219;49;SEGRE;LE LION-D'ANGERS;;19671;1825;102;50;27;21;23;0;1;0;1;0;1;0;0;1;NA;NA;NA;NA;NA;5;10;3;2;0;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;2;0;0;1;0;1;1;0;0;0;0;1;0;0;0;5;0;5;
220;49;BAUGE;LONGUE;;19555;1825;140;64;36;28;28;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;9;6;9;3;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;5;3;9;
221;49;ANGERS;LE LOUROUX-BECONNAIS;;20153;1825;79;43;27;12;16;3;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;5;3;3;3;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;9;8;
222;49;BEAUPREAU;MONTFAUCON;;23400;1825;109;69;45;20;23;2;0;0;1;0;0;0;1;3;NA;NA;NA;NA;NA;6;5;4;4;1;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;1;0;0;0;0;5;0;0;3;0;0;0;0;1;0;0;1;8;4;4;
223;49;SAUMUR;MONTREUIL-BELLAY;;23809;1825;97;37;15;22;22;0;0;0;0;0;1;0;0;4;NA;NA;NA;NA;NA;6;3;5;3;1;0;2;0;1;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;1;1;0;0;1;0;0;0;1;0;0;1;0;3;3;0;
224;49;BEAUPREAU;MONTREVAULT;;23829;1825;102;40;17;23;23;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;6;4;3;7;1;0;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;1;0;2;3;1;
225;49;BAUGE;NOYANT;;23315;1825;108;52;31;21;21;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;9;5;3;2;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;2;0;3;3;16;
226;49;ANGERS;PONTS-DE-CE;;27522;1825;196;86;42;30;44;9;4;0;0;1;0;1;0;3;NA;NA;NA;NA;NA;11;8;4;10;5;3;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;1;0;1;0;0;0;0;1;0;6;6;8;
227;49;SEGRE;POUANCE;;27712;1825;78;46;26;19;20;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;6;6;2;1;1;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;2;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;1;6;
228;49;BEAUPREAU;SAINT-FLORENT;;31773;1825;135;54;25;28;29;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;8;10;4;2;5;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;3;0;1;1;0;0;0;1;1;0;2;1;3;1;3;
229;49;ANGERS;SAINT-GEORGES;;31924;1825;107;54;31;17;22;3;1;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;7;4;3;3;4;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;2;0;2;0;0;1;0;0;0;0;0;0;0;0;0;2;0;3;5;4;
230;49;SAUMUR;SAUMUR;?;35529;1825;118;41;20;19;21;1;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;4;5;1;6;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;4;0;0;0;0;0;0;0;0;0;1;0;2;1;3;
231;49;SAUMUR;SAUMUR;?;35529;1825;80;30;12;12;18;0;5;0;1;0;0;2;0;1;NA;NA;NA;NA;NA;3;4;1;5;1;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;0;4;
232;49;SAUMUR;SAUMUR;?;35529;1825;140;89;52;31;36;1;0;0;3;1;0;0;0;9;NA;NA;NA;NA;NA;11;9;7;3;4;0;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;2;0;0;0;0;1;0;4;1;9;7;9;
233;49;SEGRE;SEGRE;;35833;1825;123;53;29;23;24;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;9;3;5;5;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;1;0;0;0;0;0;1;0;0;0;1;1;9;
234;49;BAUGE;SEICHE;;35852;1825;89;40;18;18;21;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;5;2;6;3;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;2;2;2;
235;49;SAUMUR;THOUARCE-ET-LE-CHAMP;;37556;1825;160;81;44;28;36;7;0;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;12;5;3;8;3;3;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;2;0;0;0;0;1;0;3;0;0;4;10;
236;49;SEGRE;BRIOLLAY;;5964;1825;55;25;7;16;17;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;6;3;3;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
237;49;SAUMUR;VIHIERS;;49373;1825;122;61;30;23;30;2;0;0;5;0;0;0;0;3;NA;NA;NA;NA;NA;9;8;2;7;2;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;2;0;0;0;0;0;0;2;0;6;1;4;
238;49;BEAUPREAU;CHOLLET;;9424;1825;186;67;34;30;33;3;0;0;0;0;1;0;0;7;NA;NA;NA;NA;NA;13;7;6;0;3;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;5;0;0;1;0;0;0;0;0;0;1;0;4;6;6;
239;49;ANGERS;ANGERS;?;804;1826;152;67;33;31;34;1;0;0;2;0;1;3;0;5;NA;NA;NA;NA;NA;4;6;6;4;3;4;0;0;1;0;0;0;0;0;6;NA;NA;NA;NA;0;1;0;0;0;1;2;0;0;1;0;0;0;0;2;0;0;0;2;9;5;
240;49;ANGERS;ANGERS;?;804;1826;133;62;31;25;31;4;0;0;2;0;2;1;0;1;NA;NA;NA;NA;NA;4;6;6;2;5;2;2;1;1;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;4;0;0;1;0;0;0;0;1;0;1;0;2;3;2;
241;49;ANGERS;ANGERS;?;804;1826;124;62;34;23;26;2;1;0;0;0;1;1;0;3;NA;NA;NA;NA;NA;3;5;3;4;3;1;2;3;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;5;0;1;0;0;0;0;0;0;0;3;1;2;5;5;
242;49;BAUGE;BAUGE;;2970;1826;159;93;59;32;34;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;4;5;12;5;1;2;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;15;0;0;1;0;0;0;0;1;0;1;0;5;4;17;
243;49;BAUGE;BEAUFORT;;3161;1826;130;54;25;29;29;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;3;10;8;2;0;1;0;2;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;3;0;1;0;0;0;0;0;0;0;3;0;4;2;3;
244;49;BEAUPREAU;BEAUPREAU;;3284;1826;165;65;32;31;32;0;0;0;0;1;0;0;0;6;NA;NA;NA;NA;NA;0;7;8;7;3;4;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;1;4;0;0;1;0;0;0;0;0;0;2;0;4;0;6;
245;49;SEGRE;CANDE;;6776;1826;84;26;10;16;16;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;1;5;2;2;3;1;0;0;1;0;1;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;2;0;0;0;0;0;0;0;0;3;0;3;
246;49;ANGERS;CHALONNES;;7727;1826;98;46;24;21;22;0;0;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;4;5;1;6;2;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;1;6;2;
247;49;BEAUPREAU;CHAMPTOCEAUX;;8024;1826;105;40;19;20;21;0;0;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;0;1;1;3;7;3;3;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;0;0;0;0;1;0;0;1;0;0;2;3;
248;49;SEGRE;CHATEAUNEUF;;8683;1826;123;62;37;22;25;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;3;5;5;3;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;2;0;1;4;0;0;1;0;0;0;0;0;0;2;0;5;3;7;
249;49;BEAUPREAU;CHEMILLE;;9107;1826;115;50;25;23;25;1;0;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;3;1;5;3;7;2;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;1;3;0;0;1;0;2;0;0;0;0;1;0;1;4;6;
250;49;SAUMUR;DOUE;;12124;1826;105;53;28;24;25;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;4;5;6;0;4;2;1;1;0;0;1;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;0;0;2;2;0;2;2;7;
251;49;BAUGE;DURTAL;;12330;1826;81;43;22;21;21;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;3;3;7;2;0;2;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;0;0;0;0;0;0;0;2;0;2;0;2;
252;49;SAUMUR;GENNES;;15297;1826;86;44;26;17;18;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;2;1;6;1;4;0;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;4;0;0;2;0;0;0;0;0;0;0;1;2;1;3;
253;49;SEGRE;LE LION-D'ANGERS;;19671;1826;108;65;42;22;23;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;6;2;4;2;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;2;1;1;0;0;1;2;0;0;2;0;0;0;0;0;0;1;1;7;5;5;
254;49;BAUGE;LONGUE;;19555;1826;155;68;40;27;28;1;0;0;0;0;1;0;2;1;NA;NA;NA;NA;NA;7;2;7;7;2;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;1;5;0;0;0;0;0;0;1;0;0;1;0;2;3;8;
255;49;ANGERS;LE LOUROUX-BECONNAIS;;20153;1826;68;30;15;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;5;1;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;1;8;
