NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
169;11;CARCASSONNE;LE MAS-CABARDES;;21493;1824;75;41;28;12;13;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;5;0;4;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;1;1;0;0;0;0;1;0;0;1;0;0;0;1;0;18;
170;11;CARCASSONNE;MONTREAL;;23774;1824;68;37;24;11;13;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;3;1;4;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;2;0;8;
171;11;CARCASSONNE;MONTHOUMET;;23499;1824;53;24;14;10;10;0;0;0;0;0;0;3;0;0;NA;NA;NA;NA;NA;1;2;2;1;1;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;1;1;1;0;3;
172;11;NARBONNE;NARBONNE;;24587;1824;172;50;21;27;29;2;0;0;0;0;0;2;1;5;NA;NA;NA;NA;NA;0;6;5;6;4;1;5;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;1;0;0;1;0;2;0;0;2;4;
173;11;CARCASSONNE;PEYRAC;;26651;1824;186;91;60;24;31;6;0;0;1;0;0;2;0;5;NA;NA;NA;NA;NA;3;6;7;2;7;3;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;1;2;10;0;0;0;0;0;0;0;1;0;2;1;0;2;21;
174;11;LIMOUX;QUILLAN;;28462;1824;120;51;33;18;18;0;0;0;0;0;0;1;1;0;NA;NA;NA;NA;NA;2;5;4;1;3;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;8;1;0;0;0;0;0;1;0;0;3;0;0;0;12;
175;11;LIMOUX;SAINT-HILAIRE;;32270;1824;46;30;21;9;9;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;2;1;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;1;0;0;0;3;0;0;2;0;0;0;4;
176;11;CARCASSONNE;SAISSAC;;35047;1824;54;19;10;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;0;2;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;1;0;0;5;
177;11;CASTELNAUDARY;SALES;;35090;1824;56;25;15;9;10;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;4;2;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;1;1;5;
178;11;NARBONNE;SIJEAN;;36337;1824;99;34;19;9;14;1;4;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;1;3;3;1;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;1;1;2;1;
179;11;NARBONNE;TUCHAN;;38358;1824;36;16;10;6;6;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;0;2;1;0;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;2;0;3;
180;11;CARCASSONNE;CARCASSONNE;;6912;1824;194;92;53;27;38;8;0;0;3;0;1;6;0;4;NA;NA;NA;NA;NA;2;9;8;4;4;2;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;1;0;0;5;0;0;1;0;0;0;3;2;1;3;0;1;2;17;
181;11;LIMOUX;ALAIGNE;;345;1825;95;38;23;14;15;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;0;4;5;4;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;2;6;
182;11;CARCASSONNE;ALZONNE;;557;1825;89;29;13;15;16;0;0;0;1;0;0;1;0;2;NA;NA;NA;NA;NA;2;4;2;2;2;1;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;7;
183;11;LIMOUX;ROQUEFORT-ET-BAILLAC;;29629;1825;68;31;19;12;12;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;2;1;3;2;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;1;1;1;0;0;0;0;1;0;0;0;0;0;0;1;3;6;
184;11;LIMOUX;BELCAIRE;;3454;1825;93;33;17;13;16;0;0;0;3;0;1;0;0;0;NA;NA;NA;NA;NA;2;5;1;2;2;0;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;1;3;0;0;0;0;0;0;0;2;0;0;0;0;1;6;
185;11;CASTELNAUDARY;BELPECH;;3616;1825;79;22;10;11;12;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;4;2;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;1;2;2;
186;11;CARCASSONNE;CAPPENDU;;6888;1825;67;32;21;11;11;0;0;0;0;0;1;1;0;0;NA;NA;NA;NA;NA;1;3;2;1;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;2;0;0;0;0;0;0;1;0;2;3;5;
187;11;CASTELNAUDARY;CASTELNAUDARY;?;7123;1825;166;76;47;28;29;0;0;0;1;0;2;1;0;2;NA;NA;NA;NA;NA;5;2;5;9;3;0;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;1;1;0;5;0;0;2;0;1;0;0;3;0;2;0;3;4;14;
188;11;CASTELNAUDARY;CASTELNAUDARY;?;7123;1825;150;58;29;28;29;0;0;0;1;0;1;0;1;6;NA;NA;NA;NA;NA;3;5;5;7;1;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;6;0;1;2;1;0;0;0;1;0;1;0;0;4;4;
189;11;LIMOUX;CHALABRE;;7668;1825;155;50;30;20;20;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;2;3;4;6;1;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;1;0;5;0;0;0;0;0;0;0;0;0;2;0;0;3;11;
190;11;CARCASSONNE;CONQUES;;10176;1825;61;26;15;11;11;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;0;4;1;2;1;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;1;0;0;1;4;
191;11;LIMOUX;COUIZA;;10514;1825;91;41;25;16;16;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;9;3;2;1;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3;1;1;1;8;
192;11;NARBONNE;COURSAN;;10750;1825;85;27;12;9;15;0;6;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;3;2;1;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;3;3;
193;11;NARBONNE;DURBAN;;12310;1825;50;27;19;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;1;2;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;0;0;0;2;0;0;0;0;1;10;
194;11;CASTELNAUDARY;FANJEAUX;;13468;1825;109;36;18;16;18;2;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;1;5;3;4;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;1;0;2;0;0;0;0;0;1;0;2;3;
195;11;NARBONNE;GINESTAS;;15516;1825;92;30;13;14;17;3;0;0;0;0;0;0;0;7;NA;NA;NA;NA;NA;1;4;4;1;3;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;6;
196;11;CARCASSONNE;LA GRASSE;;16070;1825;71;25;15;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;2;0;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;2;0;0;0;0;1;0;2;0;1;1;0;0;0;4;
197;11;NARBONNE;LEZIGNAN;;19421;1825;97;28;12;15;16;1;0;0;0;0;0;1;0;5;NA;NA;NA;NA;NA;2;7;2;3;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;5;
198;11;LIMOUX;LIMOUX;;19622;1825;170;64;36;26;28;0;0;0;2;0;1;2;0;3;NA;NA;NA;NA;NA;1;9;6;6;3;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;2;0;0;1;0;2;0;0;1;0;1;0;1;0;0;5;1;0;0;10;
199;11;CARCASSONNE;LE MAS-CABARDES;;21493;1825;78;26;13;11;13;1;0;0;1;0;0;1;0;2;NA;NA;NA;NA;NA;2;1;3;3;0;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;1;1;0;0;0;0;1;5;
200;11;CARCASSONNE;MONTREAL;;23774;1825;65;31;17;14;14;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;0;3;3;4;0;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;2;0;0;0;0;1;4;
201;11;CARCASSONNE;MONTHOUMET;;23499;1825;73;24;14;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;1;2;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;1;0;1;0;3;2;
202;11;NARBONNE;NARBONNE;;24587;1825;152;44;14;27;29;0;2;0;0;0;3;0;0;5;NA;NA;NA;NA;NA;1;3;8;6;3;3;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;2;0;0;1;2;
203;11;CARCASSONNE;PEYRAC;;26651;1825;163;74;43;29;31;0;0;0;2;0;0;1;0;5;NA;NA;NA;NA;NA;9;6;8;3;2;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;1;0;2;4;0;0;1;0;2;0;2;0;0;2;0;2;3;13;
204;11;LIMOUX;QUILLAN;;28462;1825;116;41;21;17;18;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;3;4;4;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;3;1;0;3;0;0;1;0;1;0;0;1;0;0;0;0;0;7;
205;11;LIMOUX;SAINT-HILAIRE;;32270;1825;51;18;10;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;4;1;2;0;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2;
206;11;CARCASSONNE;SAISSAC;;35047;1825;59;28;19;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;0;2;2;1;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;8;
207;11;CASTELNAUDARY;SALES;;35090;1825;70;22;12;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;2;0;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;1;4;
208;11;NARBONNE;SIJEAN;;36337;1825;110;36;22;10;14;2;1;0;0;1;1;0;0;2;NA;NA;NA;NA;NA;3;0;1;2;2;2;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;0;0;0;3;0;1;1;0;1;0;0;0;0;1;0;0;2;5;
209;11;NARBONNE;TUCHAN;;38358;1825;25;13;7;6;6;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;2;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;
210;11;CARCASSONNE;CARCASSONNE;;6912;1825;194;72;32;31;38;7;0;0;0;0;3;4;1;3;NA;NA;NA;NA;NA;6;4;6;5;0;6;1;0;1;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;1;0;1;2;0;0;0;0;0;0;2;1;1;2;0;0;2;5;
211;11;LIMOUX;ALAIGNE;;345;1826;89;47;32;15;15;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;2;4;5;0;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;1;0;9;0;0;0;1;0;0;0;0;2;1;0;0;6;9;
212;11;CARCASSONNE;ALZONNE;;557;1826;78;43;27;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;7;1;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;1;0;0;0;0;0;0;3;0;0;2;8;
213;11;LIMOUX;ROQUEFORT-ET-BAILLAC;;29629;1826;56;29;17;11;12;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;1;1;3;0;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;1;2;3;0;0;1;3;
214;11;LIMOUX;BELCAIRE;;3454;1826;104;56;40;15;16;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;0;6;2;3;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;1;1;3;0;0;1;0;0;0;0;0;0;2;1;1;3;15;
215;11;CASTELNAUDARY;BELPECH;;3616;1826;54;47;35;10;12;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;4;3;1;0;1;0;0;0;0;0;1;0;0;0;2;NA;NA;NA;NA;3;0;0;0;0;0;6;0;0;2;0;0;0;1;2;0;2;0;3;1;7;
216;11;CARCASSONNE;CAPPENDU;;6888;1826;58;32;21;10;11;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;3;0;3;2;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;7;0;1;2;2;
217;11;CASTELNAUDARY;CASTELNAUDARY;?;7123;1826;137;98;69;28;29;0;0;0;1;0;0;1;0;4;NA;NA;NA;NA;NA;1;10;7;7;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;13;0;0;1;0;0;0;0;3;0;6;0;4;6;15;
218;11;CASTELNAUDARY;CASTELNAUDARY;?;7123;1826;158;84;54;26;30;0;2;0;1;1;0;2;0;3;NA;NA;NA;NA;NA;4;3;3;7;4;2;1;1;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;0;0;11;0;0;3;0;2;0;0;0;0;3;0;1;7;15;
219;11;LIMOUX;CHALABRE;;7668;1826;101;69;49;18;20;0;0;0;2;0;1;2;0;2;NA;NA;NA;NA;NA;1;6;3;1;1;2;1;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;1;7;0;0;0;0;0;0;0;3;1;2;0;2;7;13;
220;11;CARCASSONNE;CONQUES;;10176;1826;67;31;20;10;11;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;1;2;1;3;0;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;2;0;2;0;0;2;7;
221;11;LIMOUX;COUIZA;;10514;1826;91;34;18;15;16;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;2;6;3;2;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;2;1;10;
222;11;NARBONNE;COURSAN;;10750;1826;93;26;10;11;15;0;4;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;1;1;1;1;2;0;2;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;2;3;
223;11;NARBONNE;DURBAN;;12310;1826;49;20;12;8;8;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;0;0;1;0;3;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;1;0;1;0;0;0;0;0;0;0;1;1;1;0;0;1;2;
224;11;CASTELNAUDARY;FANJEAUX;;13468;1826;103;50;32;15;18;1;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;4;5;1;5;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;9;0;0;1;0;0;0;0;1;0;0;0;1;4;5;
225;11;NARBONNE;GINESTAS;;15516;1826;87;31;14;16;17;0;0;0;1;0;0;1;0;2;NA;NA;NA;NA;NA;4;3;3;2;2;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;3;0;0;4;1;
226;11;CARCASSONNE;LA GRASSE;;16070;1826;61;21;11;10;10;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;3;1;2;0;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;3;
227;11;NARBONNE;LEZIGNAN;;19421;1826;80;42;26;16;16;0;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;2;1;4;5;0;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;1;0;0;2;0;0;0;0;0;0;0;1;3;0;0;2;6;3;
228;11;LIMOUX;LIMOUX;;19622;1826;151;92;63;26;28;0;0;0;2;0;0;1;1;2;NA;NA;NA;NA;NA;0;6;6;5;3;3;1;2;0;0;0;0;0;0;2;NA;NA;NA;NA;2;0;0;0;0;2;10;0;0;1;0;1;0;1;2;0;5;1;4;12;9;
229;11;CARCASSONNE;LE MAS-CABARDES;;21493;1826;59;36;23;12;13;0;0;0;0;1;0;1;0;2;NA;NA;NA;NA;NA;1;0;3;4;1;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;2;0;0;0;3;0;0;0;0;1;0;0;1;0;2;0;0;3;8;
230;11;CARCASSONNE;MONTREAL;;23774;1826;78;31;17;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;4;2;0;1;1;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;1;6;
231;11;CARCASSONNE;MONTHOUMET;;23499;1826;45;25;15;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;1;1;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;1;0;1;2;5;
232;11;NARBONNE;NARBONNE;;24587;1826;126;81;51;25;29;1;2;0;1;0;0;2;0;3;NA;NA;NA;NA;NA;3;10;6;2;1;0;0;1;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;1;0;1;7;0;0;1;0;3;0;0;4;1;4;0;4;4;9;
233;11;CARCASSONNE;PEYRAC;;26651;1826;158;68;37;28;31;0;0;0;2;1;0;2;0;2;NA;NA;NA;NA;NA;3;5;6;6;5;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;0;1;3;0;0;1;0;0;0;1;2;0;2;0;0;4;11;
234;11;LIMOUX;QUILLAN;;28462;1826;87;48;30;16;18;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;6;2;2;4;0;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;4;0;1;0;0;0;0;0;1;1;0;0;1;2;11;
235;11;LIMOUX;SAINT-HILAIRE;;32270;1826;47;16;7;8;8;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;2;0;1;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;1;2;
236;11;CARCASSONNE;SAISSAC;;35047;1826;39;26;16;10;10;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;3;2;0;1;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0;3;6;
237;11;CASTELNAUDARY;SALES;;35090;1826;60;33;23;7;10;1;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;0;1;2;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;2;6;
238;11;NARBONNE;SIJEAN;;36337;1826;76;24;10;12;14;0;2;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;1;0;0;3;2;2;0;1;1;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;1;0;0;0;0;1;1;0;0;1;1;
239;11;NARBONNE;TUCHAN;;38358;1826;33;15;9;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;1;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;3;
240;11;CARCASSONNE;CARCASSONNE;;6912;1826;196;109;69;33;38;3;0;0;2;0;1;0;1;4;NA;NA;NA;NA;NA;7;7;8;6;2;1;1;1;0;0;0;0;0;0;5;NA;NA;NA;NA;1;1;0;3;0;0;13;1;2;0;0;2;0;0;4;0;5;0;3;5;13;
241;11;LIMOUX;ALAIGNE;;345;1827;92;49;34;11;15;4;0;0;0;0;0;0;0;2;4;26;62;0;NA;1;3;4;3;1;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;1;0;0;5;2;10;
242;11;CARCASSONNE;ALZONNE;;557;1827;80;43;27;10;16;6;0;0;0;0;0;0;0;0;3;25;52;0;NA;4;1;6;1;1;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;3;0;0;1;0;0;0;0;0;1;0;0;4;4;5;
243;11;LIMOUX;ROQUEFORT-ET-BAILLAC;;29629;1827;68;24;12;11;12;1;0;0;0;0;1;0;1;2;4;12;52;0;NA;0;5;4;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;2;1;4;
244;11;LIMOUX;BELCAIRE;;3454;1827;82;50;34;12;16;0;0;0;4;0;0;0;0;0;6;28;47;1;NA;3;3;3;2;1;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;2;0;5;0;0;0;0;0;0;0;0;0;2;0;1;3;14;
245;11;CASTELNAUDARY;BELPECH;;3616;1827;57;35;24;9;11;0;0;0;2;0;0;0;0;0;4;7;46;0;NA;1;2;2;2;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;5;0;0;0;0;1;0;0;1;0;0;0;1;2;6;
246;11;CARCASSONNE;CAPPENDU;;6888;1827;48;28;18;6;10;4;0;0;0;0;0;0;0;1;1;19;27;1;NA;3;2;2;0;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;2;3;5;
247;11;CASTELNAUDARY;CASTELNAUDARY;?;7123;1827;150;90;60;21;30;8;0;0;1;0;0;0;1;4;2;41;107;0;NA;3;3;9;3;4;5;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;1;0;0;0;12;0;0;1;0;1;0;0;1;0;4;0;6;11;11;
248;11;CASTELNAUDARY;CASTELNAUDARY;?;7123;1827;152;69;39;20;30;5;2;0;3;0;0;0;0;4;5;64;81;2;NA;2;8;5;5;1;2;1;1;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;1;0;0;1;7;0;1;1;0;1;0;0;0;0;0;0;1;4;8;
249;11;LIMOUX;CHALABRE;;7668;1827;106;51;32;15;19;4;0;0;0;0;0;0;0;3;4;22;80;0;NA;1;5;1;5;3;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;8;0;0;0;0;0;0;1;0;0;1;0;0;4;12;
250;11;CARCASSONNE;CONQUES;;10176;1827;52;34;23;4;11;6;0;0;0;1;1;0;0;0;1;21;30;0;NA;2;0;1;6;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;0;0;0;0;0;1;0;0;0;3;2;7;
251;11;LIMOUX;COUIZA;;10514;1827;91;49;33;16;16;0;0;0;0;0;0;0;2;2;4;21;65;1;NA;3;5;1;3;2;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;2;0;1;0;8;0;0;0;0;0;0;0;0;0;1;0;3;2;6;
252;11;NARBONNE;COURSAN;;10750;1827;91;23;8;7;15;1;6;0;1;0;0;1;0;1;2;36;52;1;NA;1;0;1;3;2;0;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;1;
253;11;NARBONNE;DURBAN;;12310;1827;53;15;7;7;8;1;0;0;0;0;0;0;0;1;3;9;41;0;NA;0;2;1;0;2;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;4;
254;11;CASTELNAUDARY;FANJEAUX;;13468;1827;89;36;18;18;18;0;0;0;0;0;0;1;0;0;5;29;53;2;NA;1;4;6;4;0;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;1;4;4;
