NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
169;83;TOULON;CUERS;;11293;1826;156;61;28;31;33;1;0;0;1;0;0;0;0;7;NA;NA;NA;NA;NA;2;3;8;3;6;4;2;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;2;0;0;1;1;0;0;0;1;0;1;0;0;0;0;5;4;9;
170;83;DRAGUIGNAN;DRAGUIGNAN;;12198;1826;139;50;21;27;28;0;0;0;0;0;0;0;2;3;NA;NA;NA;NA;NA;9;2;4;3;5;3;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;3;6;4;
171;83;DRAGUIGNAN;FAYENCE;;13613;1826;90;33;13;20;20;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;4;5;5;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;3;3;
172;83;DRAGUIGNAN;FREJUS;;14676;1826;77;29;13;16;16;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;2;2;4;2;1;4;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;4;0;1;
173;83;DRAGUIGNAN;GRIMAUD;;16221;1826;62;27;14;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;2;2;3;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;2;0;1;2;4;
174;83;TOULON;HYERES;;17134;1826;68;25;10;12;15;1;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;3;4;2;1;0;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;2;1;
175;83;DRAGUIGNAN;LORGUES;;20023;1826;143;57;28;28;29;0;0;0;1;0;2;0;1;2;NA;NA;NA;NA;NA;1;5;5;5;5;3;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;1;0;0;1;0;0;0;0;0;0;1;1;0;0;3;3;5;
176;83;TOULON;OLLIOULES;;25550;1826;129;38;6;17;31;0;14;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;6;4;1;1;0;0;0;0;0;0;0;0;15;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
177;83;BRIGNOLLES;GINASSERVIS;;15512;1826;59;45;29;16;16;0;0;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;1;4;1;2;3;2;1;0;0;0;1;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;1;0;1;2;0;0;0;0;2;1;2;0;2;0;5;
178;83;BRIGNOLLES;LA ROQUE-BRASSANE;;29601;1826;70;22;10;12;12;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;3;4;0;0;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;1;1;
179;83;BRIGNOLLES;SAINT-MAXIMIN;;33604;1826;96;33;13;20;20;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;0;2;7;2;5;0;4;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;2;0;1;0;5;
180;83;DRAGUIGNAN;SAINT-TROPEZ;;34855;1826;44;13;4;2;9;0;6;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;1;1;0;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;
181;83;DRAGUIGNAN;SALERNES;;35085;1826;57;14;6;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;1;0;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
182;83;BRIGNOLLES;TAVERNES;;37159;1826;46;26;17;9;9;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;2;4;2;0;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;4;0;2;1;4;
183;83;TOULON;TOULON;;37812;1826;275;104;30;26;67;2;34;0;2;0;1;1;0;7;NA;NA;NA;NA;NA;1;1;4;9;3;4;0;1;0;0;0;0;0;0;44;NA;NA;NA;NA;0;0;0;1;0;0;0;1;1;0;0;1;0;0;0;1;4;0;3;6;3;
184;83;GRASSE;ANTIBES;;951;1826;73;25;10;4;15;1;10;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;1;2;0;0;0;0;0;0;0;0;0;0;12;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;5;
185;83;GRASSE;LE BAR;;2597;1826;49;18;5;12;13;0;0;0;1;0;0;0;1;2;NA;NA;NA;NA;NA;1;0;2;2;2;1;4;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;
186;83;GRASSE;CANNES;;6806;1826;71;22;6;10;16;0;6;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;1;6;1;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;
187;83;GRASSE;COURSEGOULES;;10753;1826;30;14;7;7;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;1;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;
188;83;GRASSE;GRASSE;;16069;1826;111;58;32;25;26;1;0;0;0;0;3;0;0;2;NA;NA;NA;NA;NA;0;4;4;5;4;4;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;1;2;13;
189;83;GRASSE;SAINT-AUBAN;;30490;1826;35;14;6;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;1;0;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;3;
190;83;GRASSE;SAINT-VALLIER;;34897;1826;33;19;11;7;8;0;0;0;1;0;1;0;0;0;NA;NA;NA;NA;NA;2;1;3;0;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;
191;83;GRASSE;VENCE;;39250;1826;98;48;22;26;26;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;2;2;8;4;7;1;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;2;0;2;5;4;
