,,mois,,typacte,,empresid,,empmulti,,age,,I,,duree,,pretsexe,,agerisque,,pretresid,,nom,,pren pret,extra
1576 ,21 ,6 ,1740 ,1 ,2 ,78 ,1 ,-1 ,-1 ,-1 ,460 ,23 ,20 ,-1 ,8 ,1 ,-1 ,-1 ,-1 ,0.37 ,-1 ,1 ,-1 ,-1 ,-1 
1556 ,21 ,5 ,1740 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,5250 ,200 ,26.3 ,-1 ,7 ,1 ,-1 ,-1 ,-1 ,0.35 ,-1 ,1 ,-1 ,-1 ,-1 
131 ,21 ,4 ,1740 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3150 ,120 ,26.3 ,-1 ,12 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
1552 ,21 ,5 ,1740 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2100 ,80 ,26.3 ,-1 ,25 ,1 ,47 ,20 ,-1 ,62 ,-1 ,1 ,-1 ,-1 ,-1 
1591 ,21 ,8 ,1740 ,2 ,99 ,79 ,0.1 ,-1 ,-1 ,-1 ,1500 ,-1 ,-1 ,-1 ,8 ,1 ,-1 ,-1 ,-1 ,0.52 ,-1 ,1 ,-1 ,-1 ,-1 
1573 ,21 ,6 ,1740 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,5250 ,200 ,26.3 ,-1 ,99 ,0.2 ,-1 ,-1 ,-1 ,0.28 ,-1 ,1 ,-1 ,-1 ,-1 
1578 ,21 ,7 ,1740 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,4200 ,160 ,26.3 ,-1 ,12 ,1 ,-1 ,-1 ,-1 ,0.27 ,-1 ,1 ,-1 ,-1 ,-1 
1565 ,21 ,5 ,1740 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,13650 ,520 ,26.3 ,-1 ,6 ,0.2 ,-1 ,-1 ,-1 ,0.13 ,-1 ,1 ,-1 ,-1 ,-1 
1551 ,21 ,5 ,1740 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,5250 ,200 ,26.3 ,-1 ,26 ,1 ,60 ,-1 ,-1 ,0.25 ,-1 ,1 ,-1 ,-1 ,-1 
126 ,21 ,3 ,1740 ,2 ,24 ,0 ,1 ,-1 ,-1 ,-1 ,300 ,-1 ,-1 ,-1 ,18 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
1575 ,21 ,6 ,1740 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,4200 ,160 ,26.3 ,-1 ,7 ,1 ,-1 ,-1 ,-1 ,0.27 ,-1 ,1 ,-1 ,-1 ,-1 
1607 ,21 ,12 ,1740 ,1 ,24 ,0.33 ,1 ,-1 ,-1 ,-1 ,400 ,20 ,20 ,-1 ,24 ,1 ,-1 ,-1 ,-1 ,0.33 ,-1 ,1 ,-1 ,-1 ,-1 
121 ,21 ,3 ,1740 ,1 ,2 ,75 ,1 ,-1 ,-1 ,-1 ,400 ,20 ,20 ,2 ,18 ,0.2 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
1558 ,21 ,5 ,1740 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3150 ,120 ,26.3 ,-1 ,12 ,1 ,-1 ,-1 ,-1 ,0.3 ,-1 ,1 ,-1 ,-1 ,-1 
1569 ,21 ,5 ,1740 ,1 ,10 ,0.09 ,1 ,-1 ,-1 ,-1 ,2500 ,125 ,20 ,-1 ,10 ,1 ,-1 ,-1 ,-1 ,0.28 ,-1 ,1 ,-1 ,-1 ,-1 
125 ,21 ,3 ,1740 ,1 ,25 ,0 ,1 ,-1 ,-1 ,-1 ,8000 ,400 ,20 ,-1 ,6 ,0.2 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
1598 ,21 ,10 ,1740 ,1 ,24 ,0.22 ,1 ,-1 ,-1 ,-1 ,24000 ,1200 ,20 ,-1 ,8 ,1 ,51 ,-1 ,-1 ,0.27 ,-1 ,1 ,-1 ,-1 ,-1 
1574 ,21 ,6 ,1740 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,5250 ,200 ,26.3 ,-1 ,8 ,1 ,-1 ,-1 ,-1 ,0.27 ,-1 ,1 ,-1 ,-1 ,-1 
123 ,21 ,3 ,1740 ,1 ,8 ,50 ,1 ,-1 ,-1 ,-1 ,3400 ,170 ,20 ,12 ,6 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
1577 ,21 ,6 ,1740 ,1 ,6 ,0.27 ,1 ,-1 ,-1 ,-1 ,3500 ,175 ,20 ,1 ,7 ,1 ,51 ,-1 ,-1 ,0.27 ,-1 ,1 ,-1 ,-1 ,-1 
117 ,21 ,1 ,1740 ,1 ,10 ,0.28 ,1 ,-1 ,-1 ,-1 ,1000 ,50 ,20 ,-1 ,99 ,0.2 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
1583 ,21 ,7 ,1740 ,1 ,8 ,78 ,1 ,-1 ,-1 ,-1 ,1000 ,50 ,20 ,-1 ,14 ,0.1 ,-1 ,-1 ,-1 ,78 ,-1 ,1 ,-1 ,-1 ,-1 
1550 ,21 ,5 ,1740 ,1 ,12 ,0.23 ,0.1 ,-1 ,-1 ,-1 ,1200 ,60 ,20 ,-1 ,99 ,0.2 ,-1 ,-1 ,-1 ,0.13 ,-1 ,1 ,-1 ,-1 ,-1 
1579 ,21 ,7 ,1740 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,8400 ,320 ,26.3 ,-1 ,8 ,1 ,-1 ,-1 ,-1 ,0.27 ,-1 ,1 ,-1 ,-1 ,-1 
138 ,21 ,4 ,1740 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,8400 ,320 ,26.3 ,-1 ,99 ,0.2 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
1593 ,21 ,8 ,1740 ,1 ,12 ,0.52 ,1 ,-1 ,-1 ,-1 ,800 ,40 ,20 ,-1 ,18 ,1 ,-1 ,-1 ,-1 ,0.37 ,-1 ,1 ,-1 ,-1 ,-1 
1584 ,21 ,7 ,1740 ,1 ,2 ,78 ,1 ,-1 ,-1 ,-1 ,1200 ,60 ,20 ,-1 ,20 ,1 ,-1 ,-1 ,-1 ,0.27 ,-1 ,1 ,-1 ,-1 ,-1 
140 ,21 ,4 ,1740 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1050 ,100 ,10.5 ,-1 ,12 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
1572 ,21 ,6 ,1740 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,10500 ,400 ,26.3 ,-1 ,7 ,1 ,-1 ,-1 ,-1 ,0.27 ,-1 ,1 ,-1 ,-1 ,-1 
128 ,21 ,4 ,1740 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1050 ,100 ,10.5 ,-1 ,8 ,1 ,42 ,-1 ,-1 ,62 ,-1 ,-1 ,-1 ,-1 ,-1 
1559 ,21 ,5 ,1740 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1050 ,40 ,26.3 ,-1 ,11 ,0.1 ,61 ,59 ,-1 ,0 ,-1 ,1 ,-1 ,-1 ,-1 
1602 ,21 ,12 ,1740 ,3 ,2 ,0.22 ,1 ,-1 ,-1 ,-1 ,1000 ,100 ,10 ,-1 ,7 ,1 ,-1 ,-1 ,-1 ,0.27 ,-1 ,1 ,-1 ,-1 ,-1 
1590 ,21 ,7 ,1740 ,1 ,12 ,0.13 ,1 ,-1 ,-1 ,-1 ,1000 ,50 ,20 ,-1 ,99 ,0.2 ,-1 ,-1 ,-1 ,0.22 ,-1 ,1 ,-1 ,-1 ,-1 
1600 ,21 ,12 ,1740 ,1 ,22 ,75 ,0.1 ,-1 ,-1 ,-1 ,4000 ,200 ,20 ,-1 ,10 ,1 ,-1 ,-1 ,-1 ,0.27 ,1 ,-1 ,-1 ,-1 ,-1 
1571 ,21 ,5 ,1740 ,2 ,2 ,0.27 ,1 ,-1 ,-1 ,-1 ,1000 ,-1 ,-1 ,2 ,14 ,1 ,-1 ,-1 ,-1 ,0.27 ,-1 ,1 ,-1 ,-1 ,-1 
124 ,21 ,3 ,1740 ,1 ,12 ,0 ,1 ,-1 ,-1 ,-1 ,1000 ,50 ,20 ,0.5 ,12 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
156 ,21 ,3 ,1750 ,1 ,12 ,0 ,1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,-1 ,12 ,1 ,-1 ,-1 ,731.2 ,0 ,-1 ,Thuillier,-1 ,-1 ,-1 
144 ,21 ,1 ,1750 ,1 ,24 ,0 ,0.1 ,-1 ,-1 ,-1 ,4000 ,200 ,20 ,-1 ,6 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
145 ,21 ,2 ,1750 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1500 ,75 ,20 ,6 ,12 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
143 ,21 ,1 ,1750 ,2 ,6 ,60 ,0.1 ,-1 ,-1 ,-1 ,7040 ,-1 ,-1 ,-1 ,7 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
153 ,21 ,3 ,1750 ,1 ,10 ,0 ,1 ,-1 ,-1 ,-1 ,4000 ,200 ,20 ,-1 ,10 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
142 ,21 ,1 ,1750 ,1 ,12 ,0 ,1 ,-1 ,-1 ,-1 ,1000 ,50 ,20 ,-1 ,10 ,0 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
154 ,21 ,3 ,1750 ,1 ,8 ,0 ,0.1 ,-1 ,-1 ,-1 ,6000 ,300 ,20 ,-1 ,7 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
146 ,21 ,2 ,1750 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,2 ,12 ,0.1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
155 ,21 ,3 ,1750 ,1 ,24 ,0 ,1 ,-1 ,-1 ,-1 ,4000 ,200 ,20 ,-1 ,12 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
181 ,21 ,8 ,1760 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,20000 ,1000 ,20 ,-1 ,6 ,0.1 ,44 ,-1 ,729.2 ,0 ,-1 ,Talleyrand,-1 ,-1 ,-1 
183 ,21 ,8 ,1760 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,20000 ,1000 ,20 ,-1 ,6 ,0.1 ,44 ,-1 ,729.2 ,0 ,-1 ,Talleyrand,-1 ,-1 ,-1 
182 ,21 ,8 ,1760 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,20000 ,1000 ,20 ,-1 ,6 ,0.1 ,44 ,-1 ,729.2 ,0 ,-1 ,Talleyrand,-1 ,-1 ,-1 
185 ,21 ,8 ,1760 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,13000 ,650 ,20 ,-1 ,6 ,0.1 ,44 ,-1 ,729.2 ,0 ,-1 ,Talleyrand,-1 ,-1 ,-1 
179 ,21 ,8 ,1760 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,12000 ,600 ,20 ,-1 ,6 ,0.1 ,44 ,-1 ,729.2 ,0 ,-1 ,Talleyrand,-1 ,-1 ,-1 
180 ,21 ,8 ,1760 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,20000 ,1000 ,20 ,14 ,6 ,0.1 ,44 ,-1 ,729.2 ,0 ,-1 ,Talleyrand,-1 ,-1 ,-1 
184 ,21 ,8 ,1760 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,20000 ,1000 ,20 ,-1 ,6 ,0.1 ,44 ,-1 ,729.2 ,0 ,-1 ,Talleyrand,-1 ,-1 ,-1 
169 ,21 ,5 ,1760 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2500 ,200 ,12.5 ,7 ,6 ,1 ,-1 ,-1 ,687.2 ,71 ,-1 ,deChasselas,-1 ,-1 ,-1 
168 ,21 ,5 ,1760 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,5000 ,400 ,12.5 ,7 ,6 ,1 ,-1 ,-1 ,687.2 ,71 ,-1 ,deChasselas,-1 ,-1 ,-1 
170 ,21 ,5 ,1760 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2500 ,200 ,12.5 ,7 ,6 ,1 ,-1 ,-1 ,687.2 ,71 ,-1 ,deChasselas,-1 ,-1 ,-1 
177 ,21 ,8 ,1760 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,20000 ,1000 ,20 ,-1 ,6 ,1 ,45 ,-1 ,681.2 ,99 ,-1 ,Chamillart,-1 ,-1 ,-1 
175 ,21 ,8 ,1760 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,20000 ,1000 ,20 ,-1 ,6 ,1 ,45 ,-1 ,681.2 ,99 ,-1 ,Chamillart,-1 ,-1 ,-1 
178 ,21 ,8 ,1760 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,20000 ,1000 ,20 ,-1 ,6 ,1 ,45 ,-1 ,681.2 ,99 ,-1 ,Chamillart,-1 ,-1 ,-1 
176 ,21 ,8 ,1760 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,20000 ,1000 ,20 ,-1 ,6 ,1 ,45 ,-1 ,681.2 ,99 ,-1 ,Chamillart,-1 ,-1 ,-1 
174 ,21 ,7 ,1760 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,300 ,10 ,-1 ,8 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
171 ,21 ,6 ,1760 ,1 ,6.8 ,0 ,1 ,-1 ,-1 ,-1 ,3000 ,150 ,20 ,-1 ,6 ,0.2 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
161 ,21 ,2 ,1760 ,2 ,6 ,0 ,1 ,-1 ,-1 ,-1 ,3000 ,-1 ,-1 ,-1 ,12 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
167 ,21 ,5 ,1760 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,12000 ,1200 ,10 ,-1 ,25 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
159 ,21 ,2 ,1760 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,800 ,80 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
190 ,21 ,11 ,1760 ,2 ,10 ,0 ,1 ,-1 ,-1 ,-1 ,720 ,-1 ,-1 ,-1 ,10 ,1 ,-1 ,-1 ,-1 ,99 ,-1 ,-1 ,-1 ,-1 ,-1 
162 ,21 ,2 ,1760 ,1 ,3 ,75 ,1 ,-1 ,-1 ,-1 ,420 ,21 ,20 ,-1 ,99 ,0.2 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
158 ,21 ,2 ,1760 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,500 ,50 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
173 ,21 ,7 ,1760 ,3 ,6.8 ,0 ,1 ,-1 ,-1 ,-1 ,10000 ,1000 ,10 ,-1 ,8 ,0.1 ,-1 ,-1 ,-1 ,63 ,1 ,-1 ,-1 ,-1 ,-1 
163 ,21 ,3 ,1760 ,3 ,6 ,0 ,0.1 ,-1 ,-1 ,-1 ,400 ,40 ,20 ,-1 ,24 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
165 ,21 ,4 ,1760 ,1 ,3 ,75 ,1 ,-1 ,-1 ,-1 ,1000 ,50 ,20 ,-1 ,21 ,0.1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
187 ,21 ,9 ,1760 ,2.1 ,10 ,62 ,1 ,-1 ,-1 ,-1 ,40606 ,-1 ,-1 ,-1 ,10 ,1 ,-1 ,-1 ,-1 ,62 ,-1 ,-1 ,-1 ,-1 ,-1 
166 ,21 ,5 ,1760 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,4000 ,200 ,20 ,3 ,8 ,0.1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
189 ,21 ,11 ,1760 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1750 ,175 ,10 ,-1 ,8 ,0.1 ,44 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
164 ,21 ,4 ,1760 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,20000 ,1000 ,20 ,8 ,6 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
191 ,21 ,12 ,1760 ,1 ,10 ,0 ,1 ,-1 ,-1 ,-1 ,4000 ,200 ,20 ,3 ,12 ,0.1 ,-1 ,-1 ,-1 ,43 ,-1 ,-1 ,-1 ,-1 ,-1 
188 ,21 ,9 ,1760 ,1 ,24 ,0 ,1 ,-1 ,-1 ,-1 ,4000 ,200 ,20 ,-1 ,21 ,1 ,-1 ,-1 ,-1 ,0.51 ,1 ,-1 ,-1 ,-1 ,-1 
186 ,21 ,9 ,1760 ,1 ,14 ,0 ,1 ,-1 ,-1 ,-1 ,1000 ,50 ,20 ,-1 ,14 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
172 ,21 ,7 ,1760 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2100 ,105 ,20 ,3 ,11 ,1 ,-1 ,-1 ,-1 ,78 ,-1 ,-1 ,-1 ,-1 ,-1 
157 ,21 ,2 ,1760 ,1 ,2 ,75 ,0.1 ,-1 ,-1 ,-1 ,600 ,30 ,20 ,6 ,10 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
160 ,21 ,2 ,1760 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,500 ,50 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
231 ,21 ,11 ,1761 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,5000 ,150 ,#####,-1 ,9 ,1 ,34 ,-1 ,738.2 ,13 ,-1 ,YLemercier,-1 ,-1 ,-1 
234 ,21 ,11 ,1761 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,5000 ,150 ,#####,-1 ,9 ,1 ,34 ,-1 ,738.2 ,13 ,-1 ,YLemercier,-1 ,-1 ,-1 
236 ,21 ,11 ,1761 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,5000 ,150 ,#####,-1 ,9 ,1 ,34 ,-1 ,738.2 ,13 ,-1 ,YLemercier,-1 ,-1 ,-1 
232 ,21 ,11 ,1761 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,5000 ,150 ,#####,-1 ,9 ,1 ,34 ,-1 ,738.2 ,13 ,-1 ,YLemercier,-1 ,-1 ,-1 
233 ,21 ,11 ,1761 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,4000 ,120 ,#####,-1 ,9 ,1 ,34 ,-1 ,738.2 ,13 ,-1 ,YLemercier,-1 ,-1 ,-1 
235 ,21 ,11 ,1761 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,5000 ,150 ,#####,-1 ,9 ,1 ,34 ,-1 ,738.2 ,13 ,-1 ,YLemercier,-1 ,-1 ,-1 
229 ,21 ,11 ,1761 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,5000 ,150 ,#####,-1 ,9 ,1 ,34 ,-1 ,738.2 ,13 ,-1 ,YLemercier,-1 ,-1 ,-1 
224 ,21 ,11 ,1761 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,60 ,#####,-1 ,9 ,1 ,34 ,-1 ,738.2 ,13 ,-1 ,YLemercier,-1 ,-1 ,-1 
230 ,21 ,11 ,1761 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,5000 ,150 ,#####,-1 ,9 ,1 ,34 ,-1 ,738.2 ,13 ,-1 ,YLemercier,-1 ,-1 ,-1 
226 ,21 ,11 ,1761 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,4000 ,120 ,#####,-1 ,6 ,0.1 ,-1 ,-1 ,736.2 ,0 ,-1 ,veLGonet,-1 ,-1 ,-1 
237 ,21 ,11 ,1761 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,90 ,#####,-1 ,6 ,0.1 ,-1 ,-1 ,736.2 ,0 ,-1 ,veLGonet,-1 ,-1 ,-1 
212 ,21 ,10 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,10000 ,500 ,20 ,8 ,9 ,1 ,-1 ,-1 ,722.2 ,0 ,-1 ,PuydeRouy,-1 ,-1 ,-1 
211 ,21 ,10 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,10000 ,500 ,20 ,4 ,9 ,1 ,-1 ,-1 ,722.2 ,0 ,-1 ,PuydeRouy,-1 ,-1 ,-1 
219 ,21 ,11 ,1761 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,5000 ,150 ,#####,-1 ,9 ,1 ,42 ,-1 ,700.2 ,0 ,-1 ,FLemercier,-1 ,-1 ,-1 
223 ,21 ,11 ,1761 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,60 ,#####,-1 ,9 ,1 ,42 ,-1 ,700.2 ,0 ,-1 ,FLemercier,-1 ,-1 ,-1 
222 ,21 ,11 ,1761 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,5000 ,150 ,#####,-1 ,9 ,1 ,42 ,-1 ,700.2 ,0 ,-1 ,FLemercier,-1 ,-1 ,-1 
217 ,21 ,11 ,1761 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,6000 ,180 ,#####,-1 ,9 ,1 ,42 ,-1 ,700.2 ,0 ,-1 ,FLemercier,-1 ,-1 ,-1 
221 ,21 ,11 ,1761 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,90 ,#####,-1 ,9 ,1 ,42 ,-1 ,700.2 ,0 ,-1 ,FLemercier,-1 ,-1 ,-1 
220 ,21 ,11 ,1761 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,90 ,#####,-1 ,9 ,1 ,42 ,-1 ,700.2 ,0 ,-1 ,FLemercier,-1 ,-1 ,-1 
228 ,21 ,11 ,1761 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,60 ,#####,-1 ,9 ,1 ,42 ,-1 ,700.2 ,0 ,-1 ,FLemercier,-1 ,-1 ,-1 
218 ,21 ,11 ,1761 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,5000 ,150 ,#####,-1 ,9 ,1 ,42 ,-1 ,700.2 ,0 ,-1 ,FLemercier,-1 ,-1 ,-1 
210 ,21 ,10 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1500 ,150 ,10 ,-1 ,12 ,1 ,37 ,-1 ,696.2 ,0 ,-1 ,Esnaut,-1 ,-1 ,-1 
214 ,21 ,10 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1500 ,150 ,10 ,-1 ,12 ,1 ,37 ,-1 ,696.2 ,0 ,-1 ,Esnaut,-1 ,-1 ,-1 
239 ,21 ,12 ,1761 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,150 ,#####,-1 ,7 ,1 ,-1 ,-1 ,-1 ,17 ,-1 ,-1 ,-1 ,-1 ,-1 
204 ,21 ,8 ,1761 ,1 ,14 ,0 ,1 ,-1 ,-1 ,-1 ,5000 ,250 ,20 ,-1 ,10 ,0.1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
203 ,21 ,7 ,1761 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,13300 ,665 ,20 ,22 ,12 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
209 ,21 ,10 ,1761 ,2 ,22 ,0 ,1 ,-1 ,-1 ,-1 ,573 ,-1 ,-1 ,2 ,24 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
227 ,21 ,11 ,1761 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,4000 ,120 ,#####,-1 ,6 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
207 ,21 ,10 ,1761 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,150 ,20 ,-1 ,7 ,1 ,-1 ,-1 ,-1 ,17 ,-1 ,-1 ,-1 ,-1 ,-1 
196 ,21 ,7 ,1761 ,1 ,20 ,0.26 ,1 ,-1 ,-1 ,-1 ,191 ,9.55 ,20 ,-1 ,20 ,1 ,-1 ,-1 ,-1 ,0.26 ,1 ,-1 ,-1 ,-1 ,-1 
201 ,21 ,7 ,1761 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1200 ,60 ,20 ,-1 ,8 ,0.1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
200 ,21 ,7 ,1761 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,150 ,20 ,-1 ,12 ,0.1 ,-1 ,-1 ,-1 ,0.9 ,-1 ,-1 ,-1 ,-1 ,-1 
215 ,21 ,10 ,1761 ,1 ,24 ,0 ,0.1 ,-1 ,-1 ,-1 ,1300 ,65 ,20 ,-1 ,12 ,1 ,-1 ,-1 ,-1 ,78 ,-1 ,-1 ,-1 ,-1 ,-1 
238 ,21 ,11 ,1761 ,1 ,6.8 ,0 ,0.1 ,-1 ,-1 ,-1 ,9580 ,479 ,#####,-1 ,21 ,1 ,-1 ,-1 ,-1 ,101 ,1 ,-1 ,-1 ,-1 ,-1 
241 ,21 ,12 ,1761 ,3 ,24 ,0 ,1 ,-1 ,-1 ,-1 ,2000 ,200 ,#####,-1 ,20 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
