NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
167;24;NONTRON;NONTRON;;25183;1822;127;71;53;18;18;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;6;4;5;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;6;0;0;0;0;0;0;3;1;0;0;0;1;5;22;
168;24;PERIGUEUX;PERIGUEUX;;26489;1822;98;68;49;16;19;3;0;0;0;0;0;2;0;2;NA;NA;NA;NA;NA;1;2;4;3;1;3;1;2;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;1;0;7;2;0;0;0;0;0;2;2;0;1;0;2;7;13;
169;24;RIBERAC;RIBERAC;;29084;1822;75;39;22;16;17;1;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;4;6;3;0;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;2;1;1;0;0;0;0;0;0;2;1;3;1;3;
170;24;BERGERAC;SAINT-ALVERE;;30295;1822;56;43;35;7;8;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;0;1;0;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;5;2;0;2;0;0;0;0;1;0;0;0;2;5;10;
171;24;PERIGUEUX;GRIGNOLS;;16206;1822;91;47;30;16;17;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;4;3;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;1;0;3;0;1;0;0;1;0;0;1;0;2;0;1;3;7;
172;24;RIBERAC;SAINT-AULAYE;;30584;1822;63;40;27;13;13;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;4;1;3;3;0;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;3;1;0;1;0;0;0;0;0;0;1;0;2;3;7;
173;24;SARLAT;SAINT-CYPRIEN-ET-LUSSAS;;31068;1822;73;37;23;13;14;0;1;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;1;2;2;4;0;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;4;1;0;0;0;0;0;1;0;0;0;0;2;2;2;
174;24;NONTRON;SAINT-PARDOUX-LA-RIVIERE;;33941;1822;79;61;49;12;12;0;0;0;0;0;1;1;0;2;NA;NA;NA;NA;NA;5;2;1;1;0;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;2;0;0;1;0;0;0;0;2;0;2;0;2;1;26;
175;24;PERIGUEUX;SAINT-PIERRE-DE-CHIGNAC;;34128;1822;98;61;47;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;2;4;3;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;1;0;1;0;0;0;0;1;0;0;0;6;9;13;
176;24;SARLAT;SALIGNAC;;35103;1822;72;27;17;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;1;1;3;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;1;0;2;0;9;
177;24;SARLAT;SARLAT;;35368;1822;89;52;35;17;17;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;4;1;2;2;4;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;1;0;0;0;2;0;0;0;0;4;5;11;
178;24;PERIGUEUX;SAVIGNAC-LES-EGLISES;;35670;1822;96;33;21;12;12;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;2;1;5;3;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;2;0;2;0;0;0;0;0;0;0;1;0;1;0;4;2;4;
179;24;BERGERAC;LES SIGOULES;;36328;1822;75;36;22;14;14;0;0;0;0;0;1;1;0;1;NA;NA;NA;NA;NA;1;3;3;2;2;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;1;0;0;0;0;0;0;2;0;1;2;7;
180;24;SARLAT;TERRASSON;;37254;1822;102;55;37;18;18;0;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;4;6;2;2;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;5;1;0;1;0;0;0;0;0;0;0;0;1;2;15;
181;24;PERIGUEUX;THENON;;37364;1822;74;23;12;11;11;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;2;2;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;1;0;0;2;2;
182;24;NONTRON;THIVIERS;;37492;1822;63;62;50;10;12;1;0;0;0;1;1;0;0;0;NA;NA;NA;NA;NA;2;4;1;1;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;3;0;4;0;0;2;0;0;0;0;0;0;2;0;1;5;18;
183;24;BERGERAC;VELINES;;39210;1822;63;24;12;11;12;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;2;3;2;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;2;0;0;1;2;
184;24;PERIGUEUX;VERGT;;32539;1822;77;71;58;12;13;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;4;4;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;2;0;3;2;0;0;0;1;0;1;0;0;0;0;0;4;24;
185;24;RIBERAC;VERTEILLAC;;39594;1822;86;38;22;16;16;0;0;0;0;0;1;0;0;4;NA;NA;NA;NA;NA;5;3;5;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;1;1;1;1;0;0;0;0;0;0;1;0;3;0;7;
186;24;BERGERAC;VIELEMBLARD;;39810;1822;113;57;41;15;16;0;0;0;1;0;0;0;1;1;NA;NA;NA;NA;NA;1;0;3;6;1;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;0;2;0;1;0;1;0;0;0;0;2;0;3;3;13;
187;24;BERGERAC;VILLEFRANCHE-DE-LOUCHAT;;40207;1822;49;27;19;8;8;0;0;0;0;0;0;2;1;1;NA;NA;NA;NA;NA;2;3;2;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;0;0;0;1;0;1;2;2;?=VILLEFRANCHE-DE-BELVES/VILLEFRANCHE-DE-LOUCHAT
188;24;SARLAT;VILLEFRANCHE-DE-BELVES;;40206;1822;57;32;24;8;8;0;0;0;0;0;1;0;1;2;NA;NA;NA;NA;NA;1;2;1;1;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;4;7;?=VILLEFRANCHE-DE-BELVES/VILLEFRANCHE-DE-LOUCHAT
189;24;BERGERAC;BEAUMONT;;3245;1823;51;31;21;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;5;1;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;5;2;7;
190;24;SARLAT;BELVES;;3631;1823;76;26;15;10;11;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;2;3;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;1;1;3;
191;24;BERGERAC;BERGERAC;;3735;1823;104;51;32;12;19;0;6;0;1;0;1;0;0;1;NA;NA;NA;NA;NA;0;2;1;5;6;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;2;0;2;0;0;0;0;2;1;0;1;0;4;3;8;
192;24;PERIGUEUX;BRANTOME;;5600;1823;93;45;30;14;15;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;3;3;2;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;6;2;1;1;0;3;0;0;0;0;3;0;1;2;4;
193;24;SARLAT;LE BUGUE;;6230;1823;79;17;7;10;10;0;0;0;0;0;0;1;1;2;NA;NA;NA;NA;NA;2;0;4;1;0;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;
194;24;NONTRON;BUSSIERE-BADIL;;6376;1823;66;27;16;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;3;3;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;9;
195;24;BERGERAC;CADOUIN;;6225;1823;67;39;30;8;9;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;3;1;1;3;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;4;3;13;
196;24;SARLAT;CARLUX;;6952;1823;65;23;15;8;8;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;2;4;0;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;1;0;3;0;4;
197;24;NONTRON;CHAMPAGNAC-DE-BEL-AIR;;7835;1823;66;26;17;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;1;2;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;1;0;0;2;7;
198;24;SARLAT;DOMME;;11992;1823;95;49;32;15;17;1;1;0;0;0;0;0;2;2;NA;NA;NA;NA;NA;3;5;0;3;3;0;1;0;1;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;1;0;2;0;0;0;0;0;0;1;0;1;2;10;
199;24;PERIGUEUX;EXIDEUIL;;13363;1823;65;48;36;11;12;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;4;2;2;0;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;2;0;1;0;1;0;0;4;0;4;5;9;
200;24;BERGERAC;EYMET;;13382;1823;62;24;15;8;9;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;1;2;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2;4;2;
201;24;PERIGUEUX;HAUTEFORT;;16778;1823;85;31;19;11;12;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;3;5;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;12;
202;24;BERGERAC;ISSIGEAC;;17647;1823;84;42;30;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;2;1;3;0;0;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;1;5;4;
203;24;NONTRON;JUMILLAC-LE-GRAND;;18027;1823;69;69;58;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;3;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;5;0;0;0;0;0;0;0;0;0;1;0;0;3;38;
204;24;BERGERAC;LAFORCE;;18305;1823;53;49;37;12;12;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;3;3;2;3;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;3;1;0;0;0;1;0;0;1;0;2;0;6;3;11;
205;24;BERGERAC;LALINDE;;18411;1823;58;28;17;9;11;0;2;0;0;0;1;1;0;2;NA;NA;NA;NA;NA;0;2;3;1;1;1;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;2;0;2;1;5;
206;24;NONTRON;LANOUAILLE;;18670;1823;79;78;62;16;16;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;3;1;5;2;2;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;1;0;3;0;0;0;0;1;0;0;1;0;0;0;4;1;33;
207;24;NONTRON;MAREUIL;;21148;1823;70;40;27;12;13;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;4;2;0;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;1;0;0;5;11;
208;24;BERGERAC;MONPASIER;;22977;1823;50;16;9;5;7;2;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;2;1;0;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;2;
209;24;RIBERAC;MONTAGRIER;;23082;1823;66;40;28;12;12;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;3;2;3;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;2;0;2;1;9;
210;24;SARLAT;MONTIGNAC;;23521;1823;122;50;31;17;19;0;2;0;0;0;1;1;0;1;NA;NA;NA;NA;NA;7;2;4;3;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;1;0;4;0;15;
211;24;RIBERAC;MONPON;;22981;1823;38;28;20;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;3;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;2;7;
212;24;RIBERAC;MUSSIDAN;;24463;1823;58;33;24;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;1;1;3;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;1;1;0;0;0;0;0;0;1;0;0;0;0;3;9;
213;24;RIBERAC;NEUVIC;;24830;1823;63;36;24;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;4;2;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;1;0;1;2;3;
214;24;NONTRON;NONTRON;;25183;1823;117;50;32;18;18;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;6;7;0;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;4;0;1;0;0;0;0;0;0;0;1;0;1;2;11;
215;24;PERIGUEUX;PERIGUEUX;;26489;1823;95;43;24;16;19;3;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;6;0;3;3;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;1;0;0;0;3;2;5;
216;24;RIBERAC;RIBERAC;;29084;1823;90;53;36;16;17;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;3;3;4;3;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;1;1;1;0;1;0;0;0;0;3;1;0;0;2;5;12;
217;24;BERGERAC;SAINT-ALVERE;;30295;1823;36;22;14;7;8;0;0;0;0;1;0;1;1;0;NA;NA;NA;NA;NA;1;0;2;1;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;2;0;5;
218;24;PERIGUEUX;GRIGNOLS;;16206;1823;110;66;49;16;17;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;1;5;3;3;3;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;1;0;5;1;1;0;0;0;0;0;0;0;2;1;7;2;15;
219;24;RIBERAC;SAINT-AULAYE;;30584;1823;64;48;35;13;13;0;0;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;1;0;4;3;2;2;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;2;6;13;
220;24;SARLAT;SAINT-CYPRIEN-ET-LUSSAS;;31068;1823;103;26;12;13;14;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;3;2;2;1;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;5;
221;24;NONTRON;SAINT-PARDOUX-LA-RIVIERE;;33941;1823;87;44;32;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;3;1;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;7;0;0;0;0;1;0;1;0;0;1;0;1;1;13;
222;24;PERIGUEUX;SAINT-PIERRE-DE-CHIGNAC;;34128;1823;82;44;30;13;14;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;3;2;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;0;0;0;0;1;0;0;1;0;3;2;11;
223;24;SARLAT;SALIGNAC;;35103;1823;63;31;21;9;10;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;0;3;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;1;1;0;1;0;1;1;7;
224;24;SARLAT;SARLAT;;35368;1823;94;40;23;16;17;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;6;2;5;0;0;1;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;3;2;11;
225;24;PERIGUEUX;SAVIGNAC-LES-EGLISES;;35670;1823;76;41;29;12;12;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;1;2;5;1;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;1;0;0;1;0;2;3;12;
226;24;BERGERAC;LES SIGOULES;;36328;1823;83;28;14;14;14;0;0;0;0;0;1;1;0;0;NA;NA;NA;NA;NA;4;0;5;0;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;1;0;0;0;1;0;4;
227;24;SARLAT;TERRASSON;;37254;1823;115;39;21;17;18;1;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;2;3;5;0;5;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;3;8;
228;24;PERIGUEUX;THENON;;37364;1823;78;49;38;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;3;1;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;3;0;6;2;0;0;0;0;0;1;0;0;0;0;2;4;12;
229;24;NONTRON;THIVIERS;;37492;1823;84;34;22;11;12;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;2;2;4;2;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;3;9;
230;24;BERGERAC;VELINES;;39210;1823;68;34;22;11;12;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;2;3;2;1;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;2;0;1;1;0;0;0;0;0;0;4;0;1;0;7;
231;24;PERIGUEUX;VERGT;;32539;1823;96;34;21;13;13;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;2;7;0;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;1;0;9;
232;24;RIBERAC;VERTEILLAC;;39594;1823;91;58;42;16;16;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;7;1;1;4;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;3;1;0;2;0;2;0;0;0;0;2;0;3;1;17;
233;24;BERGERAC;VIELEMBLARD;;39810;1823;114;41;25;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;5;3;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;4;1;0;0;0;0;0;0;0;0;3;0;3;0;7;
234;24;BERGERAC;VILLEFRANCHE-DE-LOUCHAT;;40207;1823;43;13;5;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;1;3;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;?=VILLEFRANCHE-DE-BELVES/VILLEFRANCHE-DE-LOUCHAT
235;24;SARLAT;VILLEFRANCHE-DE-BELVES;;40206;1823;53;15;7;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;0;0;2;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;?=VILLEFRANCHE-DE-BELVES/VILLEFRANCHE-DE-LOUCHAT
236;24;BERGERAC;BEAUMONT;;3245;1824;73;26;10;16;16;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;4;2;1;4;2;0;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;2;1;
237;24;SARLAT;BELVES;;3631;1824;74;36;20;16;16;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;4;3;4;3;1;0;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;2;0;0;3;5;
238;24;BERGERAC;BERGERAC;;3735;1824;140;69;41;21;28;0;5;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;4;4;7;4;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;0;0;0;0;2;0;0;1;0;3;9;8;
239;24;PERIGUEUX;BRANTOME;;5600;1824;101;72;50;21;22;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;4;4;4;4;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;1;1;0;0;0;1;3;0;1;0;5;5;17;
240;24;SARLAT;LE BUGUE;;6230;1824;85;28;14;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;0;1;5;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;1;0;1;3;4;
241;24;NONTRON;BUSSIERE-BADIL;;6376;1824;96;46;30;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;6;2;3;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;1;2;5;11;
242;24;BERGERAC;CADOUIN;;6225;1824;63;34;21;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;5;4;0;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;3;0;10;
243;24;SARLAT;CARLUX;;6952;1824;48;36;23;11;13;1;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;0;3;6;1;1;0;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;1;0;2;2;4;
244;24;NONTRON;CHAMPAGNAC-DE-BEL-AIR;;7835;1824;74;49;35;13;14;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;1;1;2;3;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;1;9;12;
245;24;SARLAT;DOMME;;11992;1824;111;68;42;25;26;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;4;3;7;5;1;0;2;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;1;0;1;0;0;1;0;3;10;8;
246;24;PERIGUEUX;EXIDEUIL;;13363;1824;96;55;36;18;19;1;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;3;6;1;3;2;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;1;0;0;0;0;2;0;0;1;0;0;0;0;6;15;
247;24;BERGERAC;EYMET;;13382;1824;61;24;11;13;13;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;1;2;7;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;1;0;0;1;0;1;0;3;1;1;
248;24;PERIGUEUX;HAUTEFORT;;16778;1824;118;50;33;17;17;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;4;3;5;2;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;0;2;0;0;0;0;0;0;0;0;0;2;0;1;7;11;
249;24;BERGERAC;ISSIGEAC;;17647;1824;58;36;19;16;17;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;4;2;1;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;0;1;0;0;0;0;1;0;0;0;0;1;2;5;
250;24;NONTRON;JUMILLAC-LE-GRAND;;18027;1824;96;68;49;19;19;0;0;0;0;0;1;2;0;2;NA;NA;NA;NA;NA;7;3;6;2;0;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;2;0;0;0;1;0;1;0;0;2;0;2;6;20;
