NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ARRT_ANC;ARRONDISSE;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
164;27;LOUVIERS;LOUVIERS;;20191;4;3;1823;148;63;39;22;24;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;4;2;6;6;2;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;4;0;0;2;0;0;0;0;0;0;1;1;5;6;11;
165;27;LES ANDELYS;LIONS;;19673;1;1;1823;75;31;19;10;12;1;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;2;2;1;2;1;2;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;5;5;
166;27;PONT-AUDEMER;MONTFORT-SUR-RILLE;;23437;5;2;1823;84;21;9;12;12;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;1;0;3;2;4;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;1;3;
167;27;LOUVIERS;LE NEUBOURG;;24729;4;3;1823;117;42;24;17;18;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;1;5;2;3;1;3;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;0;4;0;0;2;0;0;0;0;0;0;3;0;3;1;4;
168;27;EVREUX;NONANCOURT;;25171;3;3;1823;52;48;36;12;12;0;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;2;4;1;1;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;1;2;0;0;1;0;0;0;0;0;0;0;0;0;1;0;3;1;10;
169;27;EVREUX;PACY;;26016;3;3;1823;72;23;12;7;11;4;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;1;0;1;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;2;0;3;
170;27;PONT-AUDEMER;PONT-AUDEMER;;27498;5;2;1823;103;40;22;17;18;1;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;2;3;5;3;1;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;2;0;0;0;1;2;0;0;0;0;0;0;0;0;0;1;0;1;2;6;
171;27;LOUVIERS;PONT-DE-L'ARCHE;;27527;4;1;1823;90;47;31;15;16;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;0;3;4;3;2;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;1;1;0;0;1;0;5;0;0;1;0;1;0;0;0;0;3;0;4;1;5;
172;27;PONT-AUDEMER;QUILLEBEUF;;28463;5;2;1823;71;22;12;6;10;0;4;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;1;2;1;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;
173;27;PONT-AUDEMER;ROUTOT;;29866;5;2;1823;127;38;20;16;18;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;6;1;1;3;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;2;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;1;2;7;
174;27;EVREUX;RUGLES;;30024;3;3;1823;75;39;23;15;16;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;2;3;2;3;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;2;0;3;2;3;
175;27;EVREUX;SAINT-ANDRE;;30373;3;3;1823;88;34;18;15;16;1;0;0;0;0;0;0;0;7;NA;NA;NA;NA;NA;4;0;3;2;4;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;1;6;
176;27;PONT-AUDEMER;SAINT-GEORGES-DU-VIEVRE;;31970;5;2;1823;84;22;7;14;15;0;0;0;1;0;0;0;1;4;NA;NA;NA;NA;NA;1;3;3;3;1;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;
177;27;BERNAY;THIBERVILLE;;37415;2;2;1823;106;47;27;19;20;0;0;0;1;0;0;0;0;6;NA;NA;NA;NA;NA;0;2;5;5;5;0;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;2;3;5;
178;27;EVREUX;VERNEUIL;;39482;3;3;1823;83;42;27;13;15;1;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;2;0;2;4;3;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;3;0;2;6;7;
179;27;EVREUX;VERNON;;39507;3;3;1823;83;26;13;11;13;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;2;2;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;0;0;1;0;0;3;0;1;1;1;
180;27;LOUVIERS;TOURVILLE;;37930;4;3;1824;116;62;37;24;25;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;0;3;7;7;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;4;0;2;0;1;5;0;0;0;0;0;0;0;0;0;1;1;1;1;7;
181;27;LES ANDELYS;LES ANDELYS;;749;1;1;1824;89;70;46;21;24;1;0;0;1;1;0;0;0;2;NA;NA;NA;NA;NA;1;2;4;2;4;6;3;0;0;0;0;1;0;0;1;NA;NA;NA;NA;1;2;0;1;0;0;7;0;0;2;0;1;0;1;0;0;4;0;3;1;12;
182;27;BERNAY;BEAUMESNIL;;3217;2;2;1824;65;35;16;19;19;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;3;3;3;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;9;
183;27;BERNAY;BEAUMONT-LE-ROGER;;3261;2;2;1824;120;77;48;28;29;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;8;4;1;7;3;1;1;3;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;1;0;0;5;0;1;1;0;0;0;0;1;0;2;0;3;5;8;
184;27;BERNAY;BERNAY;;3797;2;2;1824;122;64;33;29;31;0;0;0;2;0;0;0;0;5;NA;NA;NA;NA;NA;2;5;9;3;8;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;1;0;3;1;0;6;0;0;0;0;0;0;0;0;0;1;0;2;3;3;
185;27;PONT-AUDEMER;BEUZEVILLE;;4107;5;2;1824;86;62;38;23;24;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;7;4;6;1;4;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;1;2;0;0;5;0;1;2;0;0;0;0;0;0;2;0;6;1;8;
186;27;PONT-AUDEMER;BOURGTHEROULDE;;5234;5;2;1824;85;63;43;20;20;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;4;3;4;3;1;3;0;2;0;0;0;0;0;0;NA;NA;NA;NA;0;3;0;1;0;0;4;0;0;2;0;0;0;0;0;0;2;0;2;3;13;
187;27;EVREUX;BRETEUIL;;5776;3;3;1824;97;58;35;21;23;1;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;6;1;3;2;4;2;2;2;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;1;7;0;0;0;0;0;0;0;0;0;0;0;1;3;10;
188;27;BERNAY;BRIONNE;;5976;2;2;1824;126;88;58;30;30;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;4;6;5;7;2;2;1;2;0;0;0;1;0;0;0;NA;NA;NA;NA;2;2;0;1;0;1;3;0;0;0;0;0;0;2;0;0;3;0;7;6;18;
189;27;BERNAY;BROGLIE;;7817;2;2;1824;88;45;23;20;22;0;1;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;6;1;3;5;1;2;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;1;0;0;1;0;0;0;0;1;0;0;1;3;
190;27;EVREUX;CONCHES;;10066;3;3;1824;83;45;22;23;23;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;1;8;5;1;1;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;4;0;0;1;0;0;0;0;0;0;1;0;1;1;6;
191;27;PONT-AUDEMER;CORMEILLES;;10315;5;2;1824;66;59;38;20;21;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;8;0;1;3;1;1;2;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;1;6;0;0;1;0;0;0;0;0;0;4;0;2;0;13;
192;27;EVREUX;DAMVILLE;;11571;3;3;1824;60;33;20;12;13;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;2;4;1;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;5;0;0;0;0;0;0;1;0;0;2;0;1;3;2;
193;27;LES ANDELYS;ECOS;;12454;1;1;1824;76;37;17;20;20;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;0;5;4;7;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;1;0;3;0;0;0;3;
194;27;LES ANDELYS;ESTREPAGNY;;13170;1;1;1824;79;48;29;16;19;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;1;5;6;1;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;2;0;1;3;0;1;0;0;0;0;0;1;0;2;0;2;3;8;
195;27;EVREUX;EVREUX;?;13353;3;3;1824;71;52;32;16;20;3;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;2;6;3;1;4;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;0;0;1;0;1;5;0;0;1;0;0;0;1;1;0;1;0;3;3;10;
196;27;EVREUX;EVREUX;?;13353;3;3;1824;105;68;43;18;25;6;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;1;4;2;3;3;4;2;1;1;0;0;0;0;0;4;NA;NA;NA;NA;0;1;0;1;0;0;4;0;1;0;0;1;0;1;0;0;4;0;5;3;4;
197;27;LES ANDELYS;ECOUIS;;12463;1;1;1824;81;56;36;19;20;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;2;4;4;3;5;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;1;1;0;0;6;0;0;0;0;1;0;0;0;0;2;0;2;5;3;
198;27;LOUVIERS;GAILLON;;14986;4;1;1824;99;49;25;23;24;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;3;2;2;6;4;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;2;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;1;2;4;
199;27;LES ANDELYS;GISORS;;15563;1;1;1824;100;53;32;19;21;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;2;4;4;1;2;3;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;1;0;0;1;6;0;0;0;0;1;0;1;1;0;2;0;0;1;8;
200;27;LOUVIERS;LOUVIERS;;20191;4;3;1824;163;100;63;35;36;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;5;8;8;3;5;2;2;1;1;0;0;0;0;0;1;NA;NA;NA;NA;2;4;0;4;1;0;7;0;0;1;0;0;0;0;1;0;3;0;3;7;12;
201;27;LES ANDELYS;LIONS;;19673;1;1;1824;75;45;27;17;18;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;6;4;3;2;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;1;2;0;0;0;0;0;0;1;0;0;1;0;5;4;8;
202;27;PONT-AUDEMER;MONTFORT-SUR-RILLE;;23437;5;2;1824;75;55;37;18;18;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;2;1;3;5;1;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;3;0;0;1;0;4;0;0;0;0;0;0;0;0;0;5;0;6;2;8;
203;27;LOUVIERS;LE NEUBOURG;;24729;4;3;1824;104;61;34;25;27;1;0;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;3;2;2;6;3;7;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;3;0;2;0;0;4;0;0;0;0;0;0;0;1;0;3;1;2;1;7;
204;27;EVREUX;NONANCOURT;;25171;3;3;1824;67;35;17;18;18;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;3;2;5;6;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;2;7;
205;27;EVREUX;PACY;;26016;3;3;1824;71;52;34;17;17;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;2;4;3;4;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;4;0;1;0;0;0;0;0;2;0;1;0;2;9;3;
206;27;PONT-AUDEMER;PONT-AUDEMER;;27498;5;2;1824;99;64;36;24;28;2;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;3;3;4;6;7;3;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;1;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;1;1;10;
207;27;LOUVIERS;PONT-DE-L'ARCHE;;27527;4;1;1824;109;48;25;21;23;1;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;2;4;5;5;2;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;1;0;0;3;0;0;0;0;1;0;0;0;0;1;0;1;2;6;
208;27;PONT-AUDEMER;QUILLEBEUF;;28463;5;2;1824;60;31;16;10;15;0;5;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;4;0;2;1;1;1;1;0;0;0;0;0;0;5;NA;NA;NA;NA;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;2;0;4;
209;27;PONT-AUDEMER;ROUTOT;;29866;5;2;1824;138;72;44;26;28;0;1;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;6;7;3;5;1;2;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;1;0;0;0;7;0;0;1;0;0;0;0;1;0;5;0;1;5;14;
210;27;EVREUX;RUGLES;;30024;3;3;1824;108;82;59;21;23;0;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;2;4;3;3;0;3;1;1;0;0;0;0;2;NA;NA;NA;NA;4;0;0;3;0;0;5;0;0;2;0;0;0;0;0;0;2;0;7;3;15;
211;27;EVREUX;SAINT-ANDRE;;30373;3;3;1824;107;56;32;23;24;0;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;2;3;3;7;5;0;3;0;1;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;0;0;0;3;0;0;1;0;0;0;0;0;0;3;0;0;5;5;
212;27;PONT-AUDEMER;SAINT-GEORGES-DU-VIEVRE;;31970;5;2;1824;82;55;34;20;21;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;7;2;3;2;3;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;3;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;1;3;14;
213;27;BERNAY;THIBERVILLE;;37415;2;2;1824;116;71;42;28;29;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;4;6;2;7;6;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;4;0;0;3;0;0;0;0;0;0;3;0;5;2;11;
214;27;EVREUX;VERNEUIL;;39482;3;3;1824;89;63;41;16;22;2;0;0;4;0;0;0;0;2;NA;NA;NA;NA;NA;5;2;2;1;3;1;1;3;0;0;0;0;0;0;4;NA;NA;NA;NA;0;1;0;1;0;0;3;0;1;1;0;0;0;1;0;0;1;0;4;3;9;
215;27;EVREUX;VERNON;;39507;3;3;1824;92;58;39;16;19;2;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;3;2;2;8;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;1;1;0;0;0;6;0;0;1;0;1;0;0;0;0;2;0;2;4;8;
216;27;LOUVIERS;TOURVILLE;;37930;4;3;1825;132;63;38;23;25;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;4;6;6;3;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;5;0;4;0;0;10;0;0;0;0;1;0;0;0;0;2;0;0;2;2;
217;27;LES ANDELYS;LES ANDELYS;;749;1;1;1825;101;65;41;22;24;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;4;3;4;2;3;5;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;2;0;1;0;0;8;2;3;2;0;0;0;0;0;0;5;1;4;1;6;
218;27;BERNAY;BEAUMESNIL;;3217;2;2;1825;78;32;13;15;19;3;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;3;5;3;1;3;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;4;0;1;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;1;1;
219;27;BERNAY;BEAUMONT-LE-ROGER;;3261;2;2;1825;111;70;41;26;29;2;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;6;4;5;6;2;1;0;2;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;8;0;1;2;0;1;0;0;0;0;3;0;3;2;8;
220;27;BERNAY;BERNAY;;3797;2;2;1825;120;85;54;30;31;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;3;7;5;7;2;4;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;5;2;0;1;0;0;9;0;2;1;0;1;0;1;0;0;1;0;2;4;11;
221;27;PONT-AUDEMER;BEUZEVILLE;;4107;5;2;1825;113;69;44;23;24;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;7;5;2;4;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;4;0;2;0;2;10;0;0;1;0;0;0;0;0;0;0;0;0;3;12;
222;27;PONT-AUDEMER;BOURGTHEROULDE;;5234;5;2;1825;98;47;27;19;20;0;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;2;4;3;2;6;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;1;0;2;5;0;0;0;0;1;0;0;0;0;2;1;0;0;3;
223;27;EVREUX;BRETEUIL;;5776;3;3;1825;114;61;38;23;23;0;0;0;0;0;0;1;0;6;NA;NA;NA;NA;NA;4;3;3;5;4;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;1;0;1;6;0;0;0;0;1;0;0;0;0;5;0;0;2;8;
224;27;BERNAY;BRIONNE;;5976;2;2;1825;144;67;37;27;29;1;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;4;3;5;3;2;6;4;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;3;0;0;0;0;1;0;1;4;0;1;0;1;4;9;
225;27;BERNAY;BROGLIE;;7817;2;2;1825;105;40;18;20;22;1;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;2;1;6;2;3;6;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;3;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;1;3;
226;27;EVREUX;CONCHES;;10066;3;3;1825;93;56;32;23;23;0;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;2;0;5;7;4;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;2;0;0;0;1;5;0;0;2;0;0;0;0;1;0;2;0;0;5;2;
227;27;PONT-AUDEMER;CORMEILLES;;10315;5;2;1825;99;51;30;21;21;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;10;2;3;1;2;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;0;9;0;0;2;0;0;0;1;0;0;1;0;1;2;7;
228;27;EVREUX;DAMVILLE;;11571;3;3;1825;56;28;15;13;13;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;1;1;5;3;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;1;4;
229;27;LES ANDELYS;ECOS;;12454;1;1;1825;97;54;34;20;20;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;5;3;5;2;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;2;1;1;0;0;7;0;0;3;0;0;0;0;0;0;0;1;0;3;7;
230;27;LES ANDELYS;ESTREPAGNY;;13170;1;1;1825;95;48;29;18;19;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;2;2;7;3;4;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;1;8;0;0;0;0;0;0;0;0;0;1;0;0;2;5;
231;27;EVREUX;EVREUX;?;13353;3;3;1825;82;39;18;16;20;3;1;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;1;3;3;2;3;2;3;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;1;0;4;0;1;4;0;0;0;0;0;0;0;0;0;1;0;0;1;3;
232;27;EVREUX;EVREUX;?;13353;3;3;1825;115;75;48;21;25;4;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;5;4;6;3;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;4;0;0;0;0;15;0;0;0;0;1;0;0;0;0;2;1;2;3;6;
233;27;LES ANDELYS;ECOUIS;;12463;1;1;1825;85;60;40;18;20;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;4;6;2;3;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;1;4;0;0;0;1;7;0;2;0;0;1;0;0;0;0;3;0;3;5;3;
234;27;LOUVIERS;GAILLON;;14986;4;1;1825;126;54;28;21;24;2;0;0;0;1;0;0;0;3;NA;NA;NA;NA;NA;2;2;5;5;4;3;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;10;0;0;1;0;0;0;0;0;1;2;0;0;1;5;
235;27;LES ANDELYS;GISORS;;15563;1;1;1825;84;48;27;21;21;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;7;3;3;3;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;5;0;0;1;0;0;0;0;1;0;3;0;1;3;3;
236;27;LOUVIERS;LOUVIERS;;20191;4;3;1825;174;98;62;32;36;3;0;0;1;0;0;1;0;6;NA;NA;NA;NA;NA;6;4;8;3;7;3;2;2;0;0;0;0;0;0;1;NA;NA;NA;NA;2;7;0;2;1;0;10;0;2;2;0;0;0;0;0;0;2;0;3;5;14;
237;27;LES ANDELYS;LIONS;;19673;1;1;1825;85;42;22;16;18;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;4;7;2;2;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;1;0;0;0;2;1;0;0;0;1;3;2;
238;27;PONT-AUDEMER;MONTFORT-SUR-RILLE;;23437;5;2;1825;77;58;40;18;18;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;4;2;1;2;2;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;12;0;0;0;0;1;0;0;0;0;0;0;0;3;10;
239;27;LOUVIERS;LE NEUBOURG;;24729;4;3;1825;132;76;49;25;27;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;3;5;2;7;3;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;6;1;1;0;0;7;0;0;2;0;1;0;0;0;0;2;0;2;5;13;
240;27;EVREUX;NONANCOURT;;25171;3;3;1825;65;39;21;16;18;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;3;3;2;2;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;4;0;0;0;0;2;0;0;0;0;2;0;0;3;1;
241;27;EVREUX;PACY;;26016;3;3;1825;79;29;12;15;17;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;3;4;6;1;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;3;
242;27;PONT-AUDEMER;PONT-AUDEMER;;27498;5;2;1825;136;94;66;24;28;2;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;5;5;7;0;1;1;2;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;2;0;0;20;0;4;1;0;1;0;3;0;0;1;0;0;4;12;
243;27;LOUVIERS;PONT-DE-L'ARCHE;;27527;4;1;1825;109;61;38;23;23;0;0;0;0;0;0;1;0;8;NA;NA;NA;NA;NA;3;4;3;1;7;2;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;3;0;0;1;0;6;0;0;0;0;1;0;1;0;1;1;0;1;2;4;
244;27;PONT-AUDEMER;QUILLEBEUF;;28463;5;2;1825;70;28;13;12;15;0;3;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;0;3;2;2;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;1;0;1;0;0;3;0;0;0;0;0;0;0;0;0;2;0;0;1;2;
245;27;PONT-AUDEMER;ROUTOT;;29866;5;2;1825;129;62;34;28;28;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;7;7;10;1;1;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;4;0;0;0;0;9;0;0;1;0;0;0;1;0;0;4;0;1;2;3;
246;27;EVREUX;RUGLES;;30024;3;3;1825;83;54;31;22;23;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;2;5;12;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;3;0;0;7;0;0;0;0;0;0;0;0;0;4;0;1;2;6;
