NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
171;72;MAMERS;LA FRESNAYE;;18181;1824;54;35;22;12;13;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;2;3;4;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;2;1;4;1;7;
172;72;MAMERS;FRESNAY;;14719;1824;132;85;54;29;31;1;0;0;1;0;1;0;0;4;NA;NA;NA;NA;2;4;9;4;3;2;4;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;3;0;0;3;0;0;0;0;2;0;0;2;0;1;0;6;2;14;
173;72;SAINT-CALAIS;LE GRAND-LUCE;;15989;1824;82;63;40;21;23;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;5;9;2;3;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;1;0;1;0;3;4;10;
174;72;LA FLECHE;LA FLECHE;;13973;1824;161;91;58;31;33;1;0;0;1;0;4;0;0;1;NA;NA;NA;NA;2;3;6;8;8;2;1;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;4;0;1;1;0;0;0;0;1;0;0;0;5;4;25;
175;72;MANS;LOUE;;20096;1824;139;78;49;29;29;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;5;4;5;5;4;2;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;3;0;0;0;0;0;0;0;0;9;3;15;
176;72;LA FLECHE;LE LUDE;;20300;1824;107;68;46;20;22;0;1;0;1;0;0;2;0;3;NA;NA;NA;NA;1;6;3;2;5;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;5;0;1;1;0;0;0;0;0;0;0;1;7;3;16;
177;72;LA FLECHE;MALICORNE;;20794;1824;84;50;29;20;21;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;1;4;5;7;3;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;1;4;3;10;
178;72;MAMERS;MAMERS;;20847;1824;149;110;76;32;34;1;0;0;1;0;0;0;0;2;NA;NA;NA;NA;3;7;6;7;4;5;0;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;4;1;1;5;0;2;2;0;0;0;0;1;0;0;0;13;9;14;
179;72;MANS;MANS;?;20932;1824;238;133;75;47;57;8;0;0;2;0;7;2;1;6;NA;NA;NA;NA;10;9;5;9;7;7;6;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;1;0;1;2;0;4;1;0;1;0;0;1;2;3;0;7;3;25;
180;72;MANS;MANS;?;20932;1824;166;75;41;33;34;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;5;7;6;6;5;2;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;3;0;1;1;0;0;0;0;0;1;1;0;3;3;15;
181;72;MAMERS;MAROLLES-LES-BRAUX;;21312;1824;119;82;52;28;30;0;0;0;1;1;0;0;0;2;NA;NA;NA;NA;3;5;6;5;5;0;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;1;0;0;0;0;0;1;0;1;0;5;6;20;
182;72;LA FLECHE;MAYET;;21722;1824;86;41;20;21;21;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;3;5;5;3;1;0;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;1;0;4;1;6;
183;72;MANS;MONTFORT;;23430;1824;140;72;43;28;29;1;0;0;0;0;1;0;0;2;NA;NA;NA;NA;4;7;6;6;1;2;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;3;1;20;
184;72;MAMERS;MONTMIRAIL;;23685;1824;66;33;17;16;16;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;3;4;3;0;2;4;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;7;
185;72;LA FLECHE;PONTVALAIN;;27625;1824;109;88;62;24;25;1;0;0;0;0;2;0;0;4;NA;NA;NA;NA;2;5;6;4;3;1;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;1;4;0;0;0;0;1;0;0;0;0;3;1;3;3;28;
186;72;LA FLECHE;SABLE;;30115;1824;141;81;51;27;30;1;0;0;2;0;2;0;1;2;NA;NA;NA;NA;3;7;6;6;4;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;6;0;1;0;0;2;0;0;0;0;2;0;5;2;14;
187;72;SAINT-CALAIS;SAINT-CALAIS;;30803;1824;118;69;39;25;30;3;0;0;2;0;0;0;0;4;NA;NA;NA;NA;1;4;7;7;5;3;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;1;4;0;3;3;8;
188;72;MAMERS;SAINT-PATERNE;;33952;1824;83;50;28;21;22;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;4;4;3;3;2;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;3;0;0;0;0;1;0;0;0;4;3;6;
189;72;MANS;SILLE;;36344;1824;113;69;41;26;28;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;4;7;4;3;2;3;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;1;0;0;1;0;0;0;0;0;0;3;1;2;1;13;
190;72;MANS;LA SUZE;;36945;1824;88;43;23;19;20;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;3;5;3;3;2;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2;1;7;
191;72;MAMERS;TUFFE;;38361;1824;75;47;28;18;18;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;5;4;3;1;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;2;0;1;1;15;
192;72;SAINT-CALAIS;VIBRAYE;;39736;1824;60;43;28;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;3;3;3;3;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;3;0;3;1;11;
193;72;MANS;BALON;;2530;1825;138;97;63;31;34;1;0;0;2;0;0;0;0;1;NA;NA;NA;NA;2;6;5;9;5;4;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;2;8;0;1;3;0;0;0;1;1;0;2;0;8;3;19;
194;72;MAMERS;BEAUMONT-SUR-SARTHE;;3268;1825;129;58;27;30;31;0;0;0;1;0;1;0;1;1;NA;NA;NA;NA;2;2;5;7;5;4;4;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;1;1;1;1;1;0;0;0;0;0;0;1;0;4;2;7;
195;72;MAMERS;BONNETABLE;;4843;1825;96;64;40;21;24;1;0;0;2;0;0;0;0;2;NA;NA;NA;NA;2;3;4;4;5;3;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;2;0;3;0;1;0;0;2;0;3;1;10;
196;72;SAINT-CALAIS;BOULOIRE;;5201;1825;92;36;17;18;19;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;1;1;5;5;6;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;1;0;1;1;5;
197;72;LA FLECHE;BRULON;;6141;1825;104;55;31;23;24;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;3;4;4;5;5;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;4;0;0;0;0;1;0;0;1;0;0;0;2;1;8;
198;72;SAINT-CALAIS;LA CHARTRE;;8533;1825;103;52;30;20;22;2;0;0;0;0;1;0;0;1;NA;NA;NA;NA;3;3;0;7;3;3;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;3;0;1;0;0;2;0;0;0;0;1;0;0;2;0;2;0;1;1;9;
199;72;SAINT-CALAIS;CHATEAU-DU-LOIR;;8643;1825;138;75;47;26;28;2;0;0;0;0;1;0;0;0;NA;NA;NA;NA;1;5;4;6;2;4;1;3;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;1;2;0;2;4;0;0;0;0;1;0;3;0;7;2;14;
200;72;MANS;CONLIE;;10157;1825;121;63;35;26;28;0;0;0;2;0;0;0;0;4;NA;NA;NA;NA;2;2;7;6;5;4;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;3;0;0;5;0;2;1;0;0;0;0;0;0;0;0;4;2;13;
201;72;MANS;ECOMMOY;;12448;1825;108;67;39;28;28;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;7;5;6;2;4;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;6;0;1;0;0;0;0;1;0;0;2;1;5;1;10;
202;72;MAMERS;LA FERTE-BERNARD;;18180;1825;108;42;17;23;25;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;0;4;5;7;5;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;1;0;0;1;0;1;0;0;0;0;0;0;1;0;7;
203;72;MAMERS;LA FRESNAYE;;18181;1825;59;23;10;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;5;4;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;1;0;1;1;5;
204;72;MAMERS;FRESNAY;;14719;1825;131;81;50;31;31;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;2;4;7;6;4;4;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;0;1;0;0;0;5;0;0;1;0;0;0;1;0;0;0;1;1;4;16;
205;72;SAINT-CALAIS;LE GRAND-LUCE;;15989;1825;86;60;37;21;23;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;4;4;2;4;4;1;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;1;3;2;1;0;0;0;0;0;0;0;1;0;4;2;9;
206;72;LA FLECHE;LA FLECHE;;13973;1825;177;81;48;30;33;2;0;0;0;1;1;0;1;1;NA;NA;NA;NA;3;4;8;7;3;4;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;1;0;1;2;0;0;0;0;0;0;1;0;2;1;0;2;1;15;
207;72;MANS;LOUE;;20096;1825;101;67;38;29;29;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;2;7;6;4;3;1;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;3;0;1;2;0;1;0;0;0;0;0;0;0;0;0;4;1;17;
208;72;LA FLECHE;LE LUDE;;20300;1825;106;67;45;22;22;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;2;3;7;2;4;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;4;0;1;1;0;0;0;0;0;0;0;0;2;2;12;
209;72;LA FLECHE;MALICORNE;;20794;1825;95;49;28;20;21;1;0;0;0;0;0;1;1;2;NA;NA;NA;NA;2;1;4;4;4;2;2;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;3;0;4;0;10;
210;72;MAMERS;MAMERS;;20847;1825;149;95;60;30;34;2;0;0;1;1;1;0;1;1;NA;NA;NA;NA;4;3;8;8;3;3;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;1;4;0;1;1;0;0;0;1;2;0;1;0;8;4;21;
211;72;MANS;MANS;?;20932;1825;233;114;56;39;57;14;0;0;3;1;4;2;1;2;NA;NA;NA;NA;4;5;11;9;8;4;6;2;2;3;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;3;0;1;4;0;1;2;0;1;0;0;1;0;3;0;6;4;13;
212;72;MANS;MANS;?;20932;1825;154;71;37;34;34;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;3;6;6;7;7;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;1;1;0;0;0;0;1;0;0;0;0;5;3;12;
213;72;MAMERS;MAROLLES-LES-BRAUX;;21312;1825;129;92;62;30;30;0;0;0;0;0;1;0;0;3;NA;NA;NA;NA;2;3;8;5;9;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;3;0;0;3;0;1;1;0;0;0;0;1;0;2;1;9;1;24;
214;72;LA FLECHE;MAYET;;21722;1825;97;50;29;20;21;0;0;0;1;0;0;1;0;1;NA;NA;NA;NA;2;3;4;4;5;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;1;0;0;0;0;1;0;5;2;10;
215;72;MANS;MONTFORT;;23430;1825;138;57;28;26;29;2;0;0;1;0;0;0;0;4;NA;NA;NA;NA;3;5;3;7;2;4;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;1;1;0;0;0;0;0;0;0;1;0;1;0;2;0;9;
216;72;MAMERS;MONTMIRAIL;;23685;1825;50;42;25;16;16;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;3;6;4;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;2;0;3;1;10;
217;72;LA FLECHE;PONTVALAIN;;27625;1825;121;74;49;24;25;0;0;0;1;0;1;0;1;0;NA;NA;NA;NA;1;3;8;5;6;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;1;5;0;0;3;0;0;0;0;1;0;1;0;7;1;21;
218;72;LA FLECHE;SABLE;;30115;1825;122;71;41;26;30;2;0;0;2;0;1;1;0;4;NA;NA;NA;NA;1;4;5;7;7;3;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;3;0;1;0;0;1;0;4;0;6;0;13;
219;72;SAINT-CALAIS;SAINT-CALAIS;;30803;1825;135;65;35;28;30;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;4;1;7;3;6;7;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;1;0;0;0;0;0;0;1;0;7;0;11;
220;72;MAMERS;SAINT-PATERNE;;33952;1825;97;61;39;21;22;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;4;5;6;2;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;4;0;0;1;0;0;0;0;0;0;1;0;6;4;11;
221;72;MANS;SILLE;;36344;1825;114;53;25;28;28;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;3;4;6;6;5;2;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;1;0;0;0;0;0;0;0;1;2;1;8;
222;72;MANS;LA SUZE;;36945;1825;80;54;34;19;20;1;0;0;0;0;1;0;0;3;NA;NA;NA;NA;2;4;5;4;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;2;0;0;0;1;0;0;0;0;0;1;5;1;11;
223;72;MAMERS;TUFFE;;38361;1825;80;43;25;18;18;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;1;0;7;3;5;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;1;1;4;1;9;
224;72;SAINT-CALAIS;VIBRAYE;;39736;1825;68;33;18;15;15;0;0;0;1;0;0;0;1;1;NA;NA;NA;NA;3;3;3;3;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;8;
225;72;MANS;BALON;;2530;1826;149;71;36;34;34;0;0;0;0;0;0;0;2;2;NA;NA;NA;NA;2;6;6;5;5;5;4;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;1;1;2;6;9;
226;72;MAMERS;BEAUMONT-SUR-SARTHE;;3268;1826;116;86;55;30;31;0;0;0;1;0;1;1;1;1;NA;NA;NA;NA;1;6;8;7;5;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0;2;0;6;3;16;
227;72;MAMERS;BONNETABLE;;4843;1826;121;43;19;21;24;1;0;0;2;0;0;0;1;2;NA;NA;NA;NA;1;2;7;2;4;4;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;3;6;
228;72;SAINT-CALAIS;BOULOIRE;;5201;1826;97;63;44;19;19;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;2;4;5;5;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;1;4;0;2;0;0;0;0;0;1;1;1;1;6;6;9;
229;72;LA FLECHE;BRULON;;6141;1826;120;66;42;23;23;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;2;1;2;6;5;6;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;2;0;0;3;0;0;0;0;0;0;0;1;0;0;0;4;5;10;
230;72;SAINT-CALAIS;LA CHARTRE;;8533;1826;100;91;70;21;21;0;0;0;0;0;3;0;0;0;NA;NA;NA;NA;1;2;2;5;4;3;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;3;0;0;0;0;2;0;0;1;0;2;0;1;1;0;5;0;6;10;13;
231;72;SAINT-CALAIS;CHATEAU-DU-LOIR;;8643;1826;108;80;51;28;28;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;0;3;6;7;3;5;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;4;1;0;0;0;1;1;0;1;0;0;0;0;2;0;1;1;6;6;13;
232;72;MANS;CONLIE;;10157;1826;126;58;30;27;28;0;0;0;1;0;1;0;0;3;NA;NA;NA;NA;2;5;6;7;1;1;3;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;2;0;3;0;0;0;0;0;0;0;0;0;7;9;3;
233;72;MANS;ECOMMOY;;12448;1826;140;68;40;25;28;2;0;0;1;0;0;0;1;1;NA;NA;NA;NA;0;3;7;5;4;7;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;0;2;5;0;0;0;1;0;0;1;0;7;3;10;
234;72;MAMERS;LA FERTE-BERNARD;;18180;1826;113;47;22;23;25;1;0;0;1;0;0;0;1;0;NA;NA;NA;NA;4;3;3;3;1;7;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;1;0;0;1;0;0;5;2;
235;72;MAMERS;LA FRESNAYE;;18181;1826;52;30;17;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;2;5;2;2;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;1;3;
236;72;MAMERS;FRESNAY;;14719;1826;122;72;41;27;31;0;0;0;4;0;0;0;0;1;NA;NA;NA;NA;2;4;8;6;8;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;1;0;1;4;0;8;7;9;
237;72;SAINT-CALAIS;LE GRAND-LUCE;;15989;1826;89;73;50;21;23;1;0;0;1;0;0;0;1;2;NA;NA;NA;NA;1;4;6;3;3;2;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;1;0;6;1;0;0;0;0;0;0;1;0;0;0;7;9;10;
238;72;LA FLECHE;LA FLECHE;;13973;1826;131;75;42;28;33;1;0;0;4;0;2;0;0;4;NA;NA;NA;NA;2;5;7;7;5;6;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3;7;15;
239;72;MANS;LOUE;;20096;1826;132;65;36;27;28;4;0;0;1;0;1;0;0;2;NA;NA;NA;NA;2;6;4;5;5;5;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;5;4;8;
240;72;LA FLECHE;LE LUDE;;20300;1826;117;83;61;21;22;1;0;0;0;0;2;0;0;2;NA;NA;NA;NA;2;3;5;5;3;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;2;0;0;5;0;0;1;0;2;0;0;0;0;2;0;5;7;21;
241;72;LA FLECHE;MALICORNE;;20794;1826;90;67;46;21;21;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;8;7;1;2;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;3;0;7;7;13;
242;72;MAMERS;MAMERS;;20847;1826;140;64;29;33;35;1;0;0;1;0;0;0;1;3;NA;NA;NA;NA;4;5;5;6;7;4;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;1;0;0;0;0;1;0;0;1;3;3;11;
243;72;MANS;MANS;?;20932;1826;233;136;78;48;56;0;0;0;4;0;1;1;1;1;NA;NA;NA;NA;5;9;12;10;7;6;3;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;0;4;2;0;0;0;1;1;0;6;0;11;6;18;
244;72;MANS;MANS;?;20932;1826;162;77;44;33;33;0;0;0;0;0;1;0;0;3;NA;NA;NA;NA;2;5;9;6;7;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;3;0;0;0;0;0;0;1;0;0;8;5;13;
245;72;MAMERS;MAROLLES-LES-BRAUX;;21312;1826;125;73;41;30;31;0;0;0;1;0;0;0;1;2;NA;NA;NA;NA;2;5;8;5;4;7;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;3;0;1;0;0;0;0;0;1;0;3;0;3;6;10;
246;72;LA FLECHE;MAYET;;21722;1826;92;54;33;20;20;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;0;4;3;2;6;1;3;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;4;0;0;1;0;0;0;0;1;0;1;0;5;4;7;
247;72;MANS;MONTFORT;;23430;1826;123;84;55;28;29;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;5;8;9;4;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;1;0;0;1;0;1;0;0;0;0;1;0;0;1;0;7;4;18;
248;72;MAMERS;MONTMIRAIL;;23685;1826;63;35;18;16;16;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;0;4;2;2;1;6;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;1;0;0;0;0;0;3;1;0;0;0;1;3;4;
249;72;LA FLECHE;PONTVALAIN;;27625;1826;126;48;24;24;24;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;4;6;3;3;5;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;4;3;8;
250;72;LA FLECHE;SABLE;;30115;1826;143;61;29;31;32;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;1;3;7;8;4;6;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;4;0;0;2;0;0;0;0;0;0;1;0;2;5;7;
251;72;SAINT-CALAIS;SAINT-CALAIS;;30803;1826;131;95;65;28;30;1;0;0;1;0;1;0;0;4;NA;NA;NA;NA;1;2;6;9;5;6;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;5;0;0;0;1;3;0;1;0;0;1;0;0;1;1;4;1;6;7;13;
252;72;MAMERS;SAINT-PATERNE;;33952;1826;100;44;22;22;22;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;3;2;5;4;5;0;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;1;0;4;2;6;
253;72;MANS;SILLE;;36344;1826;118;63;35;28;28;0;0;0;0;0;1;0;1;4;NA;NA;NA;NA;5;2;1;5;5;4;4;0;1;0;0;1;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;2;1;0;0;0;0;0;0;2;0;3;5;11;
254;72;MANS;LA SUZE;;36945;1826;95;52;32;20;20;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;1;2;5;3;6;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;2;0;1;3;0;0;0;0;0;0;1;0;2;5;9;
255;72;MAMERS;TUFFE;;38361;1826;77;37;20;17;17;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;1;2;2;5;2;2;1;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;2;2;12;
256;72;SAINT-CALAIS;VIBRAYE;;39736;1826;71;39;23;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;1;5;2;3;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;2;0;1;0;0;1;0;0;0;0;0;0;2;4;7;
257;72;MANS;BALON;;2530;1827;127;76;42;32;34;0;0;0;2;0;0;0;1;4;23;42;62;0;NA;7;6;6;5;5;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;2;0;0;2;0;0;0;0;0;0;0;1;0;1;0;6;4;8;
