NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
171;76;HAVRE;SAINT-ROMAIN;;34472;1822;108;24;8;12;16;3;0;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;0;2;4;3;2;0;0;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;
172;76;NEUFCHATEL;SAINT-SAENS;;34505;1822;86;32;21;10;11;0;0;0;0;1;0;1;0;3;NA;NA;NA;NA;NA;1;0;1;2;2;3;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;4;0;0;0;0;1;0;0;0;0;1;1;1;5;1;
173;76;YVETOT;SAINT-VALLERY-EN-CAUX;;34894;1822;126;44;24;14;20;0;5;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;4;1;6;0;2;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;2;0;0;0;1;0;0;3;0;2;2;2;
174;76;DIEPPE;TOTES;;37788;1822;110;44;25;18;19;0;0;0;1;0;0;0;0;6;NA;NA;NA;NA;NA;1;3;4;3;2;3;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;3;1;0;0;0;8;0;0;0;0;0;0;0;1;0;0;0;0;4;2;
175;76;YVETOT;VALMONT;;38765;1822;134;52;31;19;21;0;1;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;2;2;1;1;9;3;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;4;0;0;1;0;5;0;1;1;0;1;0;2;1;4;
176;76;YVETOT;YERVILLE;;41384;1822;102;41;26;14;15;0;0;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;0;0;2;4;3;3;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;0;2;0;1;5;6;
177;76;YVETOT;YVETOT;;41419;1822;144;85;60;25;25;0;0;0;0;0;0;1;0;6;NA;NA;NA;NA;NA;2;0;6;5;6;2;2;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;1;0;1;7;0;5;0;0;1;0;1;0;0;2;0;2;7;14;
178;76;HAVRE;INGOUVILLE;;17561;1822;72;34;23;10;11;0;1;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;2;1;3;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;1;0;1;0;0;1;1;1;0;0;4;2;
179;76;HAVRE;HAVRE;;16833;1822;163;69;39;21;27;2;4;0;0;0;1;2;0;9;NA;NA;NA;NA;NA;1;1;4;4;5;3;2;1;0;0;0;0;0;0;6;NA;NA;NA;NA;0;2;0;0;0;0;2;0;1;0;0;0;0;0;0;0;2;1;0;10;9;
180;76;ROUEN;ROUEN;;29752;1822;648;419;302;74;114;36;1;0;2;1;2;4;3;29;NA;NA;NA;NA;NA;5;8;16;16;15;8;4;1;1;0;0;0;0;0;40;NA;NA;NA;NA;0;12;0;2;1;1;19;0;11;6;0;10;0;2;0;1;10;0;7;76;51;
181;76;NEUFCHATEL;ARGUEIL;;1231;1823;72;43;30;11;13;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;3;1;2;4;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;2;1;0;3;0;0;1;0;1;0;0;0;0;3;0;3;4;2;
182;76;NEUFCHATEL;AUMALE;;1845;1823;59;42;32;8;10;1;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;3;1;0;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;1;0;0;3;0;2;0;0;2;0;1;0;0;2;0;1;3;7;
183;76;DIEPPE;BACQUEVILLE;;2334;1823;137;80;58;21;22;0;0;0;0;1;0;0;0;5;NA;NA;NA;NA;NA;1;5;1;4;6;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;4;7;0;0;0;0;0;0;1;0;0;6;0;3;4;11;
184;76;DIEPPE;BELLENCOMBRE;;3537;1823;74;26;15;10;11;0;0;0;1;0;0;2;0;0;NA;NA;NA;NA;NA;1;2;3;1;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;1;0;1;0;0;0;0;1;1;0;3;2;
185;76;NEUFCHATEL;BLANGY;;4443;1823;99;73;56;15;17;1;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;1;1;1;2;8;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;1;4;0;0;7;0;0;0;0;2;0;2;0;0;3;0;4;8;11;
186;76;HAVRE;BOLBEC;;4756;1823;164;86;64;21;22;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;3;2;5;2;4;3;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;4;3;2;0;0;11;0;1;1;0;1;0;0;1;0;7;0;5;8;9;
187;76;ROUEN;BOOS;;4912;1823;91;35;20;15;15;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;NA;2;1;2;6;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;1;0;0;1;0;0;1;0;1;0;0;0;0;3;0;0;2;4;
188;76;ROUEN;BUCHY;;6198;1823;60;37;26;10;10;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;0;3;1;0;2;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;2;0;2;0;0;0;0;3;0;2;4;5;
189;76;YVETOT;CANY;;6841;1823;110;76;59;16;17;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;3;3;1;4;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;6;2;0;0;0;3;1;0;2;0;4;0;0;0;0;7;0;3;2;10;
190;76;YVETOT;CAUDEBEC;;7228;1823;86;40;24;15;16;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;4;2;3;1;2;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;6;1;0;1;0;0;0;2;0;0;2;0;0;0;6;
191;76;ROUEN;CLERES;;9678;1823;88;57;43;13;14;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;4;2;3;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;4;0;2;0;0;3;2;1;0;0;3;0;0;0;0;9;0;2;5;3;
192;76;HAVRE;CRIQUETOT-LENEVAL;;11103;1823;97;54;37;16;17;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;3;3;2;1;4;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;3;1;2;0;0;3;0;0;2;0;2;0;2;0;0;4;0;1;1;3;
193;76;ROUEN;DERNETAL;;11727;1823;131;80;57;21;22;1;0;0;0;0;0;1;0;5;NA;NA;NA;NA;NA;0;8;4;1;3;2;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;3;0;2;7;1;0;1;0;1;0;0;0;0;5;0;1;10;10;
194;76;DIEPPE;DIEPPE;;11812;1823;156;46;23;7;22;3;11;0;1;0;0;0;1;2;NA;NA;NA;NA;NA;4;1;2;4;2;2;2;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;1;2;0;1;1;0;1;0;1;0;0;3;0;1;5;2;
195;76;YVETOT;DOUDEVILLE;;12122;1823;96;58;41;17;17;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;0;4;6;3;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;1;4;0;2;3;0;2;0;0;0;0;4;0;1;1;7;
196;76;ROUEN;DUCLER;;12268;1823;126;72;54;17;18;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;1;5;1;3;1;0;0;1;0;0;0;0;0;4;NA;NA;NA;NA;2;6;1;0;0;0;4;1;2;0;0;3;0;1;0;0;6;1;2;7;3;
197;76;ROUEN;ELBEUF;;12562;1823;182;78;52;21;25;4;0;0;0;0;0;0;0;9;NA;NA;NA;NA;NA;0;4;4;6;3;4;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;7;0;0;0;0;5;0;0;0;0;2;0;0;0;0;5;0;3;4;13;
198;76;DIEPPE;ENVERMEU;;12682;1823;109;58;39;17;19;0;1;0;0;1;0;0;0;5;NA;NA;NA;NA;NA;2;4;5;2;4;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;7;0;3;0;0;2;0;0;0;0;2;0;1;0;1;3;0;3;3;3;
199;76;DIEPPE;EU;;13309;1823;109;52;34;11;18;0;6;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;2;2;6;3;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;3;0;2;0;0;4;0;1;0;0;1;0;0;0;0;5;0;1;7;3;
200;76;YVETOT;FAUVILLE;;13547;1823;100;50;35;14;15;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;3;3;3;1;3;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;1;0;0;2;1;1;2;0;2;0;1;0;2;6;0;1;1;8;
201;76;HAVRE;FECAMP;;13632;1823;154;102;31;12;21;1;7;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;0;5;4;0;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;1;0;3;0;0;2;0;4;0;5;3;1;
202;76;YVETOT;FONTAINE-LE-DUN;;14188;1823;90;30;16;13;14;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;1;3;3;4;2;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;2;0;0;0;1;1;1;0;0;0;1;0;0;2;0;2;0;3;
203;76;NEUFCHATEL;FORGES-LES-EAUX;;14384;1823;86;37;19;15;16;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;0;3;2;1;4;2;1;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;4;5;
204;76;HAVRE;GODERVILLE;;15653;1823;102;34;17;16;17;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;1;1;4;2;4;1;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;2;5;0;
205;76;NEUFCHATEL;GOURNAY;;15833;1823;78;36;23;12;13;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;2;1;3;1;3;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;2;0;4;5;2;
206;76;ROUEN;GRAND-COURONNE;;15959;1823;129;81;58;19;22;1;2;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;3;4;2;2;5;0;2;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;4;2;3;0;0;4;0;3;0;0;1;0;0;0;0;3;0;5;6;15;
207;76;HAVRE;LILLEBONNE;;19582;1823;66;56;44;11;12;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;3;4;1;1;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;11;2;1;0;0;4;0;2;1;0;2;0;1;1;0;2;0;2;2;5;
208;76;NEUFCHATEL;LONDINIERES;;19894;1823;86;24;14;9;10;0;0;0;0;1;0;0;0;4;NA;NA;NA;NA;NA;1;3;1;2;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;3;0;1;1;0;1;0;0;0;0;0;0;1;2;0;
209;76;DIEPPE;LONGUEVILLE;;19973;1823;65;27;17;10;10;0;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;1;0;0;2;1;0;3;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;1;0;0;1;0;0;1;0;0;0;1;1;3;
210;76;ROUEN;MAROMMES;;21315;1823;164;65;42;17;23;2;3;0;0;1;0;0;0;5;NA;NA;NA;NA;NA;2;3;5;2;2;0;3;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;3;0;1;0;0;1;0;0;2;0;2;0;1;0;0;6;1;2;7;9;
211;76;HAVRE;MONTIVILLIERS;;23596;1823;105;42;23;16;18;0;0;0;1;1;0;0;0;6;NA;NA;NA;NA;NA;0;0;4;7;2;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;2;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;1;2;4;
212;76;NEUFCHATEL;NEUFCHATEL;;24741;1823;86;56;39;17;17;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;1;2;3;3;3;3;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;3;0;0;7;0;1;0;0;3;0;0;0;0;1;0;6;4;6;
213;76;DIEPPE;OFFRANVILLE;;25469;1823;103;50;31;16;18;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;5;2;2;4;3;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;4;0;0;0;0;3;0;0;0;0;4;0;1;0;0;7;0;3;1;3;
214;76;YVETOT;OURVILLE;;25944;1823;62;38;25;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;3;0;5;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;6;0;1;0;0;2;1;0;1;0;2;0;1;0;0;0;0;1;0;2;
215;76;ROUEN;PAVILLY;;26335;1823;110;62;43;18;18;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;2;2;1;1;3;2;4;2;0;1;0;0;0;0;0;NA;NA;NA;NA;1;2;0;1;0;0;3;0;0;2;0;1;0;0;0;0;6;0;1;10;4;
216;76;HAVRE;SAINT-ROMAIN;;34472;1823;90;56;40;15;16;0;0;0;1;0;0;0;0;6;NA;NA;NA;NA;NA;0;7;3;2;2;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;4;0;1;0;0;6;0;2;1;0;3;0;2;0;0;2;0;0;5;1;
217;76;NEUFCHATEL;SAINT-SAENS;;34505;1823;63;63;16;10;11;1;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;0;3;2;1;0;3;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;3;1;0;1;0;0;0;0;0;0;1;0;1;5;3;
218;76;YVETOT;SAINT-VALLERY-EN-CAUX;;34894;1823;107;35;15;15;20;0;5;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;4;2;5;2;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;2;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;3;
219;76;DIEPPE;TOTES;;37788;1823;115;54;35;18;19;0;0;0;1;0;0;1;1;2;NA;NA;NA;NA;NA;1;3;1;7;2;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;4;0;0;0;0;2;0;0;0;0;1;0;0;0;0;1;1;5;4;5;
220;76;YVETOT;VALMONT;;38765;1823;132;42;21;20;21;0;1;0;0;0;0;0;0;7;NA;NA;NA;NA;NA;2;3;5;4;3;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;2;1;0;0;3;1;0;0;0;3;0;0;0;0;1;0;3;1;0;
221;76;YVETOT;YERVILLE;;41384;1823;91;56;41;15;15;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;3;0;4;3;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;4;0;1;0;1;2;1;4;2;0;0;0;0;0;0;1;1;4;3;3;
222;76;YVETOT;YVETOT;;41419;1823;149;108;83;24;25;1;0;0;0;0;0;2;0;6;NA;NA;NA;NA;NA;5;2;8;2;1;0;2;0;0;0;0;0;0;0;5;NA;NA;NA;NA;1;0;0;0;0;0;8;2;3;0;0;2;0;2;0;2;2;1;6;7;25;
223;76;HAVRE;INGOUVILLE;;17561;1823;66;22;11;8;11;1;2;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;0;1;2;2;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;2;3;
224;76;HAVRE;HAVRE;;16833;1823;175;52;25;18;27;3;6;0;0;0;0;1;0;11;NA;NA;NA;NA;NA;1;2;5;4;2;2;1;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;2;6;1;
225;76;ROUEN;ROUEN;;29752;1823;636;399;281;64;114;42;5;0;1;2;0;4;4;20;NA;NA;NA;NA;NA;1;10;13;8;9;6;3;2;0;0;0;0;0;0;62;NA;NA;NA;NA;0;13;0;0;0;0;19;12;6;9;0;6;0;0;5;0;34;0;20;47;52;
226;76;NEUFCHATEL;ARGUEIL;;1231;1824;74;53;34;18;19;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;3;3;3;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;4;0;1;0;0;5;0;1;0;0;0;0;0;0;0;2;0;1;4;5;
227;76;NEUFCHATEL;AUMALE;;1845;1824;68;48;33;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;1;6;0;4;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;6;0;1;0;0;1;0;0;0;0;3;0;0;6;7;
228;76;DIEPPE;BACQUEVILLE;;2334;1824;116;105;72;28;33;1;0;0;4;0;0;0;0;1;NA;NA;NA;NA;NA;1;5;6;2;9;4;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;8;1;0;0;1;4;0;0;0;0;4;0;1;2;0;6;0;5;11;7;
229;76;DIEPPE;BELLENCOMBRE;;3537;1824;78;52;35;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;2;4;3;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;4;0;0;0;1;4;0;0;1;0;2;0;1;0;0;4;0;4;3;5;
230;76;NEUFCHATEL;BLANGY;;4443;1824;142;96;71;23;25;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;6;4;3;4;2;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;3;1;1;0;0;8;1;1;1;0;1;0;0;0;0;8;2;3;11;10;
231;76;HAVRE;BOLBEC;;4756;1824;130;118;84;30;33;1;0;0;2;0;0;1;0;2;NA;NA;NA;NA;NA;0;6;1;8;3;7;3;1;0;0;0;0;0;0;4;NA;NA;NA;NA;1;2;4;6;0;1;6;0;1;1;0;2;0;3;3;0;6;1;5;11;14;
232;76;ROUEN;BOOS;;4912;1824;92;53;30;22;22;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;3;6;2;7;1;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;2;0;0;0;0;0;0;1;0;0;1;0;2;8;4;
233;76;ROUEN;BUCHY;;6198;1824;65;40;24;14;16;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;4;2;4;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;1;0;4;0;0;0;0;3;0;0;5;3;
234;76;YVETOT;CANY;;6841;1824;125;85;59;24;25;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;6;6;4;2;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;4;1;0;0;12;0;0;0;0;2;0;0;0;0;3;2;1;9;10;
235;76;YVETOT;CAUDEBEC;;7228;1824;104;79;44;18;25;0;5;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;3;3;4;1;3;1;2;1;0;0;0;0;0;0;7;NA;NA;NA;NA;0;2;0;0;0;0;4;0;0;0;0;0;0;1;0;0;1;1;2;9;14;
236;76;ROUEN;CLERES;;9678;1824;106;43;21;18;22;3;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;1;6;4;1;1;3;0;0;0;0;1;0;4;NA;NA;NA;NA;0;4;2;0;0;0;2;0;1;1;0;1;0;0;0;0;2;0;2;2;0;
237;76;HAVRE;CRIQUETOT-LENEVAL;;11103;1824;110;84;58;21;26;0;4;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;1;1;3;3;4;1;4;3;0;0;0;0;0;0;6;NA;NA;NA;NA;0;4;0;2;0;0;7;0;0;3;0;2;0;1;3;0;3;0;6;10;5;
238;76;ROUEN;DERNETAL;;11727;1824;148;136;102;29;33;1;0;0;3;0;0;1;0;0;NA;NA;NA;NA;NA;2;2;8;6;2;1;2;4;1;0;0;0;0;0;5;NA;NA;NA;NA;3;9;1;1;0;0;8;0;2;1;0;4;0;1;0;0;6;0;4;16;21;
239;76;DIEPPE;DIEPPE;;11812;1824;111;70;36;10;34;0;21;0;2;1;0;0;0;0;NA;NA;NA;NA;NA;1;2;0;3;3;1;0;0;0;0;0;0;0;0;24;NA;NA;NA;NA;0;0;0;0;0;0;4;0;2;1;0;4;0;0;0;0;2;0;3;6;4;
240;76;YVETOT;DOUDEVILLE;;12122;1824;113;94;68;26;26;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;2;9;4;1;3;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;3;2;3;0;0;12;0;0;3;0;3;0;0;1;0;7;1;2;7;7;
241;76;ROUEN;DUCLER;;12268;1824;105;87;60;26;27;1;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;1;4;3;5;8;1;1;0;1;0;0;0;1;0;2;NA;NA;NA;NA;0;4;0;2;0;0;13;0;1;1;0;2;0;1;0;0;6;0;4;10;7;
242;76;ROUEN;ELBEUF;;12562;1824;162;110;73;36;37;1;0;0;0;0;0;3;1;3;NA;NA;NA;NA;NA;6;11;3;4;3;4;1;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;2;0;2;1;0;5;0;1;1;0;4;0;0;0;0;8;1;5;6;22;
243;76;DIEPPE;ENVERMEU;;12682;1824;104;67;39;26;28;0;1;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;1;3;5;5;6;4;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;3;0;1;0;0;6;0;0;0;0;3;0;0;1;0;5;0;2;4;4;
244;76;DIEPPE;EU;;13309;1824;100;60;33;18;27;0;8;0;0;1;0;1;0;0;NA;NA;NA;NA;NA;0;2;2;5;2;3;1;1;1;0;0;0;0;0;10;NA;NA;NA;NA;0;1;0;0;0;0;4;0;0;0;0;1;0;0;0;0;1;0;4;3;7;
245;76;YVETOT;FAUVILLE;;13547;1824;86;54;31;22;23;0;0;0;1;0;0;3;0;1;NA;NA;NA;NA;NA;1;1;3;7;5;2;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;1;0;0;0;0;5;0;0;0;0;5;0;0;0;0;2;0;3;1;5;
246;76;HAVRE;FECAMP;;13632;1824;121;68;37;15;31;1;13;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;3;2;2;3;1;2;0;0;0;0;0;0;16;NA;NA;NA;NA;0;1;3;2;0;0;8;0;0;0;0;2;0;0;1;0;1;0;2;4;3;
247;76;YVETOT;FONTAINE-LE-DUN;;14188;1824;95;83;62;18;21;0;0;0;3;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;4;3;3;2;1;2;0;0;0;0;0;0;3;NA;NA;NA;NA;1;1;0;7;0;0;7;0;0;0;0;1;0;0;1;0;7;0;2;15;10;
248;76;NEUFCHATEL;FORGES-LES-EAUX;;14384;1824;100;86;62;24;24;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;6;3;3;4;3;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;4;2;1;0;0;9;0;1;0;0;4;0;2;0;0;5;0;4;11;8;
249;76;HAVRE;GODERVILLE;;15653;1824;102;85;59;25;26;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;1;4;8;0;8;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;3;1;0;0;1;9;0;0;0;0;3;0;0;2;0;2;2;5;10;7;
250;76;NEUFCHATEL;GOURNAY;;15833;1824;79;53;33;19;20;0;0;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;2;3;3;3;2;4;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;5;1;2;0;0;4;0;0;1;0;4;0;1;2;3;
251;76;ROUEN;GRAND-COURONNE;;15959;1824;123;123;90;29;33;1;2;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;0;3;5;4;9;1;4;2;0;0;0;0;0;0;4;NA;NA;NA;NA;2;4;0;2;0;0;7;0;3;4;0;1;0;1;0;0;9;0;6;8;19;
252;76;HAVRE;LILLEBONNE;;19582;1824;82;57;38;17;18;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;5;2;4;2;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;1;5;0;0;0;0;3;0;0;2;0;2;1;1;11;3;
253;76;NEUFCHATEL;LONDINIERES;;19894;1824;72;37;21;15;16;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;1;1;3;4;2;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;1;0;1;0;0;2;0;0;0;0;2;1;1;5;3;
254;76;DIEPPE;LONGUEVILLE;;19973;1824;58;39;24;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;4;4;2;2;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;1;0;0;7;0;0;0;0;2;0;0;0;0;0;0;2;3;3;
255;76;ROUEN;MAROMMES;;21315;1824;155;111;77;32;34;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;7;5;4;6;4;3;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;5;0;2;0;0;9;0;0;3;0;0;0;2;1;0;3;1;9;12;14;
256;76;HAVRE;MONTIVILLIERS;;23596;1824;110;69;43;24;26;0;0;0;1;1;0;0;0;2;NA;NA;NA;NA;NA;3;2;4;4;4;4;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;3;1;1;0;0;4;0;0;0;0;2;0;1;1;0;5;0;0;8;6;
257;76;NEUFCHATEL;NEUFCHATEL;;24741;1824;90;88;62;24;25;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;7;6;3;4;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;2;2;1;0;0;11;0;1;2;0;3;0;0;0;0;8;2;3;9;8;
