NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
169;18;SANCERRE;SAUCERGUES;;35445;1824;88;57;34;22;22;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;6;4;4;2;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;3;0;0;0;0;1;1;1;0;4;1;14;
170;18;SANCERRE;SANCERRE;;35257;1824;162;79;45;30;33;1;1;0;1;0;2;0;0;1;NA;NA;NA;NA;NA;8;3;3;4;6;3;3;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;1;8;0;0;0;0;0;0;0;0;0;2;0;2;3;14;
171;18;SAINT-AMAND;SANCOINS;;35261;1824;63;56;40;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;6;2;2;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;2;0;2;2;17;
172;18;SAINT-AMAND;SAUZAY-LE-POITIERS;;35630;1824;54;34;22;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;3;3;1;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;9;
173;18;SANCERRE;VAILLY;;38573;1824;52;52;38;14;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;7;1;2;0;1;2;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;0;0;0;2;0;0;2;0;1;0;0;0;0;2;0;4;4;12;
174;18;BOURGES;VIERSON;;39847;1824;99;72;44;24;28;0;4;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;9;3;2;5;5;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;1;0;0;6;0;0;2;0;1;0;0;0;0;0;0;4;5;17;
175;18;BOURGES;LES AIX-D'ANGILLON;;321;1825;56;43;28;15;15;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;2;2;1;4;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;2;0;0;1;0;0;0;0;1;0;2;0;3;3;4;
176;18;SANCERRE;ARGENT;;1189;1825;40;24;17;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;2;2;4;
177;18;SANCERRE;AUBIGNY;;1676;1825;32;27;18;9;9;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;3;2;3;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;0;0;0;1;0;0;0;1;3;8;
178;18;BOURGES;BAUGY;;2971;1825;86;43;27;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;3;1;4;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;7;0;0;1;0;0;0;0;0;0;2;0;2;1;5;
179;18;BOURGES;BOURGES;;5289;1825;161;92;54;32;37;1;0;0;1;3;5;4;0;1;NA;NA;NA;NA;NA;1;4;7;1;5;7;4;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;1;0;0;0;1;5;0;0;1;0;0;0;0;0;0;2;0;5;9;9;
180;18;SANCERRE;LA CHAPELLE-D'ANGILLON;;8212;1825;47;38;28;10;10;0;0;0;0;0;3;0;0;0;NA;NA;NA;NA;NA;2;4;1;0;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;2;1;0;0;0;0;1;0;0;0;0;0;0;1;1;0;0;0;2;4;7;
181;18;SAINT-AMAND;CHARENTON;;8422;1825;77;28;16;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;0;2;2;0;4;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;3;7;
182;18;BOURGES;CHAROST;;8510;1825;83;42;24;18;18;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;3;5;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;2;5;7;
183;18;SAINT-AMAND;CHATEAU-MEILLANT;;8665;1825;99;42;23;17;18;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;3;1;2;3;5;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;6;7;
184;18;SAINT-AMAND;CHATEAUNEUF;;8686;1825;64;43;27;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;5;3;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;4;0;0;0;0;0;0;0;0;0;2;0;1;9;8;
185;18;SAINT-AMAND;LE CHATELET;;8753;1825;55;32;20;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;0;4;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;3;9;
186;18;SAINT-AMAND;DUN-SUR-AURON;;12299;1825;85;36;20;15;16;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;0;7;1;3;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;2;0;2;0;0;3;5;
187;18;BOURGES;GRACAY;;15896;1825;59;46;34;11;12;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;4;0;3;2;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;6;0;0;0;0;0;0;0;0;0;0;0;3;3;9;
188;18;SAINT-AMAND;LA GUERCHE;;16350;1825;59;27;17;10;10;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;2;2;3;0;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;1;0;0;1;0;0;0;2;3;2;
189;18;SANCERRE;HENRICHEMONT;;16952;1825;65;49;32;16;17;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;4;1;4;0;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;2;0;0;3;0;0;0;0;0;0;0;0;0;1;0;4;4;5;
190;18;SANCERRE;LERAY;;19242;1825;56;49;36;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;0;6;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;1;0;0;1;0;0;0;0;0;0;4;0;1;4;12;
191;18;BOURGES;LEVET;;19374;1825;41;29;20;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;3;0;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;1;3;7;
192;18;SAINT-AMAND;LIGNIERES;;19549;1825;83;51;35;15;15;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;3;7;0;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;2;5;13;
193;18;BOURGES;LURY;;20384;1825;40;21;11;10;10;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;4;4;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
194;18;BOURGES;MEHUN;;21833;1825;71;42;27;15;15;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;2;5;3;2;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;1;0;2;0;7;
195;18;SAINT-AMAND;NERONDES;;24695;1825;112;40;20;17;17;0;0;0;0;0;1;1;0;1;NA;NA;NA;NA;NA;1;2;6;2;4;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;1;0;0;0;0;1;0;1;0;3;9;7;
196;18;SAINT-AMAND;SAINT-AMAND;;30313;1825;115;56;33;22;22;0;0;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;6;3;5;3;3;0;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;6;2;11;
197;18;BOURGES;SAINT-MARTIN-D'AUXIGNY;;33286;1825;79;43;23;20;20;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;4;6;2;3;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;1;0;3;2;9;
198;18;SANCERRE;SAUCERGUES;;35445;1825;130;70;48;22;22;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;3;9;2;4;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;2;0;2;5;0;0;0;0;0;0;0;0;0;0;0;4;6;13;
199;18;SANCERRE;SANCERRE;;35257;1825;146;74;40;32;34;0;1;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;12;1;9;1;5;1;1;2;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;1;0;0;4;0;0;1;0;0;0;0;2;0;3;0;3;2;12;
200;18;SAINT-AMAND;SANCOINS;;35261;1825;92;51;35;16;16;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;4;1;3;2;4;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;1;0;0;0;1;1;19;
201;18;SAINT-AMAND;SAUZAY-LE-POITIERS;;35630;1825;81;39;27;11;12;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;0;3;1;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;0;0;0;0;1;0;0;0;0;1;4;13;
202;18;SANCERRE;VAILLY;;38573;1825;60;60;46;14;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;6;0;2;2;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;5;0;2;0;0;3;0;0;1;0;0;0;0;1;0;1;0;3;5;17;
203;18;BOURGES;VIERSON;;39847;1825;128;113;85;25;28;0;2;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;11;0;8;0;2;3;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;1;0;0;0;2;15;0;0;0;0;0;0;0;1;0;2;0;14;5;24;
204;18;BOURGES;LES AIX-D'ANGILLON;;321;1826;74;32;17;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;6;4;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;6;0;1;
205;18;SANCERRE;ARGENT;;1189;1826;38;38;35;3;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;2;0;0;0;1;0;0;1;1;2;8;11;
206;18;SANCERRE;AUBIGNY;;1676;1826;34;25;16;8;9;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;0;2;1;2;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;4;5;
207;18;BOURGES;BAUGY;;2971;1826;66;53;36;16;17;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;6;3;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;4;0;0;0;0;0;0;0;3;0;1;0;3;6;10;
208;18;BOURGES;BOURGES;;5289;1826;131;106;69;28;37;6;0;0;3;0;3;0;0;0;NA;NA;NA;NA;NA;2;6;7;3;4;4;2;0;0;0;0;0;0;0;9;NA;NA;NA;NA;1;2;0;1;0;2;11;0;1;0;0;0;1;0;0;0;1;0;7;12;12;
209;18;SANCERRE;LA CHAPELLE-D'ANGILLON;;8212;1826;51;25;15;10;40;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;4;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;4;6;
210;18;SAINT-AMAND;CHARENTON;;8422;1826;77;41;28;13;13;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;2;3;4;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;7;0;0;0;0;0;0;0;1;0;0;0;2;5;4;
211;18;BOURGES;CHAROST;;8510;1826;94;41;22;17;18;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;4;3;3;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;2;3;5;
212;18;SAINT-AMAND;CHATEAU-MEILLANT;;8665;1826;91;58;40;17;18;0;0;0;0;1;0;2;0;0;NA;NA;NA;NA;NA;1;8;2;0;3;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;18;
213;18;SAINT-AMAND;CHATEAUNEUF;;8686;1826;74;41;28;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;5;1;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;2;0;0;0;0;1;0;1;0;1;4;8;
214;18;SAINT-AMAND;LE CHATELET;;8753;1826;59;50;38;12;12;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;2;0;3;3;1;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;1;5;17;
215;18;SAINT-AMAND;DUN-SUR-AURON;;12299;1826;75;29;13;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;9;1;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;0;2;2;
216;18;BOURGES;GRACAY;;15896;1826;32;32;24;7;11;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;0;2;0;1;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;1;0;1;4;7;
217;18;SAINT-AMAND;LA GUERCHE;;16350;1826;56;21;10;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;1;4;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;2;1;
218;18;SANCERRE;HENRICHEMONT;;16952;1826;84;53;37;15;16;1;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;4;4;2;2;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;5;0;0;1;0;0;0;0;1;0;0;0;2;11;8;
219;18;SANCERRE;LERAY;;19242;1826;66;36;23;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;2;4;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;3;0;0;0;0;3;0;0;2;0;0;0;0;0;0;0;0;3;1;4;
220;18;BOURGES;LEVET;;19374;1826;48;22;13;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;4;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;4;5;
221;18;SAINT-AMAND;LIGNIERES;;19549;1826;62;50;35;14;15;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;2;3;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;2;10;0;0;0;0;0;0;0;1;0;1;0;1;6;10;
222;18;BOURGES;LURY;;20384;1826;51;27;17;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;2;4;1;0;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;0;3;5;
223;18;BOURGES;MEHUN;;21833;1826;85;32;17;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;4;1;1;3;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;2;4;5;
224;18;SAINT-AMAND;NERONDES;;24695;1826;78;52;35;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;0;7;2;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;2;6;0;0;0;0;0;0;0;0;0;1;0;4;5;4;
225;18;SAINT-AMAND;SAINT-AMAND;;30313;1826;112;58;38;20;20;0;0;0;0;0;0;1;1;0;NA;NA;NA;NA;NA;1;3;3;4;3;4;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;1;1;8;0;0;2;0;0;0;0;0;0;0;0;3;10;6;
226;18;BOURGES;SAINT-MARTIN-D'AUXIGNY;;33286;1826;90;52;32;20;20;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;3;6;4;3;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;4;0;0;1;0;0;0;0;0;0;0;0;0;6;9;
227;18;SANCERRE;SAUCERGUES;;35445;1826;112;56;34;22;22;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;7;5;1;3;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;6;0;0;1;0;0;0;0;0;0;1;0;3;2;6;
228;18;SANCERRE;SANCERRE;;35257;1826;161;75;41;34;34;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;5;8;4;7;3;0;0;2;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;8;0;0;0;0;0;0;0;1;0;1;0;3;5;12;
229;18;SAINT-AMAND;SANCOINS;;35261;1826;100;37;21;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;3;2;1;0;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;1;0;0;0;0;0;0;0;0;2;6;5;
230;18;SAINT-AMAND;SAUZAY-LE-POITIERS;;35630;1826;70;58;46;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;3;3;1;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;4;0;0;0;0;0;0;0;0;0;0;0;4;10;18;
231;18;SANCERRE;VAILLY;;38573;1826;61;61;47;14;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;5;4;0;1;0;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;2;0;1;1;0;9;0;0;0;0;0;0;0;1;0;1;0;3;10;8;
232;18;BOURGES;VIERSON;;39847;1826;127;73;45;27;28;0;1;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;4;6;6;1;6;0;1;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;1;0;1;0;1;0;1;2;5;18;
233;18;BOURGES;LES AIX-D'ANGILLON;;321;1827;51;33;17;15;15;0;0;0;0;0;0;0;0;1;1;7;42;1;NA;1;3;4;2;2;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;1;4;3;
234;18;SANCERRE;ARGENT;;1189;1827;41;26;19;7;7;0;0;0;0;0;0;1;0;0;10;0;29;2;NA;1;1;2;0;1;0;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;3;3;4;
235;18;SANCERRE;AUBIGNY;;1676;1827;37;37;28;6;9;1;0;0;0;0;0;0;0;0;8;1;22;6;NA;0;3;0;0;1;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;4;5;10;
236;18;BOURGES;BAUGY;;2971;1827;92;40;23;17;17;0;0;0;0;0;0;0;0;1;2;8;82;0;NA;4;3;2;2;2;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;5;0;0;0;0;1;0;0;0;0;2;0;2;6;2;
237;18;BOURGES;BOURGES;;5289;1827;139;92;55;24;37;11;0;0;2;0;4;0;0;3;1;76;59;3;NA;4;6;2;6;5;5;3;2;0;0;0;0;0;0;4;NA;NA;NA;NA;1;2;2;0;0;0;12;0;0;0;0;0;0;0;0;0;1;0;2;11;6;
238;18;SANCERRE;LA CHAPELLE-D'ANGILLON;;8212;1827;59;23;13;10;10;0;0;0;0;0;0;0;0;0;11;1;43;4;NA;0;2;3;4;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;5;
239;18;SAINT-AMAND;CHARENTON;;8422;1827;82;28;14;13;13;0;0;0;0;0;0;0;0;1;4;1;77;0;NA;4;2;1;2;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;2;2;3;
240;18;BOURGES;CHAROST;;8510;1827;89;52;34;18;18;0;0;0;0;0;0;0;0;3;0;7;81;1;NA;2;0;1;9;5;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;9;0;0;0;0;0;0;0;0;0;3;0;2;3;6;
241;18;SAINT-AMAND;CHATEAU-MEILLANT;;8665;1827;108;63;45;18;18;0;0;0;0;0;0;0;0;0;10;2;96;0;NA;6;5;1;3;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;2;8;0;0;0;0;0;0;0;0;0;0;0;1;9;9;
242;18;SAINT-AMAND;CHATEAUNEUF;;8686;1827;77;33;19;11;13;1;0;0;1;0;0;0;0;0;6;0;71;0;NA;2;2;3;1;1;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;3;8;
243;18;SAINT-AMAND;LE CHATELET;;8753;1827;79;36;24;11;12;0;0;0;1;0;0;0;0;0;7;1;71;0;NA;2;3;2;3;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;2;0;0;1;2;0;0;0;0;0;0;0;0;0;2;0;1;2;5;
244;18;SAINT-AMAND;DUN-SUR-AURON;;12299;1827;83;44;28;16;16;0;0;0;0;0;0;0;0;1;16;1;66;0;NA;3;4;2;3;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;4;0;0;1;0;0;0;0;0;0;1;0;1;4;8;
245;18;BOURGES;GRACAY;;15896;1827;68;34;23;11;11;0;0;0;0;0;0;0;0;0;0;12;56;0;NA;0;4;1;2;1;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;7;6;
246;18;SAINT-AMAND;LA GUERCHE;;16350;1827;79;29;18;11;11;0;0;0;0;0;0;0;0;1;8;0;71;0;NA;1;1;3;3;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;4;3;
247;18;SANCERRE;HENRICHEMONT;;16952;1827;79;33;17;16;16;0;0;0;0;0;0;0;0;0;12;2;61;4;NA;3;2;2;3;5;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;1;4;2;
248;18;SANCERRE;LERAY;;19242;1827;65;36;23;13;13;0;0;0;0;0;0;0;0;1;13;3;49;0;NA;3;3;1;2;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;2;2;0;0;1;0;1;0;0;1;0;0;0;1;1;5;
249;18;BOURGES;LEVET;;19374;1827;65;26;17;9;9;0;0;0;0;0;0;0;0;0;1;9;55;0;NA;3;2;3;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;0;1;3;0;0;1;0;0;0;0;0;0;1;0;1;2;2;
250;18;SAINT-AMAND;LIGNIERES;;19549;1827;80;59;42;12;15;1;0;0;2;0;0;0;0;1;10;1;69;0;NA;1;3;2;2;2;0;0;1;0;1;0;0;0;0;3;NA;NA;NA;NA;1;1;0;0;0;3;5;0;0;2;0;0;0;0;0;0;1;0;1;9;10;
251;18;BOURGES;LURY;;20384;1827;51;21;11;10;10;0;0;0;0;0;0;0;0;0;1;4;46;0;NA;3;2;0;1;1;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;1;1;
252;18;BOURGES;MEHUN;;21833;1827;83;31;16;15;15;0;0;0;0;0;0;0;0;0;2;18;62;1;NA;1;2;4;4;2;1;1;0;2;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;2;0;0;0;0;0;0;0;0;1;0;0;1;1;5;
253;18;SAINT-AMAND;NERONDES;;24695;1827;97;47;30;17;17;0;0;0;0;0;0;0;0;0;7;1;89;0;NA;2;2;3;2;3;2;1;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;0;0;0;0;0;1;0;1;0;4;5;4;
254;18;SAINT-AMAND;SAINT-AMAND;;30313;1827;113;61;40;18;20;1;0;0;1;0;0;0;0;4;36;0;77;0;NA;3;2;5;2;4;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;0;8;1;0;1;0;0;0;0;1;0;1;0;2;8;9;
