NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
171;54;SARREBOURG;PHALSBOURG;;26732;1824;192;80;48;24;31;6;0;0;1;0;1;1;1;0;NA;NA;NA;NA;NA;2;3;5;5;7;3;4;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;2;0;5;1;0;0;0;1;0;0;3;0;2;0;4;4;11;
172;54;SARREBOURG;RECHICOURT;;28746;1824;103;32;16;15;16;1;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;2;1;2;1;6;1;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;1;1;2;
173;54;SARREBOURG;SARREBOURG;;35385;1824;166;70;41;20;29;7;1;0;1;0;1;2;2;4;NA;NA;NA;NA;NA;2;2;3;2;4;5;6;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;1;0;0;9;0;0;0;0;0;0;0;1;0;2;0;5;6;2;
174;54;CHATEAU-SALINS;VIC;;39739;1824;141;74;43;22;30;7;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;3;6;4;7;4;3;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;1;1;4;0;0;0;0;0;0;0;0;0;1;0;1;6;15;
175;54;LUNEVILLE;BACARAT;;2314;1825;191;85;53;27;31;2;0;0;2;0;1;0;0;3;NA;NA;NA;NA;NA;3;5;3;4;7;5;1;0;1;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;2;1;0;4;0;0;1;0;0;0;0;1;0;1;0;8;5;8;
176;54;LUNEVILLE;BAYON;;3034;1825;121;53;34;17;19;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;7;2;2;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;5;2;4;0;0;0;0;0;0;0;0;1;1;0;1;3;10;
177;54;LUNEVILLE;BLAMONT;;4414;1825;150;67;41;19;26;6;0;0;0;1;1;0;0;2;NA;NA;NA;NA;NA;1;6;2;3;3;7;1;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;2;0;4;0;0;1;0;0;0;0;0;2;0;0;3;9;4;
178;54;TOUL;COLOMBEY;;9922;1825;143;63;37;22;26;3;0;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;3;5;6;4;4;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;2;0;5;0;0;0;0;0;0;0;2;0;2;0;0;4;12;
179;54;TOUL;DOMEVRE;;11950;1825;85;46;27;14;18;0;0;0;2;2;0;0;0;3;NA;NA;NA;NA;NA;1;2;6;3;2;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;1;0;0;9;6;
180;54;LUNEVILLE;GERBEVILLER;;15346;1825;112;61;42;18;19;0;0;0;1;0;1;0;1;0;NA;NA;NA;NA;NA;2;2;7;1;4;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;3;0;4;0;0;0;0;0;0;0;1;6;0;0;2;9;8;
181;54;NANCY;HAROUE;;16698;1825;116;46;24;21;22;0;0;0;1;0;1;0;1;2;NA;NA;NA;NA;NA;2;4;7;5;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;1;0;0;2;6;7;
182;54;LUNEVILLE;LUNEVILLE;?;20356;1825;118;45;21;15;24;8;0;0;1;0;3;0;0;3;NA;NA;NA;NA;NA;2;3;2;3;4;3;2;3;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;4;1;2;0;0;0;0;0;0;0;0;1;0;0;2;3;3;
183;54;LUNEVILLE;LUNEVILLE;?;20356;1825;143;75;47;22;28;4;0;0;2;0;1;1;0;2;NA;NA;NA;NA;NA;1;2;1;5;6;4;3;1;2;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;3;0;3;0;2;0;0;0;0;0;1;0;0;0;11;6;6;
184;54;NANCY;NANCY;?;24537;1825;204;136;94;30;41;9;1;0;1;0;3;0;0;3;NA;NA;NA;NA;NA;2;4;9;8;6;5;3;1;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;4;0;5;0;3;3;0;2;0;0;5;2;2;0;9;22;6;
185;54;NANCY;NANCY;?;24537;1825;98;82;56;11;25;12;1;0;1;0;1;0;0;1;NA;NA;NA;NA;NA;3;2;3;8;7;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;6;0;6;0;1;3;0;0;0;1;2;0;1;0;8;6;11;
186;54;NANCY;NANCY;?;24537;1825;160;102;71;17;31;12;0;0;0;2;4;0;0;3;NA;NA;NA;NA;NA;4;1;6;8;4;1;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;3;0;4;4;0;1;0;0;2;3;1;0;6;15;8;
187;54;NANCY;NOMENY;;25165;1825;113;65;40;20;24;4;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;3;4;3;2;4;3;3;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;5;0;0;1;0;0;0;0;1;2;2;0;4;8;8;
188;54;NANCY;PONT-A-MOUSSON;;27491;1825;178;113;75;28;38;7;0;0;3;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;8;6;7;2;7;2;1;0;0;0;0;0;3;NA;NA;NA;NA;1;1;0;0;10;1;2;0;0;1;0;1;0;0;1;0;1;0;8;21;10;
189;54;NANCY;SAINT-NICOLAS;;33786;1825;149;76;47;20;29;8;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;5;4;4;6;4;3;0;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;4;0;7;0;0;0;0;0;0;0;3;2;1;0;6;3;7;
190;54;TOUL;THIAUCOURT;;37412;1825;95;48;31;14;17;2;0;0;0;1;0;1;0;3;NA;NA;NA;NA;NA;3;4;0;4;3;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;4;0;0;0;0;0;0;0;0;3;1;0;1;9;5;
191;54;TOUL;TOUL;;37808;1825;103;74;49;22;25;2;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;2;8;4;4;4;1;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;2;0;1;0;0;0;0;0;1;2;2;0;6;17;11;
192;54;TOUL;TOUL;;37808;1825;143;73;46;22;27;5;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;3;3;7;5;5;1;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;3;0;2;1;0;0;0;0;0;0;0;0;8;12;7;
193;54;NANCY;VEZELISE;;39694;1825;120;66;41;20;25;1;0;0;4;0;0;0;0;3;NA;NA;NA;NA;NA;2;4;6;3;2;3;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;2;0;1;0;4;0;0;3;0;0;0;0;1;1;1;0;7;6;5;
194;54;CHATEAU-SALINS;ALBERSTORFF;;368;1825;113;61;39;20;22;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;5;3;4;2;2;0;1;1;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;3;0;0;1;0;0;0;0;2;0;2;0;4;4;1;
195;54;CHATEAU-SALINS;CHATEAU-SALINS;;8711;1825;130;64;36;23;28;3;0;0;1;1;1;0;0;2;NA;NA;NA;NA;NA;4;3;5;6;4;1;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;5;1;0;0;1;0;0;0;0;0;0;0;0;0;2;5;12;
196;54;CHATEAU-SALINS;DELME;;11688;1825;136;68;45;20;23;1;0;0;2;0;1;0;0;0;NA;NA;NA;NA;NA;0;5;6;4;1;3;1;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;1;0;0;0;0;1;0;4;10;9;
197;54;CHATEAU-SALINS;DIEUZE;;11826;1825;122;62;39;17;23;5;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;4;1;6;5;2;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;6;0;1;0;0;0;0;0;0;0;0;1;1;0;5;6;3;
198;54;SARREBOURG;FENETRANGE;;13671;1825;132;55;29;19;23;3;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;1;3;3;5;3;4;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;2;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;7;6;0;
199;54;SARREBOURG;LORQUIN;;20040;1825;198;62;33;25;29;4;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;3;5;7;5;4;1;3;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;0;3;0;0;1;0;0;0;0;1;0;0;0;6;5;3;
200;54;SARREBOURG;PHALSBOURG;;26732;1825;170;86;55;23;31;7;0;0;0;1;0;0;1;3;NA;NA;NA;NA;NA;1;5;6;4;6;6;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;2;0;4;0;3;0;0;0;0;0;1;2;2;0;5;11;5;
201;54;SARREBOURG;RECHICOURT;;28746;1825;83;34;18;13;16;3;0;0;0;0;1;1;1;2;NA;NA;NA;NA;NA;1;0;4;1;4;3;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;0;0;5;2;1;
202;54;SARREBOURG;SARREBOURG;;35385;1825;162;81;52;24;29;5;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;4;5;6;9;4;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;2;3;0;1;0;0;1;0;0;0;0;1;2;1;0;7;8;7;
203;54;CHATEAU-SALINS;VIC;;39739;1825;180;79;48;24;30;4;0;0;1;1;0;0;0;1;NA;NA;NA;NA;NA;1;5;8;8;2;4;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;3;1;1;0;0;0;0;1;0;0;0;0;0;0;9;14;5;
204;54;LUNEVILLE;BACARAT;;2314;1826;169;101;68;33;33;0;0;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;1;4;7;2;11;5;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;4;0;0;1;0;0;0;1;3;0;3;0;6;17;10;
205;54;LUNEVILLE;BAYON;;3034;1826;107;63;44;18;19;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;3;2;3;3;1;3;1;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;1;0;1;0;0;1;1;0;0;7;9;7;
206;54;LUNEVILLE;BLAMONT;;4414;1826;140;70;43;25;26;0;0;0;1;0;1;0;0;1;NA;NA;NA;NA;NA;2;4;6;2;4;4;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;1;0;0;0;0;2;0;0;0;3;15;3;
207;54;TOUL;COLOMBEY;;9922;1826;123;76;50;23;26;0;0;0;2;1;0;0;0;3;NA;NA;NA;NA;NA;1;6;4;5;3;2;1;1;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;10;0;0;3;0;0;0;0;0;0;2;0;2;11;9;
208;54;TOUL;DOMEVRE;;11950;1826;79;79;62;17;18;0;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;2;1;3;4;4;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;2;1;0;8;0;1;1;0;0;0;0;1;0;0;0;6;22;5;
209;54;LUNEVILLE;GERBEVILLER;;15346;1826;96;52;33;18;19;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;5;1;1;4;3;1;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;2;1;6;0;0;0;0;0;0;0;0;0;0;0;4;5;5;
210;54;NANCY;HAROUE;;16698;1826;138;48;23;22;23;0;0;0;1;0;2;0;1;2;NA;NA;NA;NA;NA;1;4;8;3;3;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;1;0;4;6;3;
211;54;LUNEVILLE;LUNEVILLE;?;20356;1826;104;73;48;21;25;2;1;0;1;0;2;1;0;1;NA;NA;NA;NA;NA;3;5;5;6;0;2;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;2;1;8;0;0;0;0;0;0;0;0;0;0;0;7;12;6;
212;54;LUNEVILLE;LUNEVILLE;?;20356;1826;144;64;36;24;28;3;0;0;0;1;1;0;0;0;NA;NA;NA;NA;NA;0;3;5;7;5;6;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;1;0;2;0;0;1;0;0;0;0;0;0;0;0;5;7;3;
213;54;NANCY;NANCY;?;24537;1826;161;124;83;28;40;6;0;0;5;1;1;1;0;2;NA;NA;NA;NA;NA;2;3;3;5;10;5;2;1;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;1;3;2;6;0;2;2;0;0;0;0;0;1;4;0;9;24;9;
214;54;NANCY;NANCY;?;24537;1826;89;64;38;14;26;6;0;0;2;4;1;0;0;2;NA;NA;NA;NA;NA;3;1;2;4;7;2;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;1;1;5;0;0;0;0;0;0;1;0;1;0;0;3;13;5;
215;54;NANCY;NANCY;?;24537;1826;121;102;73;21;29;5;0;0;0;3;3;0;0;1;NA;NA;NA;NA;NA;2;0;3;8;7;2;2;1;1;0;0;0;0;0;3;NA;NA;NA;NA;1;1;1;1;3;1;4;0;0;1;0;0;0;1;0;2;1;0;8;16;9;
216;54;NANCY;NOMENY;;25165;1826;127;66;43;22;23;1;0;0;0;0;3;1;0;0;NA;NA;NA;NA;NA;1;2;7;3;3;4;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;1;0;0;2;0;0;4;0;0;1;0;0;0;0;0;3;1;0;2;19;5;
217;54;NANCY;PONT-A-MOUSSON;;27491;1826;169;157;120;30;37;6;0;0;0;1;4;0;0;1;NA;NA;NA;NA;NA;0;4;6;8;12;3;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;5;1;7;0;2;3;0;0;0;0;0;0;2;0;12;50;14;
218;54;NANCY;SAINT-NICOLAS;;33786;1826;157;82;53;25;29;3;0;0;1;0;1;0;1;3;NA;NA;NA;NA;NA;2;5;3;9;2;4;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;2;0;0;0;3;0;5;0;2;0;0;0;0;0;0;1;3;0;4;11;9;
219;54;TOUL;THIAUCOURT;;37412;1826;88;61;44;15;17;1;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;2;1;4;2;1;5;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;1;0;0;2;16;10;
220;54;TOUL;TOUL;;37808;1826;123;62;37;23;25;1;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;3;3;6;3;5;1;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;2;0;2;0;0;1;0;0;0;0;0;0;0;0;2;12;7;
221;54;TOUL;TOUL;;37808;1826;97;97;69;26;28;1;0;0;1;0;2;0;0;6;NA;NA;NA;NA;NA;1;4;5;6;4;2;4;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;1;0;7;0;1;1;0;1;0;0;0;0;2;0;5;26;7;
222;54;NANCY;VEZELISE;;39694;1826;137;95;69;20;26;4;0;0;1;1;0;0;0;5;NA;NA;NA;NA;NA;1;5;4;2;5;3;3;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;5;1;2;9;0;6;1;0;0;0;0;1;0;2;0;9;13;9;
223;54;CHATEAU-SALINS;ALBERSTORFF;;368;1826;122;53;28;22;24;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;4;5;3;3;2;1;1;0;1;0;0;0;1;NA;NA;NA;NA;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;0;0;2;4;7;
224;54;CHATEAU-SALINS;CHATEAU-SALINS;;8711;1826;122;97;69;23;28;2;1;0;2;0;2;0;0;2;NA;NA;NA;NA;NA;2;0;2;6;6;4;1;2;1;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;4;0;5;0;0;2;0;0;0;0;0;0;1;0;4;14;7;
225;54;CHATEAU-SALINS;DELME;;11688;1826;110;68;45;21;23;0;0;0;1;1;0;0;0;1;NA;NA;NA;NA;NA;2;2;5;4;1;3;2;2;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;5;0;1;1;0;0;0;0;0;0;4;0;2;11;5;
226;54;CHATEAU-SALINS;DIEUZE;;11826;1826;118;65;41;20;23;1;0;0;1;1;1;1;0;1;NA;NA;NA;NA;NA;2;2;2;6;3;1;1;1;1;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;0;5;0;5;0;0;1;0;1;0;0;0;0;0;0;0;4;5;
227;54;SARREBOURG;FENETRANGE;;13671;1826;124;66;42;22;24;1;0;0;1;0;1;0;0;0;NA;NA;NA;NA;NA;3;1;4;3;7;2;1;1;1;0;0;0;0;0;1;NA;NA;NA;NA;2;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;5;6;4;
228;54;SARREBOURG;LORQUIN;;20040;1826;176;106;75;30;30;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;6;7;0;6;3;6;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;2;2;11;0;0;2;0;0;0;1;0;0;2;0;7;18;8;
229;54;SARREBOURG;PHALSBOURG;;26732;1826;178;103;70;28;33;3;0;0;2;0;0;1;1;1;NA;NA;NA;NA;NA;2;2;5;6;5;7;2;1;0;0;0;0;0;0;3;NA;NA;NA;NA;1;1;1;2;3;0;6;0;0;4;0;1;0;0;2;2;1;0;1;12;11;
230;54;SARREBOURG;RECHICOURT;;28746;1826;73;57;40;16;17;0;0;0;1;0;0;2;0;1;NA;NA;NA;NA;NA;2;2;1;2;3;1;2;1;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;1;0;0;0;7;0;0;1;0;0;0;1;0;0;1;0;4;8;1;
231;54;SARREBOURG;SARREBOURG;;35385;1826;154;92;62;29;30;1;0;0;0;0;3;0;1;2;NA;NA;NA;NA;NA;1;3;4;6;7;3;3;2;1;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;1;0;13;0;0;0;0;0;0;0;1;1;0;0;6;9;3;
232;54;CHATEAU-SALINS;VIC;;39739;1826;145;94;63;28;30;1;0;0;0;1;1;0;0;1;NA;NA;NA;NA;NA;4;5;1;4;7;3;4;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;2;1;7;0;0;5;0;0;0;0;0;1;1;0;6;10;14;
233;54;LUNEVILLE;BACARAT;;2314;1827;181;86;52;20;33;11;0;0;1;1;0;0;0;1;0;99;70;12;NA;0;4;7;7;5;7;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;1;0;4;0;0;0;0;0;0;0;0;0;1;0;9;16;9;
234;54;LUNEVILLE;BAYON;;3034;1827;115;86;66;12;19;5;0;0;1;1;0;0;0;2;0;68;41;6;NA;0;1;3;6;3;2;0;1;1;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;11;0;10;1;0;0;0;0;0;0;0;2;0;1;4;12;10;
235;54;LUNEVILLE;BLAMONT;;4414;1827;129;85;59;9;26;17;0;0;0;0;3;0;1;0;0;100;18;11;NA;0;3;1;7;7;5;0;2;1;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;7;0;6;1;1;2;0;0;0;0;1;1;1;0;9;8;5;
236;54;TOUL;COLOMBEY;;9922;1827;127;71;44;20;26;5;0;0;0;0;0;0;0;3;2;81;39;5;NA;1;5;4;8;4;2;0;1;0;0;0;1;0;0;0;NA;NA;NA;NA;0;0;0;1;1;0;2;0;2;0;0;0;0;0;0;0;2;0;9;9;7;
237;54;TOUL;DOMEVRE;;11950;1827;89;55;37;15;18;2;0;0;1;0;1;0;0;3;0;67;21;1;NA;1;3;3;3;3;1;1;1;0;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;1;0;3;0;1;3;0;0;0;0;0;1;1;0;5;7;6;
238;54;LUNEVILLE;GERBEVILLER;;15346;1827;86;79;60;15;19;3;0;0;1;0;0;0;0;2;0;53;32;1;NA;0;5;1;5;3;3;0;1;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;6;1;6;1;0;3;0;0;0;0;0;0;3;0;8;9;12;
239;54;NANCY;HAROUE;;16698;1827;119;59;36;13;23;9;0;0;0;1;1;0;0;2;2;67;41;9;NA;1;5;3;7;2;3;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;4;2;0;0;0;0;0;0;0;1;0;0;10;6;4;
240;54;LUNEVILLE;LUNEVILLE;?;20356;1827;125;80;55;13;25;10;0;0;0;2;5;0;0;3;0;72;42;11;NA;2;4;3;6;3;4;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;3;0;5;0;0;0;0;0;0;1;4;1;0;0;12;12;5;
241;54;LUNEVILLE;LUNEVILLE;?;20356;1827;119;92;63;13;28;14;0;0;1;0;1;0;0;1;0;61;42;16;NA;1;2;3;7;4;1;6;2;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;3;4;1;6;0;0;0;0;0;0;0;0;0;1;0;14;7;10;
242;54;NANCY;NANCY;EST;24537;1827;167;135;94;21;40;18;0;0;0;1;4;0;0;2;5;102;34;26;NA;0;2;8;8;5;10;1;3;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;4;8;0;4;0;2;3;0;0;0;2;2;1;5;0;10;20;8;
243;54;NANCY;NANCY;NORD;24537;1827;108;70;43;9;26;15;0;0;0;2;1;0;0;0;4;71;20;13;NA;2;0;4;5;6;2;4;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;1;0;2;0;2;1;0;0;0;0;1;0;2;0;5;8;6;
244;54;NANCY;NANCY;?;24537;1827;135;92;62;10;29;16;1;0;2;0;3;0;0;0;3;80;27;25;NA;1;2;5;4;3;4;4;1;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;4;0;2;1;1;1;0;0;0;0;0;0;0;0;8;23;4;
245;54;NANCY;NOMENY;;25165;1827;115;79;56;16;23;6;0;0;1;0;3;0;0;1;4;64;37;10;NA;3;3;4;2;5;3;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;1;1;5;1;0;0;0;1;0;0;0;0;2;0;7;11;4;
246;54;NANCY;PONT-A-MOUSSON;;27491;1827;200;104;67;19;37;15;0;0;1;2;2;1;0;4;9;127;50;14;NA;2;3;3;2;6;8;6;1;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;1;2;1;7;0;1;2;0;0;0;0;2;1;2;0;7;11;7;
247;54;NANCY;SAINT-NICOLAS;;33786;1827;140;122;93;11;29;16;0;0;2;0;2;1;0;0;3;95;35;7;NA;0;3;8;5;5;2;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;1;2;6;2;3;0;0;3;0;0;0;1;1;0;5;0;11;25;10;
248;54;TOUL;THIAUCOURT;;37412;1827;84;52;34;12;17;5;0;0;0;0;0;0;0;0;0;63;17;4;NA;1;2;2;3;3;4;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;0;0;0;1;0;2;9;10;
249;54;TOUL;TOUL;;37808;1827;112;74;49;21;25;4;0;0;0;0;0;0;0;3;0;53;59;0;NA;1;3;4;6;6;4;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;1;1;0;1;0;1;1;0;0;0;0;0;0;0;0;5;21;4;
250;54;TOUL;TOUL;;37808;1827;107;63;35;24;28;3;0;0;1;0;0;1;0;8;0;66;37;4;NA;3;2;5;5;4;3;2;2;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;1;0;0;2;0;0;1;0;0;0;0;0;0;1;0;6;11;1;
251;54;NANCY;VEZELISE;;39694;1827;124;111;85;15;26;10;0;0;1;0;1;1;0;2;2;77;40;5;NA;1;2;4;5;8;2;1;0;0;0;1;0;0;0;2;NA;NA;NA;NA;0;0;1;1;4;0;11;0;1;3;0;0;0;2;3;1;3;0;15;16;9;
252;54;CHATEAU-SALINS;ALBERSTORFF;;368;1827;140;52;28;13;24;9;0;0;2;0;0;0;1;2;4;85;49;2;NA;0;2;4;3;4;5;2;2;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;0;3;0;0;0;0;0;0;1;1;1;0;5;3;1;
253;54;CHATEAU-SALINS;CHATEAU-SALINS;;8711;1827;134;61;33;13;28;14;0;0;1;0;0;0;0;1;8;101;25;0;NA;1;5;6;3;8;3;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;2;0;3;0;1;1;0;1;0;0;0;0;0;0;1;0;2;8;4;
254;54;CHATEAU-SALINS;DELME;;11688;1827;136;57;34;13;23;9;0;0;1;0;3;0;0;1;3;112;18;3;NA;1;3;4;3;3;3;2;2;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;1;0;3;0;0;1;0;0;0;0;0;1;2;0;4;9;5;
255;54;CHATEAU-SALINS;DIEUZE;;11826;1827;96;74;51;11;23;11;0;0;1;0;2;0;0;1;7;67;19;3;NA;2;3;2;5;5;4;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;2;2;0;6;1;0;0;0;0;0;1;1;0;1;0;5;10;4;
256;54;SARREBOURG;FENETRANGE;;13671;1827;119;64;39;14;24;10;0;0;0;0;0;0;0;0;0;38;72;9;NA;3;1;6;1;7;1;1;4;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;1;0;0;0;0;0;0;0;0;4;9;5;
257;54;SARREBOURG;LORQUIN;;20040;1827;168;105;75;16;30;13;0;0;0;1;1;0;1;2;0;99;59;10;NA;0;4;5;5;6;6;2;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;3;2;0;6;1;1;1;0;0;0;0;0;0;2;0;15;15;6;
