NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
169;60;?=COMPIEGNE;SONGEONS;;36545;1823;105;49;32;14;17;1;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;5;4;2;2;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;2;1;0;0;0;2;0;0;0;0;1;0;0;1;0;6;0;0;2;5;?=BEAUVAIS
170;60;BEAUVAIS;BEAUVAIS;;3332;1823;149;64;36;17;26;6;0;0;3;0;0;1;0;3;NA;NA;NA;NA;NA;3;2;6;5;5;3;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;1;1;4;0;1;0;0;1;0;0;1;0;1;1;0;3;4;
171;60;COMPIEGNE;ATTICHY;;1585;1824;99;56;34;22;22;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;4;4;3;2;5;1;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;6;0;2;0;0;1;0;0;0;0;1;0;3;1;1;2;9;
172;60;BEAUVAIS;AUNEUIL;;1867;1824;88;54;34;18;20;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;0;3;5;4;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;2;0;1;0;0;3;0;0;2;0;0;0;0;4;0;5;0;1;4;2;
173;60;SENLIS;BETZ;;4056;1824;57;41;25;14;16;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;2;1;5;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;3;6;
174;60;CLERMONT;BRETEUIL;;5777;1824;119;48;23;23;25;1;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;1;4;6;3;6;2;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;1;0;0;0;0;0;2;0;1;0;0;3;4;
175;60;BEAUVAIS;CHAUMONT;;8921;1824;116;79;54;22;25;1;0;0;1;1;0;0;0;3;NA;NA;NA;NA;NA;4;1;4;5;4;2;3;1;1;0;0;0;0;0;0;NA;NA;NA;NA;2;3;0;1;0;0;12;0;0;0;0;0;0;3;2;1;6;1;0;4;4;
176;60;CLERMONT;CLERMONT;;9700;1824;112;54;30;22;24;1;0;0;0;1;0;0;0;3;NA;NA;NA;NA;NA;1;7;7;1;2;3;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;2;1;0;1;0;0;6;0;0;2;0;0;0;0;2;0;1;0;1;2;4;
177;60;COMPIEGNE;COMPIEGNE;;10039;1824;132;85;55;24;28;4;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;3;5;5;8;0;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;2;0;4;0;3;1;0;3;0;0;4;1;4;1;1;6;6;
178;60;BEAUVAIS;COUDRAY-SAINT-GERMER;;10493;1824;83;57;36;19;21;1;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;0;1;2;4;6;5;1;1;0;1;0;0;0;0;0;NA;NA;NA;NA;2;1;0;1;0;0;3;0;0;2;0;2;0;0;3;0;2;0;0;2;6;
179;60;SENLIS;CREIL;;10978;1824;112;74;47;24;26;1;0;0;0;1;0;0;0;3;NA;NA;NA;NA;NA;0;2;6;5;4;5;1;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;2;0;0;2;0;0;1;0;1;0;0;3;0;3;0;0;3;7;
180;60;SENLIS;CRESPY;;11024;1824;111;80;55;23;25;0;0;0;0;2;0;0;0;2;NA;NA;NA;NA;NA;0;3;4;2;8;3;3;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;3;0;2;0;0;2;0;2;1;0;0;0;0;4;1;6;0;1;11;6;
181;60;CLERMONT;CREVECOEUR;;11074;1824;109;51;28;22;23;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;1;1;3;4;5;3;3;2;0;0;1;0;0;0;0;NA;NA;NA;NA;1;4;0;2;0;0;5;0;0;0;0;1;0;0;1;0;1;0;0;5;3;
182;60;COMPIEGNE;ESTREES-SAINT-DENIS;;13164;1824;115;60;39;20;21;0;0;0;0;1;0;0;0;3;NA;NA;NA;NA;NA;2;3;4;6;4;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;3;0;0;1;0;3;0;1;1;0;0;0;0;2;0;1;0;0;9;8;
183;60;BEAUVAIS;FORMERIE;;14390;1824;80;62;41;20;21;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;5;3;3;4;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;5;0;2;1;1;0;0;0;0;0;2;0;0;0;0;4;3;2;4;3;
184;60;CLERMONT;FROISSY;;14865;1824;71;39;21;16;18;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;1;4;3;3;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;3;0;0;2;0;0;0;0;0;0;2;0;0;4;3;
185;60;BEAUVAIS;GRANDVILLIERS;;16022;1824;93;61;36;23;25;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;1;5;6;3;3;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;3;0;1;0;0;3;0;0;0;0;0;0;4;0;2;2;0;0;6;2;
186;60;COMPIEGNE;GUISCARD;;16469;1824;66;36;20;15;16;1;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;2;2;3;1;1;5;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;2;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0;5;2;
187;60;COMPIEGNE;LASSIGNY;;18847;1824;111;54;33;21;21;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;2;1;8;3;1;1;0;0;0;1;0;0;0;NA;NA;NA;NA;0;1;0;0;3;0;4;0;0;1;0;1;0;0;1;0;1;0;2;8;3;
188;60;CLERMONT;LIANCOURT;;19435;1824;79;48;29;19;19;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;2;2;2;6;1;4;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;6;0;0;0;0;0;0;0;1;1;2;0;2;2;2;
189;60;CLERMONT;MAIGNELAY;;20625;1824;97;54;34;20;20;0;0;0;0;0;0;2;1;0;NA;NA;NA;NA;NA;0;3;3;3;1;5;0;1;3;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;3;0;0;0;0;1;0;1;2;0;0;0;0;7;5;
190;60;BEAUVAIS;MARSEILLE;;21386;1824;89;56;36;19;20;0;0;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;2;2;4;4;4;2;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;2;1;0;0;0;1;6;0;0;0;0;1;0;1;3;0;6;0;2;2;4;
191;60;BEAUVAIS;MERU;;22139;1824;88;46;27;19;19;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;0;1;5;7;1;2;0;1;0;0;0;0;0;1;NA;NA;NA;NA;1;5;0;0;1;0;0;3;0;0;0;0;0;1;1;0;1;1;1;4;4;
192;60;CLERMONT;MOUY;;24343;1824;47;22;9;13;13;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;2;3;3;0;2;1;1;0;0;0;1;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;1;0;1;0;0;0;0;0;1;
193;60;SENLIS;NANTEUIL-HAUDOUIN;;24566;1824;83;40;23;16;17;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;4;1;4;3;1;3;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;1;1;0;0;0;0;1;0;0;2;0;2;0;1;2;2;
194;60;SENLIS;NEUILLY-EN-THEL;;24785;1824;85;30;11;19;19;0;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;1;3;4;3;4;0;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;1;2;
195;60;BEAUVAIS;NIVILLIERS;;25054;1824;87;57;37;18;20;1;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;1;1;2;4;4;3;4;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;1;4;0;0;1;0;0;0;1;0;1;3;0;0;12;1;
196;60;BEAUVAIS;NOAILLES;;25070;1824;65;39;21;17;18;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;3;5;4;3;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;1;3;0;1;3;4;
197;60;COMPIEGNE;NOYON;;25350;1824;157;81;49;29;32;1;0;0;2;0;0;1;0;1;NA;NA;NA;NA;NA;4;1;4;5;5;3;3;3;1;0;0;0;0;0;3;NA;NA;NA;NA;1;1;0;1;2;0;4;1;1;2;0;0;0;0;2;0;5;0;1;10;2;
198;60;SENLIS;PONT-SAINTE-MAXENCE;;27608;1824;72;26;9;16;17;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;5;5;4;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
199;60;COMPIEGNE;RESSONS;;28975;1824;93;57;37;17;20;1;0;0;1;1;0;2;0;0;NA;NA;NA;NA;NA;1;2;5;2;6;0;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;2;0;1;1;1;0;0;0;0;0;1;1;3;0;0;6;8;
200;60;COMPIEGNE;RIBECOURT;;20079;1824;82;42;24;18;18;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;2;2;3;4;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;2;0;1;0;0;0;0;1;0;0;3;0;0;0;0;4;2;
201;60;CLERMONT;SAINT-JUST;;32744;1824;131;73;46;24;26;2;0;0;0;0;0;2;0;2;NA;NA;NA;NA;NA;1;0;9;1;6;4;2;2;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;6;0;3;1;0;0;0;1;1;3;6;1;1;5;5;
202;60;SENLIS;SENLIS;;35988;1824;120;52;29;22;23;1;0;0;0;0;0;3;0;3;NA;NA;NA;NA;NA;1;4;5;0;7;2;2;1;1;0;0;0;0;0;0;NA;NA;NA;NA;1;2;0;0;0;0;1;0;0;0;0;0;0;0;1;1;4;0;1;4;4;
203;60;?=COMPIEGNE;SONGEONS;;36545;1824;99;80;55;22;25;0;0;0;3;0;1;0;0;0;NA;NA;NA;NA;NA;7;2;3;3;4;2;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;3;1;0;1;0;0;9;0;0;0;0;3;0;2;4;0;3;0;0;4;7;?=BEAUVAIS
204;60;BEAUVAIS;BEAUVAIS;;3332;1824;159;117;79;25;38;10;0;0;3;0;0;0;1;7;NA;NA;NA;NA;NA;2;3;5;6;9;4;5;0;1;1;0;0;0;0;2;NA;NA;NA;NA;0;4;0;2;0;0;8;0;1;3;0;2;0;0;5;2;8;0;2;12;11;
205;60;COMPIEGNE;ATTICHY;;1585;1825;119;41;19;19;22;3;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;0;6;4;5;0;4;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;0;0;0;2;0;0;0;0;4;3;
206;60;BEAUVAIS;AUNEUIL;;1867;1825;85;40;19;19;20;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;4;2;3;2;2;3;0;2;0;0;0;0;0;0;NA;NA;NA;NA;0;3;1;1;0;2;2;0;0;0;0;0;0;0;0;0;1;0;1;1;1;
207;60;SENLIS;BETZ;;4056;1825;68;34;17;15;16;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;4;5;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;2;0;0;0;0;1;0;0;0;0;2;1;
208;60;CLERMONT;BRETEUIL;;5777;1825;127;68;43;22;25;0;0;0;3;0;1;0;0;2;NA;NA;NA;NA;NA;1;3;4;2;4;2;5;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;3;0;0;1;0;1;3;0;0;0;0;2;0;2;1;0;15;4;
209;60;BEAUVAIS;CHAUMONT;;8921;1825;103;67;42;24;25;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;5;3;6;2;2;2;0;0;1;0;0;0;1;NA;NA;NA;NA;0;4;0;0;0;1;4;0;0;0;0;0;0;0;3;1;3;0;1;7;3;
210;60;CLERMONT;CLERMONT;;9700;1825;120;54;30;21;24;1;0;0;1;1;0;1;0;2;NA;NA;NA;NA;NA;0;2;1;6;4;5;2;0;1;0;0;1;0;0;2;NA;NA;NA;NA;1;0;0;2;0;0;2;0;1;0;0;0;0;0;1;0;4;0;0;10;2;
211;60;COMPIEGNE;COMPIEGNE;;10039;1825;138;73;44;23;28;2;0;0;1;2;0;0;1;0;NA;NA;NA;NA;NA;1;4;5;5;4;3;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;1;0;0;1;1;0;0;2;0;0;2;0;0;2;2;4;0;1;10;8;
212;60;BEAUVAIS;COUDRAY-SAINT-GERMER;;10493;1825;107;48;27;20;21;0;0;0;1;0;0;1;0;2;NA;NA;NA;NA;NA;1;2;3;3;4;3;4;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;3;0;0;0;0;2;0;0;1;0;1;1;2;5;2;
213;60;SENLIS;CREIL;;10978;1825;133;68;41;25;26;0;0;0;0;1;1;0;0;0;NA;NA;NA;NA;NA;3;0;6;4;5;4;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;1;1;0;0;1;0;0;0;0;0;1;2;0;0;8;5;
214;60;SENLIS;CRESPY;;11024;1825;109;76;51;23;25;0;0;0;1;1;0;1;0;2;NA;NA;NA;NA;NA;3;5;5;5;5;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;2;0;2;1;0;2;0;3;1;0;1;0;0;3;0;4;1;3;3;10;
215;60;CLERMONT;CREVECOEUR;;11074;1825;105;57;32;22;23;0;0;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;0;0;4;4;5;1;5;0;3;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;2;0;1;1;0;0;0;0;1;2;0;1;0;7;1;
216;60;COMPIEGNE;ESTREES-SAINT-DENIS;;13164;1825;112;63;42;20;21;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;5;3;4;3;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;1;3;0;2;0;0;1;0;0;4;0;5;0;4;6;5;
217;60;BEAUVAIS;FORMERIE;;14390;1825;85;52;31;19;21;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;5;5;4;1;1;0;2;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;1;0;0;3;0;2;0;0;0;0;0;1;1;0;1;1;7;3;
218;60;CLERMONT;FROISSY;;14865;1825;92;34;16;17;18;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;5;5;2;3;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;9;2;
219;60;BEAUVAIS;GRANDVILLIERS;;16022;1825;111;75;50;22;25;0;0;0;2;1;1;0;0;0;NA;NA;NA;NA;NA;0;2;6;5;2;1;3;1;2;0;0;0;0;0;3;NA;NA;NA;NA;0;7;1;1;0;0;3;0;0;0;0;0;0;0;1;2;1;0;2;10;5;
220;60;COMPIEGNE;GUISCARD;;16469;1825;95;40;25;14;16;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;3;2;1;3;3;0;0;0;1;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;0;3;0;1;0;0;0;0;0;1;1;2;0;1;6;2;
221;60;COMPIEGNE;LASSIGNY;;18847;1825;120;54;33;19;21;0;0;0;1;1;0;0;0;0;NA;NA;NA;NA;NA;2;2;5;2;5;0;3;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;1;0;1;0;0;1;0;2;0;0;2;0;3;0;1;4;3;
222;60;CLERMONT;LIANCOURT;;19435;1825;98;43;24;18;19;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;3;4;4;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;4;0;0;0;0;1;0;0;1;0;1;0;0;1;0;0;0;0;6;0;
223;60;CLERMONT;MAIGNELAY;;20625;1825;97;47;27;18;20;0;0;0;1;1;0;1;0;0;NA;NA;NA;NA;NA;1;1;6;2;6;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;1;1;0;0;1;0;2;0;0;1;1;0;0;0;11;1;
224;60;BEAUVAIS;MARSEILLE;;21386;1825;92;43;23;18;20;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;2;4;5;4;1;0;1;2;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;1;0;0;2;0;0;1;0;6;1;
225;60;BEAUVAIS;MERU;;22139;1825;81;45;26;18;19;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;3;3;5;2;2;1;0;0;0;1;0;0;1;NA;NA;NA;NA;0;6;0;1;0;0;2;0;1;0;0;2;0;0;1;0;3;0;0;4;3;
226;60;CLERMONT;MOUY;;24343;1825;68;29;16;12;13;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;3;3;1;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;7;4;
227;60;SENLIS;NANTEUIL-HAUDOUIN;;24566;1825;101;43;26;16;17;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;0;2;5;3;1;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;3;0;0;1;0;0;1;0;0;1;0;2;0;0;3;0;2;0;0;4;2;
228;60;SENLIS;NEUILLY-EN-THEL;;24785;1825;97;41;22;16;19;1;0;0;0;2;0;0;0;0;NA;NA;NA;NA;NA;3;1;1;1;8;2;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;3;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;4;2;
229;60;BEAUVAIS;NIVILLIERS;;25054;1825;95;43;23;17;20;0;0;0;1;2;0;0;0;1;NA;NA;NA;NA;NA;1;4;0;3;2;4;2;2;0;1;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;3;1;0;1;0;0;0;0;2;0;1;1;0;4;2;
230;60;BEAUVAIS;NOAILLES;;25070;1825;96;35;17;16;18;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;2;5;5;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;3;0;0;0;0;2;0;0;1;0;0;0;0;1;0;0;0;0;2;1;
231;60;COMPIEGNE;NOYON;;25350;1825;145;81;49;29;32;2;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;3;4;6;4;8;4;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;4;0;4;2;0;1;0;0;1;0;1;0;0;3;0;2;1;2;7;7;
232;60;SENLIS;PONT-SAINTE-MAXENCE;;27608;1825;85;38;20;16;17;1;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;0;1;2;8;2;2;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;1;0;3;0;0;5;2;
233;60;COMPIEGNE;RESSONS;;28975;1825;89;51;31;16;20;3;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;0;1;2;4;6;4;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;4;0;1;0;0;3;0;0;1;0;0;0;0;0;1;4;0;2;8;3;
234;60;COMPIEGNE;RIBECOURT;;20079;1825;104;55;37;16;18;1;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;4;3;3;3;2;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;1;0;0;0;0;3;0;0;0;0;2;0;1;5;9;
235;60;CLERMONT;SAINT-JUST;;32744;1825;137;62;36;23;26;0;0;0;3;0;1;0;0;0;NA;NA;NA;NA;NA;0;2;3;3;5;5;4;2;0;0;0;0;0;0;2;NA;NA;NA;NA;3;3;0;3;1;0;4;0;0;2;0;0;0;0;1;0;0;1;0;4;2;
236;60;SENLIS;SENLIS;;35988;1825;120;57;34;21;23;1;0;1;0;0;0;1;1;1;NA;NA;NA;NA;NA;2;4;4;3;2;4;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;1;4;0;0;2;0;2;0;0;1;1;1;0;1;8;3;
237;60;?=COMPIEGNE;SONGEONS;;36545;1825;113;71;46;23;25;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;4;8;3;1;2;1;1;0;1;0;0;0;2;NA;NA;NA;NA;1;2;0;3;0;0;4;0;0;2;0;1;0;0;4;2;1;0;0;13;5;?=BEAUVAIS
238;60;BEAUVAIS;BEAUVAIS;;3332;1825;177;90;52;30;38;6;0;1;1;0;0;0;1;7;NA;NA;NA;NA;NA;1;4;3;2;12;8;1;2;1;0;1;0;0;0;3;NA;NA;NA;NA;0;2;0;1;0;1;7;0;1;0;0;3;0;0;3;0;1;0;2;11;3;
239;60;COMPIEGNE;ATTICHY;;1585;1826;77;62;40;21;22;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;7;4;4;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;2;0;4;0;4;0;0;0;0;1;3;0;1;0;1;6;7;
240;60;BEAUVAIS;AUNEUIL;;1867;1826;87;46;27;19;19;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;4;1;5;2;2;2;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;2;0;3;0;0;0;0;1;0;0;0;0;0;2;0;2;0;0;7;0;
241;60;SENLIS;BETZ;;4056;1826;73;43;27;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;4;4;3;0;1;1;0;1;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;4;0;0;0;0;1;0;0;0;0;4;0;0;6;4;
242;60;CLERMONT;BRETEUIL;;5777;1826;115;70;46;21;24;0;0;0;1;2;0;1;0;0;NA;NA;NA;NA;NA;1;2;3;5;1;5;3;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;0;13;0;0;1;0;0;0;0;2;0;4;0;0;10;4;
243;60;BEAUVAIS;CHAUMONT;;8921;1826;108;56;32;22;24;0;0;0;2;0;1;0;0;1;NA;NA;NA;NA;NA;1;3;4;4;4;2;3;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;4;0;1;0;0;1;0;0;2;0;1;0;0;2;0;2;1;0;9;2;
244;60;CLERMONT;CLERMONT;;9700;1826;89;61;36;24;24;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;4;1;7;4;5;0;0;0;0;0;0;0;0;NA;NA;NA;NA;3;2;0;1;0;0;2;0;2;0;0;0;0;0;2;0;3;0;3;11;1;
245;60;COMPIEGNE;COMPIEGNE;;10039;1826;129;84;54;23;27;3;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;3;3;2;4;6;3;2;2;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;1;5;0;4;1;0;2;0;0;3;0;7;2;1;7;7;
246;60;BEAUVAIS;COUDRAY-SAINT-GERMER;;10493;1826;81;60;40;20;20;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;2;5;1;4;4;1;1;0;1;0;1;0;0;0;0;NA;NA;NA;NA;1;1;0;1;0;0;3;0;1;0;0;2;0;0;7;0;6;0;0;3;6;
247;60;SENLIS;CREIL;;10978;1826;98;68;42;26;26;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;5;7;4;2;2;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;1;0;4;0;0;1;0;4;0;0;2;0;2;0;0;4;7;
248;60;SENLIS;CRESPY;;11024;1826;104;65;40;25;25;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;3;5;5;2;2;2;2;2;0;1;0;0;0;0;NA;NA;NA;NA;0;2;0;2;0;0;2;0;1;0;0;1;0;0;5;0;3;0;1;3;6;
249;60;CLERMONT;CREVECOEUR;;11074;1826;102;51;28;20;23;0;1;0;1;1;0;0;0;0;NA;NA;NA;NA;NA;1;3;2;4;5;2;3;0;2;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;3;0;0;0;0;0;0;0;1;0;1;1;0;11;2;
250;60;COMPIEGNE;ESTREES-SAINT-DENIS;;13164;1826;97;58;38;19;20;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;5;2;2;1;3;2;3;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;2;2;1;4;0;0;0;0;1;0;0;3;0;3;0;0;6;7;
251;60;BEAUVAIS;FORMERIE;;14390;1826;76;60;42;18;20;1;0;0;1;0;1;2;0;0;NA;NA;NA;NA;NA;0;3;6;3;4;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;7;0;2;0;0;2;0;0;0;0;2;0;0;0;0;6;1;2;7;2;
252;60;CLERMONT;FROISSY;;14865;1826;79;43;26;15;17;0;0;0;1;1;0;0;0;0;NA;NA;NA;NA;NA;0;2;2;5;2;3;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;3;0;0;0;0;1;0;0;1;0;3;0;1;8;1;
253;60;BEAUVAIS;GRANDVILLIERS;;16022;1826;103;67;42;24;25;0;0;0;1;0;0;2;0;0;NA;NA;NA;NA;NA;0;3;4;3;4;3;3;0;2;0;0;0;0;0;3;NA;NA;NA;NA;3;5;0;2;0;0;2;0;0;2;0;0;0;0;3;0;2;0;0;7;5;
254;60;COMPIEGNE;GUISCARD;;16469;1826;83;48;32;12;16;3;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;0;2;6;3;1;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;2;0;2;0;1;1;0;0;0;0;1;0;4;0;1;5;5;
