NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
169;2;LAON;ROZOY-SUR-SERRE;;29978;1823;130;80;55;19;21;0;0;0;2;0;0;0;0;3;NA;NA;NA;NA;NA;2;2;7;5;1;1;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;1;0;3;0;2;0;0;0;0;1;0;0;0;0;6;11;12;
170;2;LAON;NEUFCHATEL;;24739;1823;86;46;25;12;12;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;4;2;4;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;4;3;5;
171;2;CHATEAU-THIERRY;NEUILLY-SAINT-FRONT;;24795;1823;77;72;36;13;15;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;3;1;8;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;3;0;0;0;0;2;0;1;0;0;1;0;0;0;0;2;0;6;5;7;
172;2;VERVINS;LE NOUVION;;25279;1823;112;56;27;14;14;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;1;6;2;2;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;2;0;0;1;0;1;0;0;1;0;1;0;2;2;3;
173;2;SOISSONS;OULCHY-LE-CHATEAU;;25915;1823;54;33;21;9;9;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;0;3;2;1;1;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;1;0;1;2;0;0;0;0;0;0;0;0;5;2;3;
174;2;SAINT-QUENTIN;RIBEMONT;;29081;1823;140;66;38;18;18;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;1;1;5;7;1;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;1;0;2;4;1;0;0;1;0;1;1;0;2;2;5;1;3;
175;2;VERVINS;SAINS;;30212;1823;89;56;27;16;17;0;0;0;1;0;0;0;1;2;NA;NA;NA;NA;NA;0;1;7;3;3;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;3;0;4;0;0;2;0;0;0;0;0;0;0;0;1;3;6;
176;2;SAINT-QUENTIN;SAINT-QUENTIN;;34360;1823;132;70;42;20;22;1;0;0;1;0;1;0;0;5;NA;NA;NA;NA;NA;0;2;4;7;6;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;1;0;3;1;1;3;0;1;0;0;0;0;0;0;7;6;8;
177;2;SAINT-QUENTIN;SAINT-SIMON;;34684;1823;80;70;44;14;15;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;2;2;5;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;2;0;2;0;3;0;0;0;0;3;0;0;1;0;6;0;5;
178;2;LAON;SISSONNE;;34405;1823;73;42;25;12;14;1;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;4;1;5;0;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;0;0;1;0;1;3;0;1;0;1;1;0;0;0;6;0;3;
179;2;SOISSONS;SOISSONS;;36448;1823;106;65;26;12;19;4;1;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;6;6;1;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;1;0;1;0;0;3;0;1;0;1;2;0;0;0;4;2;5;
180;2;SOISSONS;VAILLY;;38574;1823;72;66;39;9;14;2;0;0;2;1;0;0;0;0;NA;NA;NA;NA;NA;0;3;3;4;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;0;0;3;0;2;1;0;0;0;0;1;0;0;0;8;3;7;
181;2;SAINT-QUENTIN;VERMAND;;39433;1823;100;62;40;15;16;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;0;2;5;5;0;2;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;2;0;2;0;0;0;1;0;0;2;0;8;4;8;
182;2;VERVINS;VERVINS;;39620;1823;146;71;46;19;22;0;0;0;1;2;0;0;0;4;NA;NA;NA;NA;NA;1;2;4;6;5;1;1;0;1;1;0;0;0;0;0;NA;NA;NA;NA;0;2;0;1;4;1;5;0;0;1;0;2;0;1;2;0;2;0;4;3;8;
183;2;SOISSONS;VIC-SUR-AISNE;;39766;1823;86;59;36;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;1;2;4;4;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;3;0;1;0;1;0;0;1;0;1;0;0;1;1;6;5;4;
184;2;SOISSONS;VILLERS-COTTERETS;;40462;1823;56;39;18;10;11;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;2;1;4;0;2;0;0;0;1;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;2;0;0;1;0;0;0;0;0;2;5;2;
185;2;VERVINS;WASSIGNY;;41211;1823;112;63;40;16;16;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;2;4;0;3;5;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;3;0;2;0;0;1;0;1;0;0;1;0;0;0;7;4;7;
186;2;LAON;ANIZY-LE-CHATEAU;;878;1824;96;79;51;19;20;0;0;0;1;0;1;0;0;0;NA;NA;NA;NA;NA;2;1;5;1;3;7;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;5;1;2;0;0;1;0;0;0;0;0;0;10;10;9;
187;2;VERVINS;AUBENTON;;1618;1824;73;60;28;15;18;0;0;0;2;1;0;0;0;0;NA;NA;NA;NA;NA;0;1;4;4;4;1;2;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2;0;1;0;3;5;9;
188;2;SAINT-QUENTIN;BOHAIN;;4603;1824;146;107;66;30;30;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;2;2;7;7;5;1;3;0;0;0;1;0;0;0;0;NA;NA;NA;NA;0;1;2;0;1;0;6;0;0;3;0;2;0;2;4;0;1;0;6;7;13;
189;2;SOISSONS;BRAISNE;;5565;1824;94;77;43;20;23;2;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;3;3;4;5;6;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;0;5;0;0;1;0;0;0;1;1;0;0;1;16;5;6;
190;2;VERVINS;LA CHAPELLE;;8163;1824;145;80;44;27;27;0;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;3;3;4;2;5;6;4;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;2;0;1;1;0;1;0;1;2;0;2;0;9;10;5;
191;2;SAINT-QUENTIN;LE CATELET;;7191;1824;126;86;49;23;25;0;0;0;1;1;0;0;1;3;NA;NA;NA;NA;NA;0;2;10;3;4;2;2;0;1;1;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;2;0;4;0;0;0;0;1;0;3;1;0;2;2;6;9;5;
192;2;CHATEAU-THIERRY;CHARLY;;8448;1824;91;66;31;21;23;0;0;0;1;1;0;0;0;0;NA;NA;NA;NA;NA;3;3;7;2;4;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;1;0;0;0;0;0;1;1;0;2;0;8;3;4;
193;2;CHATEAU-THIERRY;CHATEAU-THIERRY;;8715;1824;95;88;55;24;26;0;0;0;1;1;1;0;0;0;NA;NA;NA;NA;NA;4;3;4;2;6;4;0;2;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;9;0;0;0;0;0;0;0;1;0;3;1;11;8;6;
194;2;LAON;CHAUNY;;8939;1824;144;109;64;27;32;5;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;14;4;3;4;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;2;0;7;0;2;3;0;1;0;1;2;2;3;1;5;9;9;
195;2;CHATEAU-THIERRY;CONDE;;10095;1824;85;75;39;19;19;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;4;4;1;3;4;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;1;0;0;0;1;0;0;2;0;2;0;6;9;8;
196;2;LAON;COUCY-LE-CHATEAU;;10473;1824;142;117;64;32;32;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;5;8;6;7;2;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;3;0;0;0;0;0;2;0;2;2;12;6;13;
197;2;LAON;CRAONNE;;10931;1824;136;71;40;23;25;0;0;0;0;2;1;0;0;0;NA;NA;NA;NA;NA;1;6;5;5;5;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;1;0;0;0;0;2;0;0;0;7;8;8;
198;2;LAON;CRECY-SUR-SERRE;;10975;1824;90;67;37;23;24;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;4;5;3;4;2;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;1;0;1;0;0;3;0;9;7;4;
199;2;LAON;LA FERE;;13689;1824;117;90;57;27;30;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;4;5;7;2;2;4;0;1;1;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;5;0;0;0;0;0;0;0;2;0;2;0;13;8;8;
200;2;CHATEAU-THIERRY;FERE-EN-TARDENOIS;;13692;1824;107;60;26;20;21;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;3;3;6;1;4;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;6;4;6;
201;2;VERVINS;GUISE;;16471;1824;130;86;50;27;28;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;4;10;6;4;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;1;2;0;0;0;0;2;0;3;0;7;9;12;
202;2;VERVINS;HIRSON;;17167;1824;132;92;54;24;24;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;2;2;4;1;4;5;6;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;4;0;0;4;0;1;0;0;3;0;2;0;7;7;9;
203;2;LAON;LAON;;18722;1824;164;105;73;25;32;6;0;0;0;1;3;0;0;2;NA;NA;NA;NA;NA;2;1;9;6;6;2;4;0;2;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;2;1;8;0;6;0;0;1;0;0;0;0;2;2;10;11;9;
204;2;LAON;MARLE-ET-BEHAINE;;21248;1824;103;86;42;21;23;1;0;0;1;0;1;0;0;0;NA;NA;NA;NA;NA;0;1;11;3;2;1;3;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;2;0;2;4;0;2;0;0;1;0;1;0;9;2;3;
205;2;SAINT-QUENTIN;MOY;;24355;1824;112;53;28;23;23;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;0;5;5;2;4;3;3;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;3;0;1;0;0;0;0;0;2;0;0;1;5;1;4;
206;2;LAON;NEUFCHATEL;;24739;1824;85;47;18;16;17;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;6;2;2;4;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;9;0;
207;2;CHATEAU-THIERRY;NEUILLY-SAINT-FRONT;;24795;1824;76;75;40;20;22;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;5;7;1;3;3;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;1;0;0;0;1;1;0;1;0;14;4;8;
208;2;VERVINS;LE NOUVION;;25279;1824;96;71;39;22;22;0;0;0;0;0;6;0;0;0;NA;NA;NA;NA;NA;2;2;5;2;3;4;2;1;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;3;0;1;0;0;2;0;0;1;0;0;0;7;9;5;
209;2;SOISSONS;OULCHY-LE-CHATEAU;;25915;1824;52;46;20;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;4;4;3;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;3;
210;2;SAINT-QUENTIN;RIBEMONT;;29081;1824;118;75;40;27;27;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;1;1;6;4;8;2;3;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;3;0;1;2;0;0;0;0;1;0;0;1;8;2;12;
211;2;LAON;ROZOY-SUR-SERRE;;29978;1824;163;132;72;30;32;0;0;0;1;1;2;0;0;0;NA;NA;NA;NA;NA;2;7;8;6;4;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;2;3;0;3;0;0;2;0;3;0;19;11;7;
212;2;VERVINS;SAINS;;30212;1824;118;81;48;24;25;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;5;2;5;4;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;2;0;2;0;3;0;0;1;0;3;0;1;2;0;2;0;9;4;5;
213;2;SAINT-QUENTIN;SAINT-QUENTIN;;34360;1824;151;110;68;31;33;2;0;0;0;0;1;0;0;7;NA;NA;NA;NA;NA;2;2;10;7;4;4;2;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;2;0;3;3;0;3;0;2;1;0;3;0;14;12;8;
214;2;SAINT-QUENTIN;SAINT-SIMON;;34684;1824;88;63;34;23;23;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;4;7;4;3;0;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;2;0;2;1;1;0;0;6;2;3;
215;2;LAON;SISSONNE;;34405;1824;103;55;25;17;21;0;0;0;4;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;7;3;4;1;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;8;6;4;
216;2;SOISSONS;SOISSONS;;36448;1824;127;105;51;27;28;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;7;6;3;5;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;1;2;0;0;0;1;0;0;4;0;10;5;7;
217;2;SOISSONS;VAILLY;;38574;1824;98;71;41;21;21;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;1;1;5;5;6;1;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;1;0;1;0;1;3;0;0;0;2;1;0;0;0;9;7;6;
218;2;SAINT-QUENTIN;VERMAND;;39433;1824;129;95;63;23;24;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;4;9;5;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;2;0;4;0;3;1;0;1;0;3;0;1;1;0;10;16;1;
219;2;VERVINS;VERVINS;;39620;1824;160;109;72;33;33;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;8;7;6;3;4;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;1;0;7;0;1;2;0;4;0;0;5;1;0;0;16;9;12;
220;2;SOISSONS;VIC-SUR-AISNE;;39766;1824;76;64;36;19;19;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;1;4;4;4;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;5;9;7;
221;2;SOISSONS;VILLERS-COTTERETS;;40462;1824;88;48;25;16;17;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;3;0;4;1;4;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;1;0;6;3;3;
222;2;VERVINS;WASSIGNY;;41211;1824;120;88;53;23;23;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;6;8;2;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;2;0;0;0;5;0;1;3;0;1;0;0;1;0;0;2;9;11;3;
223;2;LAON;ANIZY-LE-CHATEAU;;878;1825;112;85;50;19;20;0;0;0;0;1;1;0;0;1;NA;NA;NA;NA;NA;2;0;4;2;10;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;3;0;12;10;7;
224;2;VERVINS;AUBENTON;;1618;1825;76;67;42;18;18;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;2;2;3;6;2;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;4;0;0;0;1;3;0;1;1;0;0;0;0;1;0;1;0;7;8;3;
225;2;SAINT-QUENTIN;BOHAIN;;4603;1825;149;104;69;30;30;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;3;7;7;2;5;3;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;3;2;3;2;0;2;4;0;0;0;2;0;0;2;0;10;6;14;
226;2;SOISSONS;BRAISNE;;5565;1825;116;77;43;23;23;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;12;1;2;4;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;0;5;0;0;1;0;1;0;1;0;0;4;0;9;8;3;
227;2;VERVINS;LA CHAPELLE;;8163;1825;130;85;51;26;27;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;7;2;9;1;2;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;5;0;0;1;0;0;0;1;2;0;0;0;11;4;10;
228;2;SAINT-QUENTIN;LE CATELET;;7191;1825;112;87;52;24;25;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;4;5;6;3;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;2;0;1;1;6;0;1;0;0;3;0;1;2;0;1;0;3;7;5;
229;2;CHATEAU-THIERRY;CHARLY;;8448;1825;100;72;46;21;23;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;6;3;5;3;4;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;0;0;0;1;0;0;4;0;0;0;0;3;0;12;10;2;
230;2;CHATEAU-THIERRY;CHATEAU-THIERRY;;8715;1825;108;85;51;25;26;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;1;8;1;4;4;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;2;1;0;0;0;0;1;0;0;0;0;2;0;12;9;3;
231;2;LAON;CHAUNY;;8939;1825;135;106;71;30;32;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;4;7;4;7;4;2;2;1;0;0;0;0;0;0;NA;NA;NA;NA;0;4;1;0;3;1;1;0;0;2;0;0;0;0;0;0;2;0;19;9;8;
232;2;CHATEAU-THIERRY;CONDE;;10095;1825;86;86;64;19;19;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;6;4;1;4;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;2;0;4;0;0;2;0;1;0;0;1;0;3;0;19;9;10;
233;2;LAON;COUCY-LE-CHATEAU;;10473;1825;160;100;63;31;32;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;6;2;6;8;5;4;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;1;1;0;0;4;1;0;1;0;1;0;0;1;0;4;0;20;9;6;
234;2;LAON;CRAONNE;;10931;1825;133;92;67;21;25;0;0;0;1;3;0;0;0;0;NA;NA;NA;NA;NA;3;2;5;6;5;1;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;1;3;1;0;0;1;2;0;0;0;0;0;0;1;0;0;1;0;16;15;11;
235;2;LAON;CRECY-SUR-SERRE;;10975;1825;110;110;81;23;24;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;6;3;5;3;2;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;12;0;0;2;0;0;0;0;1;0;6;1;17;13;10;
236;2;LAON;LA FERE;;13689;1825;130;98;65;28;30;0;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;2;3;8;4;7;4;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;2;1;0;1;1;5;0;0;2;0;0;0;0;0;0;4;1;14;12;10;
237;2;CHATEAU-THIERRY;FERE-EN-TARDENOIS;;13692;1825;103;38;27;21;21;0;0;0;0;0;1;0;1;0;NA;NA;NA;NA;NA;2;4;4;3;2;5;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;2;0;0;0;0;1;0;0;0;0;0;0;9;4;0;
238;2;VERVINS;GUISE;;16471;1825;149;94;58;28;28;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;4;6;4;7;1;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;3;1;0;2;0;7;0;1;1;0;1;0;0;0;0;1;0;8;5;9;
239;2;VERVINS;HIRSON;;17167;1825;120;78;47;22;24;1;0;0;1;0;1;0;0;1;NA;NA;NA;NA;NA;2;5;5;2;4;1;1;0;3;1;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;5;0;0;1;0;0;0;0;0;0;2;1;8;9;8;
240;2;LAON;LAON;;18722;1825;161;122;84;22;32;7;0;0;2;1;0;0;0;1;NA;NA;NA;NA;NA;0;2;8;10;6;4;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;3;0;5;0;5;0;0;1;0;1;0;0;4;0;18;14;13;
241;2;LAON;MARLE-ET-BEHAINE;;21248;1825;133;73;47;22;23;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;6;8;3;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;6;0;1;0;0;0;0;0;0;0;1;0;13;12;10;
242;2;SAINT-QUENTIN;MOY;;24355;1825;108;69;33;22;23;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;2;2;2;8;5;1;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;6;0;1;1;0;0;0;0;0;0;0;1;7;4;5;
243;2;LAON;NEUFCHATEL;;24739;1825;74;47;22;16;17;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;4;2;2;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;6;5;3;
244;2;CHATEAU-THIERRY;NEUILLY-SAINT-FRONT;;24795;1825;107;58;31;21;22;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;7;2;6;1;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;2;0;7;4;2;
245;2;VERVINS;LE NOUVION;;25279;1825;108;70;42;20;22;0;0;0;1;1;2;1;1;2;NA;NA;NA;NA;NA;1;2;4;4;4;3;3;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;7;12;3;
246;2;SOISSONS;OULCHY-LE-CHATEAU;;25915;1825;62;48;21;13;14;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;0;3;0;5;1;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2;6;4;
247;2;SAINT-QUENTIN;RIBEMONT;;29081;1825;134;89;62;24;27;0;0;0;3;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;8;4;4;2;3;2;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;3;0;2;0;8;0;2;3;0;1;0;4;2;0;2;0;8;3;8;
248;2;LAON;ROZOY-SUR-SERRE;;29978;1825;158;97;63;28;32;0;0;0;2;2;0;0;0;1;NA;NA;NA;NA;NA;1;3;13;4;5;1;3;0;2;0;0;0;0;0;0;NA;NA;NA;NA;0;6;0;0;1;0;6;0;1;1;0;2;0;0;1;0;1;1;9;15;4;
249;2;VERVINS;SAINS;;30212;1825;97;67;41;22;25;1;0;0;2;0;0;0;1;2;NA;NA;NA;NA;NA;1;3;4;5;4;3;3;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;4;1;1;2;0;0;0;0;1;0;0;0;0;2;0;1;0;6;10;4;
250;2;SAINT-QUENTIN;SAINT-QUENTIN;;34360;1825;183;169;89;32;33;1;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;3;4;8;7;4;2;2;0;2;1;0;0;0;0;0;NA;NA;NA;NA;2;1;0;0;2;2;5;0;4;1;0;2;0;3;0;0;7;0;11;15;13;
251;2;SAINT-QUENTIN;SAINT-SIMON;;34684;1825;108;74;49;21;23;0;0;0;1;1;0;0;0;0;NA;NA;NA;NA;NA;1;3;6;6;3;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;1;0;3;0;2;0;0;0;0;1;2;0;3;0;9;10;5;
252;2;LAON;SISSONNE;;34405;1825;108;81;55;18;21;0;0;0;2;1;0;1;0;0;NA;NA;NA;NA;NA;3;4;10;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;2;0;0;1;1;7;0;1;0;0;1;0;0;1;0;1;0;6;12;4;
253;2;SOISSONS;SOISSONS;;36448;1825;125;98;68;24;28;3;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;4;3;6;3;1;8;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;3;0;0;6;2;3;0;1;0;0;0;0;0;1;0;4;0;7;15;8;
