NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
170;41;BLOIS;BLOIS;?;4549;1826;100;78;55;21;23;1;0;0;1;0;1;1;0;0;NA;NA;NA;NA;NA;2;6;3;0;3;2;2;0;1;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;2;0;1;6;0;1;2;0;0;0;0;4;0;4;0;10;9;3;
171;41;BLOIS;BRACIEUX;;5540;1826;96;63;42;20;20;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;1;6;4;9;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;2;0;2;0;0;0;0;1;0;0;4;1;3;7;9;
172;41;BLOIS;CONTRES;;10219;1826;85;74;52;21;21;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;3;1;4;4;4;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;1;0;4;0;5;7;16;
173;41;VENDOME;DROUE;;12240;1826;56;46;31;14;15;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;0;4;1;2;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;4;3;6;
174;41;BLOIS;HERBAULT;;16961;1826;98;73;49;24;24;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;5;5;5;4;4;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;2;0;0;0;0;1;1;1;0;0;0;0;0;0;0;1;0;8;8;8;
175;41;ROMORANTIN;LA MOTTE-BEUVRON;;24113;1826;49;29;18;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;4;0;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;2;8;
176;41;BLOIS;MARCHENOIR;;21037;1826;71;39;22;17;17;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;4;4;2;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;6;5;
177;41;ROMORANTIN;MENNETOUS;;21994;1826;45;25;15;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;0;3;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;3;3;
178;41;BLOIS;MER;;22028;1826;64;40;19;21;21;0;0;0;0;0;1;1;0;5;NA;NA;NA;NA;NA;3;1;3;5;6;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;2;0;0;0;0;1;0;0;1;2;2;3;
179;41;VENDOME;MONTDOUBLEAU;;23300;1826;88;68;46;22;22;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;6;3;3;4;1;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;1;0;0;3;0;0;1;0;0;0;1;0;0;2;0;10;5;10;
180;41;VENDOME;MONTOIRE;;23710;1826;99;96;72;23;24;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;8;4;6;0;1;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;1;0;0;4;0;0;2;0;0;0;0;1;0;5;0;4;16;17;
181;41;BLOIS;MONTRICHARD;;23834;1826;103;70;46;23;24;1;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;2;5;7;2;1;4;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;2;0;3;2;0;0;0;0;0;0;0;0;9;7;6;
182;41;VENDOME;MOREE;;23961;1826;73;46;30;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;4;4;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;1;0;0;0;0;0;0;0;3;0;4;0;6;1;7;
183;41;ROMORANTIN;NEUNG-SUR-BEUVRON;;24804;1826;41;26;18;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;3;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;1;8;
184;41;BLOIS;AUZOIR-LE-MARCHE;;2102;1826;60;49;35;14;14;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;1;2;4;1;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;1;0;0;2;0;0;1;0;2;0;4;4;5;
185;41;ROMORANTIN;ROMORANTIN;;29551;1826;112;57;34;22;23;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;2;6;4;3;4;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;0;0;1;0;0;3;0;0;0;0;0;0;0;0;1;2;0;3;3;9;
186;41;BLOIS;SAINT-AIGNAN;;30258;1826;104;66;43;22;23;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;3;4;6;6;1;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;2;0;1;0;0;1;0;3;2;0;1;0;0;0;0;1;1;5;7;8;
187;41;VENDOME;SAINT-AMAND;;30303;1826;28;28;19;7;9;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;1;1;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;2;2;7;
188;41;ROMORANTIN;SALBRIS;;35071;1826;76;45;28;17;17;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;7;3;2;1;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;2;0;0;0;0;0;0;0;0;1;1;0;4;1;6;
189;41;VENDOME;SAVIGNY;;35693;1826;70;70;55;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;1;5;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;5;0;1;0;0;0;0;0;1;0;2;0;2;17;13;
190;41;ROMORANTIN;SELLES;;35901;1826;62;58;43;14;15;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;2;2;3;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;1;0;0;4;4;20;
191;41;VENDOME;SELOMMES;;35905;1826;45;30;22;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;1;1;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;6;4;5;
192;41;VENDOME;VENDOME;;39274;1826;96;96;69;26;27;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;5;5;1;3;5;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;3;1;3;0;0;9;0;4;0;0;0;0;2;0;0;0;2;13;7;8;
193;41;BLOIS;BLOIS;?;4549;1827;96;34;11;21;23;2;0;0;0;0;1;3;0;0;6;41;45;4;NA;1;1;3;3;4;3;3;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;6;1;
194;41;BLOIS;BLOIS;?;4549;1827;86;59;35;22;23;0;0;0;0;1;0;0;0;6;3;35;45;3;NA;3;0;8;4;3;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;1;9;8;
195;41;BLOIS;BRACIEUX;;5540;1827;92;70;50;20;20;0;0;0;0;0;0;0;0;1;5;26;57;4;NA;3;2;6;3;3;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;0;0;1;0;1;0;0;1;0;0;1;0;3;0;7;5;10;
196;41;BLOIS;CONTRES;;10219;1827;87;75;54;21;21;0;0;0;0;0;1;0;0;0;0;20;66;1;NA;1;4;6;5;1;2;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;7;0;2;7;18;
197;41;VENDOME;DROUE;;12240;1827;60;43;28;15;15;0;0;0;0;0;0;0;0;1;4;11;44;1;NA;1;3;6;4;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;2;0;0;0;0;0;0;0;1;1;6;10;
198;41;BLOIS;HERBAULT;;16961;1827;84;48;24;23;24;0;0;0;1;0;0;1;0;1;1;32;50;1;NA;1;3;6;5;2;3;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;0;0;0;2;0;0;0;0;0;0;0;0;1;2;0;0;1;5;
199;41;BLOIS;MARCHENOIR;;21037;1827;80;42;25;17;17;0;0;0;0;0;0;0;0;2;3;31;46;0;NA;3;2;3;2;2;3;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;3;0;4;6;3;
200;41;ROMORANTIN;MENNETOUS;;21994;1827;47;28;15;10;10;0;0;0;0;0;0;0;0;0;0;5;37;5;NA;0;4;4;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;1;0;1;0;3;
201;41;BLOIS;MER;;22028;1827;76;45;34;20;21;0;0;0;1;0;0;0;0;1;1;30;42;3;NA;3;2;5;3;4;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;3;0;4;4;3;
202;41;VENDOME;MONTDOUBLEAU;;23300;1827;113;74;51;21;22;0;0;0;1;0;1;0;0;2;3;19;90;1;NA;3;2;2;8;3;2;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;3;0;3;0;0;1;0;0;0;0;0;0;0;2;1;4;0;3;12;12;
203;41;VENDOME;MONTOIRE;;23710;1827;98;58;34;23;24;0;0;0;1;0;0;1;0;0;5;45;45;3;NA;2;2;3;4;8;1;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;5;1;1;3;8;
204;41;BLOIS;MONTRICHARD;;23834;1827;95;75;52;20;23;2;1;0;0;0;0;0;0;3;4;35;56;0;NA;7;2;3;6;1;0;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;2;1;0;0;0;0;3;0;1;0;0;1;0;0;0;0;4;0;5;7;10;
205;41;VENDOME;MOREE;;23961;1827;81;53;37;16;16;0;0;0;0;0;0;0;0;1;0;14;67;0;NA;1;1;4;4;2;1;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;0;5;6;6;
206;41;ROMORANTIN;LA MOTTE-BEUVRON;;24113;1827;55;21;10;11;11;0;0;0;0;0;1;0;0;2;0;10;41;4;NA;6;1;2;0;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;5;
207;41;ROMORANTIN;NEUNG-SUR-BEUVRON;;24804;1827;39;20;12;8;8;0;0;0;0;0;0;0;0;1;0;3;30;6;NA;1;2;2;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;8;
208;41;BLOIS;AUZOIR-LE-MARCHE;;2102;1827;56;43;29;14;14;0;0;0;0;0;0;0;0;0;1;22;33;0;NA;3;4;0;2;4;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;2;10;
209;41;ROMORANTIN;ROMORANTIN;;29551;1827;134;53;30;22;23;0;0;0;1;0;0;0;1;0;1;29;94;10;NA;2;5;5;6;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;0;0;0;0;0;1;1;2;2;1;4;9;
210;41;BLOIS;SAINT-AIGNAN;;30258;1827;108;69;46;23;23;0;0;0;0;0;1;1;0;3;7;19;81;1;NA;5;7;1;7;0;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;2;0;0;4;0;0;1;0;0;0;2;0;0;3;0;2;7;14;
211;41;VENDOME;SAINT-AMAND;;30303;1827;48;36;25;10;11;0;0;0;1;0;0;0;0;1;4;9;35;0;NA;1;1;2;3;1;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;2;0;1;4;5;
212;41;ROMORANTIN;SALBRIS;;35071;1827;89;50;33;16;17;0;0;0;0;1;0;0;0;1;0;17;71;1;NA;4;3;6;0;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;4;0;2;6;8;
213;41;VENDOME;SAVIGNY;;35693;1827;80;42;26;15;16;0;0;0;0;1;0;0;0;2;5;20;53;2;NA;2;2;3;2;2;3;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;4;7;8;
214;41;ROMORANTIN;SELLES;;35901;1827;72;47;32;15;15;0;0;0;0;0;0;0;0;0;1;18;51;2;NA;3;5;4;0;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;3;1;1;6;7;
215;41;VENDOME;SELOMMES;;35905;1827;32;21;13;8;8;0;0;0;0;0;0;2;0;2;5;4;23;0;NA;0;1;1;1;1;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;2;4;
216;41;VENDOME;VENDOME;;39274;1827;118;62;32;26;29;1;0;0;2;0;4;0;0;2;2;55;61;0;NA;6;7;2;5;4;0;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;2;0;2;0;0;0;0;0;1;0;4;1;1;4;5;
217;41;BLOIS;BLOIS;?;4549;1829;91;40;17;20;23;1;0;0;2;0;0;0;0;0;6;45;40;0;NA;5;0;7;2;5;1;1;0;0;0;0;0;0;0;2;1;9;13;0;0;2;0;0;0;2;1;0;0;0;0;0;0;0;0;0;2;0;1;0;2;
218;41;BLOIS;BLOIS;?;4549;1829;88;48;25;20;23;1;0;0;2;0;0;0;0;0;4;45;36;3;NA;2;4;1;3;6;2;1;1;0;0;0;0;0;0;3;1;13;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;2;6;4;
219;41;BLOIS;BRACIEUX;;5540;1829;103;46;26;20;20;0;0;0;0;0;0;0;0;0;3;23;77;0;NA;2;3;10;5;0;0;0;0;0;0;0;0;0;0;0;2;5;13;0;0;0;0;0;0;1;2;0;1;0;0;0;0;0;0;0;1;0;2;6;8;
220;41;BLOIS;CONTRES;;10219;1829;100;74;52;21;21;0;0;0;0;0;0;0;0;1;3;18;79;0;NA;5;2;5;5;2;0;2;0;0;0;0;0;0;0;0;1;4;16;0;1;2;0;1;0;2;4;0;0;0;0;0;0;0;1;0;8;0;1;4;12;
221;41;VENDOME;DROUE;;12240;1829;75;44;29;15;15;0;0;0;0;0;0;0;0;1;1;12;62;0;NA;5;1;4;2;2;1;0;0;0;0;0;0;0;0;0;0;4;11;0;2;1;0;0;0;0;2;0;0;0;0;0;0;0;1;0;3;0;4;9;2;
222;41;BLOIS;HERBAULT;;16961;1829;110;48;23;24;24;0;0;0;0;0;0;0;0;1;2;31;77;0;NA;3;1;4;6;5;4;1;0;0;0;0;0;0;0;0;0;7;17;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;1;0;2;4;4;
223;41;BLOIS;MARCHENOIR;;21037;1829;95;40;21;18;18;0;0;0;0;0;0;2;0;0;3;33;56;3;NA;0;3;3;3;4;2;1;0;0;0;0;0;0;0;2;1;5;10;2;0;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0;1;0;2;6;0;
224;41;ROMORANTIN;MENNETOUS;;21994;1829;63;27;17;10;10;0;0;0;0;0;0;1;0;0;0;7;55;1;NA;3;1;2;2;0;0;1;0;0;0;0;0;0;0;1;0;2;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;8;
225;41;BLOIS;MER;;22028;1829;88;44;23;19;21;0;0;0;2;0;0;1;0;2;4;38;43;3;NA;3;1;6;3;0;4;1;0;0;0;0;0;0;0;3;0;8;12;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;3;0;2;3;2;
226;41;VENDOME;MONTDOUBLEAU;;23300;1829;114;64;42;22;22;0;0;0;0;0;0;0;0;3;8;23;83;0;NA;3;2;8;3;4;2;0;0;0;0;0;0;0;0;0;1;6;15;0;0;1;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;4;14;4;
227;41;VENDOME;MONTOIRE;;23710;1829;120;74;50;23;24;1;0;0;0;0;0;1;0;4;26;24;70;0;NA;2;4;5;4;5;1;1;0;0;0;0;0;0;0;2;6;7;11;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;1;1;5;0;6;14;2;
228;41;BLOIS;MONTRICHARD;;23834;1829;95;57;33;24;24;0;0;0;0;0;1;0;0;1;0;22;73;0;NA;5;4;3;6;5;1;0;0;0;0;0;0;0;0;0;0;3;21;0;1;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;4;0;3;4;6;
229;41;VENDOME;MOREE;;23961;1829;84;36;20;16;16;0;0;0;0;0;0;0;0;1;2;21;61;0;NA;1;3;2;4;3;1;1;1;0;0;0;0;0;0;0;0;6;10;0;0;1;0;1;0;0;0;0;0;0;0;2;0;0;0;0;1;0;2;8;1;
230;41;ROMORANTIN;LA MOTTE-BEUVRON;;24113;1829;71;35;24;11;11;0;0;0;0;0;0;0;0;0;2;22;42;5;NA;1;2;2;1;3;2;0;0;0;0;0;0;0;0;0;0;3;8;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;1;1;7;
231;41;ROMORANTIN;NEUNG-SUR-BEUVRON;;24804;1829;58;26;17;8;9;0;0;0;1;0;0;0;0;0;0;5;46;7;NA;3;3;0;2;0;0;0;0;0;0;0;0;0;0;1;0;3;6;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;1;4;5;
232;41;BLOIS;AUZOIR-LE-MARCHE;;2102;1829;75;24;10;14;14;0;0;0;0;0;0;1;0;2;5;26;44;0;NA;4;3;4;1;2;0;0;0;0;0;0;0;0;0;0;0;6;8;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;2;0;1;
233;41;ROMORANTIN;ROMORANTIN;;29551;1829;140;73;50;23;23;0;0;0;0;0;0;1;0;0;5;18;111;6;NA;2;1;8;5;5;1;0;0;0;0;0;0;0;0;1;0;4;19;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;2;0;4;0;2;11;16;
234;41;BLOIS;SAINT-AIGNAN;;30258;1829;109;57;34;23;23;0;0;0;0;0;0;0;0;2;1;18;89;1;NA;1;4;8;3;6;0;1;0;0;0;0;0;0;0;0;0;4;19;0;0;0;0;1;0;0;1;0;1;1;0;0;0;0;0;0;1;0;4;5;8;
235;41;VENDOME;SAINT-AMAND;;30303;1829;53;22;11;11;11;0;0;0;0;0;0;1;0;0;0;20;33;0;NA;2;3;4;0;1;0;0;0;0;0;0;0;0;0;1;0;3;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1;
236;41;ROMORANTIN;SALBRIS;;35071;1829;108;44;27;17;17;0;0;0;0;0;0;0;0;0;2;13;91;2;NA;2;5;5;3;2;0;0;0;0;0;0;0;0;0;0;0;5;12;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;10;6;
237;41;VENDOME;SAVIGNY;;35693;1829;72;44;28;16;16;0;0;0;0;0;0;0;0;2;4;26;42;0;NA;4;3;2;2;3;1;1;0;0;0;0;0;0;0;0;0;5;11;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;1;4;0;1;8;2;
238;41;ROMORANTIN;SELLES;;35901;1829;93;64;49;15;15;0;0;0;0;0;0;0;0;0;0;4;80;9;NA;4;5;0;3;0;1;2;0;0;0;0;0;0;0;0;0;3;12;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;4;1;3;11;17;
239;41;VENDOME;SELOMMES;;35905;1829;40;34;25;9;9;0;0;0;0;0;0;0;0;0;8;2;30;0;NA;0;1;0;1;4;0;3;0;0;0;0;0;0;0;0;1;1;7;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;3;7;3;
240;41;VENDOME;VENDOME;;39274;1829;116;66;37;25;29;1;0;0;2;1;0;0;0;2;2;60;53;1;NA;2;4;1;6;9;4;0;0;0;0;0;0;0;0;3;1;15;13;0;0;1;0;0;0;0;2;0;1;1;0;0;0;0;2;0;1;1;3;14;4;
241;41;BLOIS;BLOIS;?;4549;1830;101;44;19;22;25;2;0;0;1;0;0;0;0;8;2;43;52;4;2;0;2;2;9;4;1;2;1;0;0;0;0;0;0;2;1;13;10;1;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;2;1;1;
242;41;BLOIS;BLOIS;?;4549;1830;92;52;26;22;26;1;0;0;1;2;1;0;0;9;1;45;43;3;5;2;6;4;0;2;1;1;0;2;0;0;0;0;0;3;1;12;12;1;0;0;0;1;0;0;1;0;1;0;0;2;0;1;1;0;2;0;3;5;7;
243;41;BLOIS;BRACIEUX;;5540;1830;87;48;2;25;26;1;0;0;0;0;0;1;0;3;0;21;60;6;0;7;0;5;6;6;0;1;0;0;0;0;0;0;0;1;1;9;14;2;2;1;0;2;0;0;0;0;0;1;0;0;0;0;0;0;1;0;3;2;3;
244;41;BLOIS;CONTRES;;10219;1830;101;41;16;24;25;1;0;0;0;0;0;0;0;1;0;28;64;9;2;8;1;4;5;0;2;0;0;0;0;0;0;0;0;3;3;6;14;2;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;2;3;
245;41;VENDOME;DROUE;;12240;1830;68;40;22;18;18;0;0;0;0;0;0;0;0;4;3;15;50;0;2;0;2;3;6;2;2;1;0;0;0;0;0;0;0;0;0;6;12;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;3;4;
246;41;BLOIS;HERBAULT;;16961;1830;142;49;22;27;27;0;0;0;0;0;0;0;0;7;4;44;90;4;1;4;4;6;5;3;3;0;0;1;0;0;0;0;0;0;1;12;14;0;0;0;0;2;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;3;3;
247;41;BLOIS;MARCHENOIR;;21037;1830;99;43;19;22;23;0;0;0;0;1;0;1;0;4;2;51;41;5;0;3;3;2;3;7;0;1;2;0;0;0;0;0;0;2;0;18;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;1;1;2;3;
248;41;ROMORANTIN;MENNETOUS;;21994;1830;54;27;13;14;14;0;0;0;0;0;0;0;0;0;3;6;45;0;0;2;2;1;2;3;2;1;1;0;0;0;0;0;0;0;1;4;9;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3;2;
249;41;BLOIS;MER;;22028;1830;106;37;15;21;22;1;0;0;0;0;0;0;0;5;11;66;28;1;3;3;3;2;3;6;0;0;2;0;0;0;0;0;0;0;2;10;9;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;1;2;2;
250;41;VENDOME;MONTDOUBLEAU;;23300;1830;108;59;32;26;27;1;0;0;0;1;0;0;0;3;7;34;66;1;3;2;2;4;5;4;3;2;0;0;0;0;0;0;0;2;1;9;15;2;0;1;0;4;1;0;2;0;0;0;0;0;0;0;1;0;2;0;0;7;5;
251;41;VENDOME;MONTOIRE;;23710;1830;107;75;45;30;30;0;0;0;0;0;1;0;0;4;8;44;55;0;3;6;3;6;3;1;3;3;0;0;0;1;0;0;0;1;1;18;10;1;4;2;0;1;0;0;0;2;0;0;0;1;0;0;0;0;3;0;2;10;5;
252;41;BLOIS;MONTRICHARD;;23834;1830;118;56;29;27;27;0;0;0;0;0;0;1;0;8;7;27;84;0;2;5;4;5;2;3;3;1;0;0;0;0;0;0;0;2;1;10;15;1;1;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;10;3;
253;41;VENDOME;MOREE;;23961;1830;82;51;29;22;22;0;0;0;0;0;0;1;0;3;6;14;60;2;0;1;6;4;2;4;3;2;0;0;0;0;0;0;0;0;0;9;12;1;1;2;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;2;3;4;
254;41;ROMORANTIN;LA MOTTE-BEUVRON;;24113;1830;74;38;21;17;17;0;0;0;0;0;0;0;0;4;0;13;56;5;0;3;4;3;1;3;3;0;0;0;0;0;0;0;0;0;1;6;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;2;4;7;
255;41;ROMORANTIN;NEUNG-SUR-BEUVRON;;24804;1830;66;30;17;13;13;0;0;0;0;0;0;0;0;3;1;5;56;4;0;6;2;2;1;0;1;0;0;1;0;0;0;0;0;0;0;6;7;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;1;5;
256;41;BLOIS;AUZOIR-LE-MARCHE;;2102;1830;63;41;23;17;18;1;0;0;0;0;1;0;0;6;3;27;31;2;1;4;2;3;4;1;2;0;0;1;0;0;0;0;0;0;0;5;12;1;2;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;5;0;0;4;2;
257;41;ROMORANTIN;ROMORANTIN;;29551;1830;133;88;53;33;35;1;0;0;1;0;0;1;0;5;7;42;82;2;5;7;3;5;4;3;3;0;2;0;0;0;0;0;0;3;0;19;14;2;1;0;0;3;0;0;1;0;0;1;0;0;0;0;0;0;1;0;4;11;17;
258;41;BLOIS;SAINT-AIGNAN;;30258;1830;111;50;21;29;29;0;0;0;0;0;0;0;0;3;0;22;88;1;8;6;2;4;5;3;0;1;0;0;0;0;0;0;0;0;1;5;23;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;1;7;5;
