NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
165;10;NOGENT-SUR-SEINE;MARCILLY-LE-HAYER;;21079;1828;68;51;36;13;15;0;0;0;0;2;0;0;0;1;5;41;19;3;NA;1;3;4;2;1;1;1;0;0;0;0;0;0;0;2;0;10;4;1;0;0;0;0;0;0;10;0;1;1;0;0;0;1;0;1;1;0;0;6;5;
166;10;ARCIS-SUR-AUBE;MERY-SUR-SEINE;;22163;1828;88;59;37;20;22;0;0;0;1;1;1;0;0;1;4;32;44;8;NA;4;4;5;3;3;1;0;0;0;0;0;0;0;0;2;1;16;5;0;0;0;0;1;0;0;1;0;1;4;0;0;0;0;0;0;0;0;3;9;9;
167;10;BAR-SUR-SEINE;MUSSY;;24467;1828;55;40;27;10;13;0;0;0;3;0;0;0;0;1;6;26;20;3;NA;0;0;5;2;1;1;0;1;0;0;0;0;0;0;3;2;8;3;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;4;7;4;
168;10;NOGENT-SUR-SEINE;NOGENT-SUR-SEINE;;25113;1828;71;61;42;16;19;1;0;0;0;2;1;0;0;3;5;47;19;0;NA;0;1;4;4;3;0;3;2;0;0;0;0;0;0;2;1;13;5;0;0;0;0;1;0;0;6;0;0;3;0;0;0;0;1;0;1;0;4;8;2;
169;10;TROYES;PINEY;;26907;1828;41;38;25;10;11;1;0;0;0;0;0;0;0;0;1;25;12;3;NA;1;0;3;1;2;1;2;0;0;0;0;0;0;0;1;0;6;3;2;0;0;0;0;0;1;5;0;0;2;0;3;0;0;0;0;1;0;0;1;4;
170;10;ARCIS-SUR-AUBE;RAMERUP;;28591;1828;56;49;32;16;17;1;0;0;0;1;0;0;0;5;2;46;5;3;NA;1;2;1;2;5;2;1;0;1;0;0;0;0;0;2;1;12;2;2;0;0;0;0;0;0;4;0;0;0;0;2;0;2;0;1;0;0;4;6;4;
171;10;BAR-SUR-SEINE;LES RICEYS;;29096;1828;65;34;19;11;15;1;0;0;3;0;2;0;0;0;4;43;13;5;NA;0;3;2;2;1;2;0;0;0;1;0;0;0;0;4;0;13;1;1;0;0;1;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;6;6;
172;10;NOGENT-SUR-SEINE;ROMILLY;;29547;1828;70;43;26;16;16;0;0;0;0;0;0;0;0;3;3;40;27;0;NA;2;2;4;2;2;3;1;0;0;0;0;0;0;0;0;2;8;6;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;1;0;1;0;5;2;6;
173;10;BAR-SUR-AUBE;SOULAINES;;36688;1828;53;41;30;10;11;0;0;0;1;0;0;0;0;0;4;28;19;2;NA;2;1;2;3;1;0;0;0;0;1;0;0;0;0;1;0;7;3;1;0;0;1;1;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;6;7;
174;10;TROYES;TROYES;?;38334;1828;109;60;36;15;23;5;0;0;1;2;0;0;0;0;3;53;44;9;NA;0;1;4;3;5;2;1;2;0;0;0;0;0;0;5;1;11;10;1;0;0;0;0;0;0;2;0;0;1;0;1;0;1;0;1;1;0;2;10;11;
175;10;TROYES;TROYES;?;38334;1828;107;61;35;20;26;5;0;0;0;1;1;0;0;3;1;74;27;5;NA;0;0;2;2;9;2;3;0;2;0;0;0;0;0;6;0;21;4;1;0;0;0;1;0;0;4;0;3;1;0;1;0;0;0;0;0;0;3;6;6;
176;10;TROYES;TROYES;?;38334;1828;103;72;44;22;25;3;0;0;0;0;3;0;0;3;4;63;31;5;NA;2;4;4;3;2;3;3;1;0;0;0;0;0;0;3;1;14;9;1;0;0;0;0;0;0;3;0;1;0;0;2;0;0;0;0;3;0;7;11;4;
177;10;BAR-SUR-AUBE;VANDOEUVRES;;38824;1828;60;49;35;12;14;2;0;0;0;0;2;0;0;0;2;34;24;0;NA;0;0;3;2;2;3;1;0;1;0;0;0;0;0;2;1;9;4;0;1;0;0;0;0;0;5;0;1;0;0;1;0;0;0;0;1;0;8;5;6;
178;10;NOGENT-SUR-SEINE;VILLENAUXE;;40285;1828;45;31;21;9;10;0;0;0;1;0;1;0;0;2;0;29;15;1;NA;0;0;3;5;1;0;0;0;0;0;0;0;0;0;1;0;7;3;0;0;0;1;0;0;0;4;0;1;2;0;0;0;0;0;0;0;0;0;5;1;
179;10;TROYES;AIX-EN-OTHE;;324;1829;76;28;13;15;15;0;0;0;0;0;3;0;0;3;1;57;18;0;NA;0;5;4;1;2;2;0;0;1;0;0;0;0;0;0;0;11;4;0;0;0;0;2;0;0;1;0;2;0;0;0;0;0;0;0;0;0;3;0;3;
180;10;ARCIS-SUR-AUBE;ARCIS-SUR-AUBE;;1111;1829;90;70;51;17;19;1;0;0;0;1;0;0;0;3;5;58;27;0;NA;2;3;2;4;3;2;1;0;0;0;0;0;0;0;2;1;11;6;1;4;1;1;4;0;2;6;1;2;4;1;2;0;0;0;1;0;0;6;8;1;
181;10;BAR-SUR-AUBE;BAR-SUR-AUBE;;2762;1829;111;85;58;25;27;1;0;0;1;0;5;0;0;5;1;72;33;5;NA;1;3;6;6;5;2;2;0;0;0;0;0;0;0;2;0;21;4;2;0;0;0;2;0;1;7;4;4;1;0;1;0;0;0;1;1;2;10;8;12;
182;10;BAR-SUR-SEINE;BAR-SUR-SEINE;;2764;1829;97;54;33;20;21;0;0;0;1;0;4;0;0;4;7;58;30;2;NA;2;3;4;5;4;2;0;0;0;0;0;0;0;0;1;1;14;6;0;1;1;0;0;1;1;5;0;2;1;0;0;0;0;0;1;0;1;0;7;8;
183;10;TROYES;BOUILLY;;5141;1829;86;50;32;17;17;0;0;0;0;0;0;0;0;4;0;45;41;0;NA;3;1;7;3;2;1;0;0;0;0;0;0;0;0;0;0;12;5;0;2;0;1;0;0;0;4;0;1;1;0;0;0;0;0;0;2;0;2;6;2;
184;10;BAR-SUR-AUBE;BRIENNE-LE-CHATEAU;;5915;1829;91;64;43;18;21;2;0;0;1;0;2;0;0;3;4;46;39;2;NA;1;2;4;5;2;2;2;0;1;0;0;0;0;0;2;0;11;8;2;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;1;8;9;12;
185;10;BAR-SUR-SEINE;CHAOURCE;;8127;1829;85;54;31;23;23;0;0;0;0;0;3;0;0;6;6;53;23;3;NA;5;4;3;2;3;2;4;0;0;0;0;0;0;0;0;1;17;5;0;0;0;0;0;0;2;6;0;1;1;0;1;0;0;0;0;0;0;4;5;4;
186;10;ARCIS-SUR-AUBE;CHAVANGES;;9002;1829;32;16;9;7;7;0;0;0;0;0;1;0;0;4;0;22;10;0;NA;0;0;3;0;3;1;0;0;0;0;0;0;0;0;0;0;5;1;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;2;1;
187;10;TROYES;ERVY;;12890;1829;117;62;41;20;21;0;0;0;1;0;0;0;0;4;4;85;24;4;NA;1;1;6;2;4;1;4;0;0;0;0;0;0;0;2;0;16;5;0;1;0;2;0;0;1;4;0;1;3;0;3;0;0;1;0;4;0;2;7;5;
188;10;BAR-SUR-SEINE;ESSOYES;;13102;1829;125;64;38;23;25;0;0;0;1;1;6;0;0;4;13;75;36;1;NA;2;6;3;4;4;2;2;0;0;0;0;0;0;0;2;4;14;7;0;0;0;0;0;1;0;5;0;0;3;0;0;0;0;0;0;1;0;10;8;8;
189;10;TROYES;ESTISSAC;;13137;1829;73;45;34;10;11;0;0;0;1;0;1;0;0;2;0;50;23;0;NA;1;3;0;4;1;0;1;0;0;0;0;0;0;0;1;0;6;5;0;1;0;0;0;0;1;2;0;2;0;0;4;0;0;0;0;2;0;3;7;3;
190;10;TROYES;LUSIGNY;;20393;1829;49;24;11;12;13;0;0;0;0;1;0;0;0;1;1;34;12;2;NA;0;2;5;1;2;2;0;0;0;0;0;0;0;0;1;0;9;4;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;1;0;0;1;1;
191;10;NOGENT-SUR-SEINE;MARCILLY-LE-HAYER;;21079;1829;78;46;31;14;15;0;1;0;0;0;1;0;0;4;1;56;20;1;NA;3;2;3;2;2;1;1;0;0;0;0;0;0;0;1;1;13;1;0;0;1;0;0;0;0;2;0;1;2;0;0;0;0;1;0;0;0;4;9;5;
192;10;ARCIS-SUR-AUBE;MERY-SUR-SEINE;;22163;1829;100;55;32;20;22;0;0;0;1;1;0;0;0;7;1;78;21;0;NA;1;2;4;5;6;1;0;0;1;0;0;0;0;0;2;1;18;3;0;1;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;4;6;6;
193;10;BAR-SUR-SEINE;MUSSY;;24467;1829;47;23;10;11;13;0;0;0;2;0;0;0;0;2;1;32;13;1;NA;2;1;3;1;0;2;2;0;0;0;0;0;0;0;2;0;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;5;1;
194;10;NOGENT-SUR-SEINE;NOGENT-SUR-SEINE;;25113;1829;84;40;21;17;19;1;1;0;0;0;0;0;0;3;3;59;20;2;NA;2;3;5;5;2;0;0;0;0;0;0;0;0;0;2;0;13;5;1;0;0;1;0;1;2;2;0;0;1;0;0;0;0;0;0;0;0;6;4;2;
195;10;TROYES;PINEY;;26907;1829;46;23;12;11;11;0;0;0;0;0;0;0;0;3;0;33;13;0;NA;2;3;1;2;2;0;1;0;0;0;0;0;0;0;0;0;8;3;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;3;3;
196;10;ARCIS-SUR-AUBE;RAMERUP;;28591;1829;65;44;27;16;17;0;0;0;1;0;1;0;0;9;0;50;12;3;NA;1;2;3;4;3;0;2;0;1;0;0;0;0;0;1;0;16;1;0;0;0;0;0;0;0;3;0;2;0;0;0;0;0;1;0;0;0;4;7;4;
197;10;BAR-SUR-SEINE;LES RICEYS;;29096;1829;64;31;16;15;15;0;0;0;0;0;1;1;0;1;4;45;14;1;NA;2;2;4;3;2;0;1;0;0;0;0;0;0;0;1;0;14;1;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;2;2;3;
198;10;NOGENT-SUR-SEINE;ROMILLY;;29547;1829;62;51;35;15;16;0;0;0;1;0;0;0;0;8;1;34;27;0;NA;0;5;2;2;3;3;0;0;0;0;0;0;0;0;1;1;11;4;0;0;0;0;1;0;0;1;0;0;1;0;1;0;0;1;0;1;0;9;7;5;
199;10;BAR-SUR-AUBE;SOULAINES;;36688;1829;58;31;20;10;11;0;0;0;0;1;1;0;0;1;3;44;9;2;NA;0;2;2;1;2;1;1;1;1;0;0;0;0;0;0;1;10;0;0;1;0;0;0;0;0;3;0;1;0;0;0;0;0;1;0;0;1;1;5;4;
200;10;TROYES;TROYES;?;38334;1829;100;60;36;21;24;1;0;0;2;0;5;0;0;4;3;55;35;7;NA;1;5;5;2;5;3;0;1;0;0;0;0;0;0;2;0;15;8;1;2;1;0;0;0;0;3;0;1;1;0;1;0;0;0;0;1;0;4;9;6;
201;10;TROYES;TROYES;?;38334;1829;114;82;56;23;26;1;0;0;1;1;4;0;0;4;1;75;34;4;NA;2;6;3;5;3;2;1;1;0;0;0;0;0;0;3;0;20;6;0;2;0;0;0;0;0;6;0;2;3;0;1;0;0;0;0;2;0;11;12;5;
202;10;TROYES;TROYES;?;38334;1829;94;65;39;24;26;2;0;0;0;0;3;0;0;5;0;70;23;1;NA;2;8;6;2;1;3;0;0;0;0;0;0;0;0;4;0;18;8;0;1;1;0;0;0;0;4;0;1;2;0;0;0;0;0;0;0;0;6;11;5;
203;10;BAR-SUR-AUBE;VANDOEUVRES;;38824;1829;60;34;20;14;14;0;0;0;0;0;1;0;0;4;7;38;13;2;NA;0;1;3;2;3;1;3;0;1;0;0;0;0;0;0;1;8;5;0;1;0;0;0;0;1;5;0;0;1;0;0;0;0;0;0;0;1;7;2;0;
204;10;NOGENT-SUR-SEINE;VILLENAUXE;;40285;1829;45;33;23;9;10;0;1;0;0;0;0;0;0;1;3;26;16;0;NA;1;2;1;1;3;0;0;1;0;0;0;0;0;0;1;1;8;1;0;0;0;0;0;0;0;3;0;1;0;0;1;0;1;1;0;0;0;3;4;4;
