NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
172;13;AIX;SALON;;35182;1827;140;57;30;27;27;0;0;0;0;0;0;0;0;5;6;47;82;5;NA;5;6;3;4;4;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;1;0;0;3;2;0;0;0;1;0;0;2;1;6;0;4;3;3;
173;13;ARLES;TARASCON;;37082;1827;112;64;41;20;23;0;1;0;2;0;0;0;1;2;2;45;64;1;NA;3;2;3;6;4;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;1;1;0;1;0;1;4;1;0;1;0;0;0;0;1;1;4;1;0;10;8;
174;13;AIX;TRESTS;;38168;1827;85;28;14;14;14;0;0;0;0;0;0;0;0;2;5;10;69;1;NA;1;6;3;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;2;
175;13;AIX;AIX;;320;1827;258;148;94;44;54;3;0;1;5;1;0;0;3;0;12;101;133;12;NA;2;5;10;8;7;6;3;0;0;0;0;0;0;0;13;NA;NA;NA;NA;0;1;1;9;0;1;12;2;0;5;0;0;0;0;3;2;6;0;5;13;9;
176;13;ARLES;ARLES;;1256;1827;193;83;41;33;42;2;5;0;2;0;0;0;0;2;3;65;95;30;NA;3;4;7;3;5;3;1;0;0;0;0;0;0;0;16;NA;NA;NA;NA;0;0;0;0;0;0;5;0;1;1;0;0;0;0;1;3;3;0;1;6;4;
177;13;MARSEILLE;AUBAGNE;;1600;1828;64;57;38;18;19;0;0;0;1;0;0;0;0;3;1;19;43;1;NA;1;4;2;6;2;1;1;1;0;0;0;0;0;0;1;0;5;14;0;1;1;0;2;0;1;1;3;0;3;0;1;0;0;5;0;2;1;6;2;3;
178;13;AIX;BERRE;;3843;1828;60;34;20;13;14;1;0;0;0;0;0;0;0;2;1;12;47;0;NA;1;5;0;5;1;0;0;0;0;0;0;0;0;0;2;0;4;10;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;1;1;0;4;2;1;
179;13;ARLES;CHATEAU-RENARD;;8705;1828;142;61;35;26;26;0;0;0;0;0;0;0;0;4;9;45;88;0;NA;6;8;3;5;1;1;0;0;0;0;0;0;0;0;2;2;10;14;0;0;0;0;4;1;1;2;1;0;0;0;1;0;0;3;1;4;1;1;7;3;
180;13;MARSEILLE;LA CIOTAT;;9503;1828;70;52;36;3;16;0;12;0;1;0;0;0;0;2;0;17;35;18;NA;0;0;2;0;0;0;0;0;0;0;0;0;0;0;14;0;4;0;12;0;0;1;3;0;1;0;1;0;4;0;0;0;0;2;2;4;2;6;8;1;
181;13;ARLES;EYGUIERES;;13378;1828;68;37;22;15;15;0;0;0;0;0;0;0;0;2;0;20;48;0;NA;4;2;4;3;1;0;1;0;0;0;0;0;0;0;0;0;3;12;0;0;0;0;0;0;0;2;2;0;0;0;2;0;0;0;0;3;1;3;3;2;
182;13;AIX;GARDANNE;;15049;1828;72;46;29;15;17;1;0;0;0;1;0;0;0;3;3;17;51;1;NA;3;3;3;3;3;0;0;0;0;0;0;0;0;0;2;0;3;13;1;1;0;0;4;0;0;1;1;0;2;0;0;0;0;1;0;3;1;3;4;1;
183;13;AIX;ISTRES;;17661;1828;81;27;13;10;14;0;4;0;0;0;0;0;0;2;3;32;42;4;NA;3;0;4;1;2;0;0;0;0;0;0;0;0;0;4;0;5;8;1;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;1;0;2;1;2;
184;13;AIX;LAMBESC;;18442;1828;79;59;40;17;18;0;0;0;1;0;0;0;0;4;3;28;46;2;NA;3;3;4;0;5;0;0;2;0;0;0;0;0;0;1;2;5;11;0;0;0;0;2;0;0;2;2;0;2;0;0;0;0;2;1;3;0;3;5;4;
185;13;MARSEILLE;MARSEILLE;?;21387;1828;321;170;91;60;77;4;10;0;2;1;0;0;12;0;6;127;157;31;NA;10;10;11;9;7;4;1;1;0;0;0;0;0;0;24;2;23;39;13;0;0;3;2;0;2;6;7;1;5;0;4;0;0;5;3;7;0;3;9;14;
186;13;MARSEILLE;MARSEILLE;?;21387;1828;285;157;86;47;70;8;15;0;0;0;0;0;2;12;2;165;75;43;NA;5;12;3;12;6;4;0;0;1;0;1;0;0;0;26;2;35;12;21;2;0;0;4;0;0;7;3;0;2;0;2;0;0;5;4;10;0;2;13;7;
187;13;MARSEILLE;MARSEILLE;?;21387;1828;321;182;100;45;79;6;26;0;2;0;0;0;4;6;3;148;106;64;NA;5;13;4;9;7;2;0;0;0;0;0;0;0;0;39;0;28;21;30;2;1;0;2;0;1;6;1;0;7;0;2;0;0;3;1;17;0;3;21;13;
188;13;AIX;LES MARTIGUES;;21437;1828;120;46;24;16;22;0;6;0;0;0;0;0;0;1;5;30;69;16;NA;2;0;7;5;0;0;1;1;0;0;0;0;0;0;6;2;6;9;5;0;0;0;3;0;0;2;0;0;2;0;0;0;0;3;0;4;0;3;5;0;
189;13;ARLES;ORGON;;25705;1828;80;31;16;14;15;0;0;0;0;1;0;0;0;2;4;24;49;3;NA;4;4;3;1;0;1;0;0;0;0;0;0;0;0;2;0;6;9;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;1;0;1;0;3;3;2;
190;13;AIX;PEYROLLE;;26694;1828;47;31;20;11;11;0;0;0;0;0;0;0;0;5;3;7;37;0;NA;3;1;6;1;0;0;0;0;0;0;0;0;0;0;0;0;2;9;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;2;4;6;
191;13;MARSEILLE;ROQUEVAIRE;;29661;1828;85;41;22;16;19;1;1;0;1;0;0;0;0;3;2;21;62;0;NA;1;1;4;6;3;0;0;0;0;0;0;0;0;0;4;0;4;15;0;0;1;0;4;0;0;1;1;0;0;0;0;0;0;2;0;2;0;1;8;1;
192;13;ARLES;LES SAINTES-MARIES-DE-LA-MER;;31594;1828;6;4;3;1;1;0;0;0;0;0;0;0;0;0;1;0;5;0;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;
193;13;ARLES;SAINT-REMY;;34419;1828;111;55;33;21;22;0;0;0;1;0;0;0;0;4;1;46;64;0;NA;3;7;3;6;1;0;0;0;0;0;0;0;0;0;2;2;4;16;0;0;0;0;1;0;0;0;2;0;1;0;0;0;0;2;0;4;0;4;7;6;
194;13;AIX;SALON;;35182;1828;136;56;29;26;27;0;0;0;0;1;0;0;0;7;10;44;82;0;NA;8;5;4;4;3;2;0;0;0;0;0;0;0;0;1;3;10;14;0;0;0;0;0;0;0;1;2;0;1;0;0;0;0;4;0;4;0;3;7;3;
195;13;ARLES;TARASCON;;37082;1828;115;67;44;20;23;0;1;0;2;0;0;0;0;5;2;47;63;3;NA;4;4;1;7;2;1;0;0;0;0;0;0;0;0;4;0;10;13;0;0;0;0;1;0;0;3;5;0;2;0;1;0;0;1;0;5;0;5;4;3;
196;13;AIX;TRESTS;;38168;1828;81;42;27;14;14;0;0;0;0;0;0;0;0;3;3;18;59;1;NA;3;2;1;4;3;1;0;0;0;0;0;0;0;0;0;2;3;9;0;0;0;0;2;0;0;4;0;0;0;0;1;0;0;0;1;1;0;2;0;11;
197;13;AIX;AIX;;320;1828;242;118;64;50;54;2;0;0;1;1;0;0;2;7;14;97;116;15;NA;5;15;6;10;8;2;1;0;0;0;0;0;0;0;7;6;20;26;2;0;0;0;1;0;0;9;4;0;3;0;0;0;0;1;0;9;1;4;6;7;
198;13;ARLES;ARLES;;1256;1828;191;91;49;25;42;0;12;0;4;1;0;0;2;0;5;64;92;30;NA;6;6;0;7;2;1;0;0;0;0;0;0;0;0;20;2;14;13;13;1;0;0;0;0;1;2;2;1;3;0;2;0;0;0;0;7;0;5;6;7;
199;13;MARSEILLE;AUBAGNE;;1600;1829;107;39;19;20;29;0;0;0;0;0;0;0;0;1;0;50;53;4;NA;1;2;3;5;5;1;1;0;0;0;0;0;0;0;2;0;6;13;1;0;0;0;0;0;0;4;3;0;0;0;0;0;0;0;1;3;0;2;1;3;
200;13;AIX;BERRE;;3843;1829;86;26;12;13;14;0;0;0;1;0;0;0;0;2;1;23;62;0;NA;0;3;3;3;2;0;1;0;1;0;0;0;0;0;1;0;3;11;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;1;1;1;0;0;3;1;
201;13;ARLES;CHATEAU-RENARD;;8705;1829;145;71;45;26;26;0;0;0;0;0;0;0;0;4;4;34;107;0;NA;2;7;7;3;2;4;0;0;1;0;0;0;0;0;0;0;12;14;0;0;1;1;2;1;0;1;6;0;0;0;0;0;0;2;2;2;1;3;11;4;
202;13;MARSEILLE;LA CIOTAT;;9503;1829;84;17;17;8;16;0;6;0;2;0;0;0;0;1;2;27;52;3;NA;2;2;1;0;0;0;0;0;0;0;0;0;0;0;11;0;5;9;2;0;0;0;1;0;0;1;2;0;0;0;0;0;0;1;1;1;0;3;1;2;
203;13;ARLES;EYGUIERES;;13378;1829;71;24;8;15;15;0;0;0;0;0;0;0;0;2;4;24;43;0;NA;2;4;2;3;1;2;1;0;0;0;0;0;0;0;0;1;5;9;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;1;0;3;
204;13;AIX;GARDANNE;;15049;1829;86;33;16;14;17;0;0;0;3;0;0;0;1;0;2;35;49;0;NA;0;4;1;3;3;3;0;0;0;0;0;0;0;0;3;0;9;8;0;0;1;0;2;0;1;3;2;0;0;0;0;0;0;1;0;2;0;0;2;1;
205;13;AIX;ISTRES;;17661;1829;76;35;21;13;14;0;1;0;0;0;0;0;0;2;0;36;39;1;NA;0;1;3;2;5;0;2;0;0;0;0;0;0;0;1;0;10;3;1;0;0;0;0;0;0;1;2;0;0;0;1;0;0;1;0;3;0;0;5;3;
206;13;AIX;LAMBESC;;18442;1829;90;32;14;18;18;0;0;0;0;0;0;0;0;0;0;27;59;4;NA;0;3;6;1;3;3;1;0;1;0;0;0;0;0;0;0;6;12;0;1;0;0;2;0;0;1;0;0;2;0;0;0;0;1;0;0;1;1;2;1;
207;13;MARSEILLE;MARSEILLE;?;21387;1829;311;174;95;62;78;1;14;0;1;0;0;0;5;0;6;124;122;59;NA;7;11;11;8;10;8;2;2;0;0;0;0;0;0;19;0;27;33;18;2;0;0;6;1;1;4;0;2;1;0;2;0;0;5;2;16;0;5;15;9;
208;13;MARSEILLE;MARSEILLE;?;21387;1829;272;134;64;47;70;1;19;0;2;1;0;6;4;1;0;151;63;58;NA;2;5;6;7;10;6;0;0;0;1;0;0;0;0;34;0;40;9;21;0;0;0;3;0;1;2;3;4;3;0;1;0;0;0;1;8;0;5;9;9;
209;13;MARSEILLE;MARSEILLE;?;21387;1829;332;160;81;54;79;2;17;1;5;0;0;1;2;5;3;160;88;81;NA;4;9;8;4;11;4;0;2;0;0;0;0;0;0;37;0;39;17;23;1;0;0;3;0;2;2;8;3;1;0;1;0;0;7;1;13;1;4;6;11;
210;13;AIX;LES MARTIGUES;;21437;1829;107;62;38;15;23;0;8;0;0;0;0;0;0;2;2;26;64;15;NA;0;0;5;3;4;1;0;0;0;1;0;0;0;0;9;0;5;10;8;0;0;1;5;0;1;5;3;0;2;0;1;0;0;3;2;2;0;2;5;0;
211;13;ARLES;ORGON;;25705;1829;72;28;12;15;16;0;0;0;1;0;0;0;0;2;2;15;51;4;NA;2;2;4;4;2;1;0;0;0;0;0;0;0;0;1;0;3;13;0;0;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;4;
212;13;AIX;PEYROLLE;;26694;1829;62;26;15;11;11;0;0;0;0;0;0;0;0;1;0;11;49;2;NA;4;3;1;0;1;2;0;0;0;0;0;0;0;0;0;0;3;8;0;1;0;0;0;0;0;3;3;0;1;0;0;0;0;1;0;1;0;0;3;1;
213;13;MARSEILLE;ROQUEVAIRE;;29661;1829;98;30;31;19;19;0;0;0;0;0;0;0;1;0;4;33;59;2;NA;2;3;5;0;4;1;3;0;0;1;0;0;0;0;0;1;5;13;0;0;2;0;1;0;0;1;1;0;2;0;0;0;0;1;0;5;0;1;4;5;
214;13;ARLES;LES SAINTES-MARIES-DE-LA-MER;;31594;1829;5;5;4;1;1;0;0;0;0;0;0;0;0;0;0;1;4;0;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;0;
215;13;ARLES;SAINT-REMY;;34419;1829;133;54;32;20;22;1;0;0;1;0;0;0;0;1;2;52;79;0;NA;1;3;6;2;3;3;0;0;0;0;0;0;0;0;4;1;15;6;0;0;0;1;4;0;0;3;2;0;1;0;1;0;0;2;0;0;0;2;5;4;
216;13;AIX;SALON;;35182;1829;150;64;37;27;27;0;0;0;0;0;0;0;0;3;2;49;97;2;NA;2;2;10;5;4;2;1;0;0;0;0;0;0;0;1;0;6;21;0;1;1;0;4;0;1;0;3;0;1;0;0;0;0;6;1;1;0;1;5;4;
217;13;ARLES;TARASCON;;37082;1829;130;63;40;22;23;0;0;0;0;1;0;0;0;2;2;60;64;4;NA;3;3;5;3;4;3;0;0;0;0;0;0;0;0;2;0;12;11;0;0;0;0;3;0;0;3;4;1;0;0;0;0;0;1;1;3;0;3;7;4;
218;13;AIX;TRESTS;;38168;1829;89;37;22;15;15;0;0;0;0;0;0;0;0;3;1;22;66;0;NA;2;0;6;3;3;1;0;0;0;0;0;0;0;0;0;0;5;10;0;0;1;0;1;0;1;0;4;0;0;0;2;0;0;3;0;2;1;0;3;0;
219;13;AIX;AIX;;320;1829;270;145;91;41;54;7;2;0;2;2;0;0;2;5;6;141;97;26;NA;7;10;3;7;7;5;2;0;0;0;0;0;0;0;13;2;27;22;3;2;0;1;4;0;0;8;12;2;2;0;1;0;0;0;0;4;1;6;12;8;
220;13;ARLES;ARLES;;1256;1829;230;109;67;31;42;1;6;0;4;0;0;0;1;2;7;87;112;24;NA;2;4;4;7;5;5;2;0;0;0;0;0;0;0;13;2;17;17;6;0;3;0;6;0;0;3;3;1;0;0;0;0;1;2;4;5;0;5;9;4;
