NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
174;34;LODEVE;CLERMONT;;9701;1824;149;56;30;20;26;3;0;0;3;0;0;3;0;3;NA;NA;NA;NA;NA;6;5;3;4;4;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;1;0;2;1;0;4;0;0;0;1;1;0;1;2;8;
175;34;BEZIERS;FLORENSAC;;14069;1824;70;17;5;12;12;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;3;4;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;
176;34;MONTPELLIER;FRONTIGNAN;;14894;1824;32;15;8;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;2;1;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;
177;34;MONTPELLIER;GANGES;;15029;1824;79;24;8;16;16;0;0;0;0;0;0;2;0;2;NA;NA;NA;NA;NA;1;4;2;2;3;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
178;34;LODEVE;GIGNAC;;15472;1824;150;57;27;28;30;2;0;0;0;0;0;4;2;0;NA;NA;NA;NA;NA;1;3;9;2;9;2;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;3;0;2;0;0;1;0;1;1;0;2;11;
179;34;LODEVE;LODEVE;;19800;1824;143;88;59;26;29;1;0;0;2;0;0;2;1;0;NA;NA;NA;NA;NA;4;3;4;8;3;2;1;0;0;1;1;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;1;3;0;2;2;0;3;0;0;1;2;2;0;4;3;19;
180;34;LODEVE;LUNAS;;20346;1824;79;29;17;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;4;2;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;3;0;2;0;0;0;0;1;0;1;1;6;
181;34;MONTPELLIER;LUNEL;;20351;1824;123;47;24;21;23;2;0;0;0;0;1;1;0;3;NA;NA;NA;NA;NA;2;6;5;2;7;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;1;1;3;1;7;
182;34;MONTPELLIER;LES MATELLES;;21569;1824;42;13;7;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;0;3;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;4;
183;34;MONTPELLIER;MAUGUIR;;21607;1824;41;12;5;7;7;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;0;0;2;1;0;1;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;
184;34;MONTPELLIER;MEZE;;22418;1824;114;46;24;21;21;0;0;0;0;0;0;1;0;7;NA;NA;NA;NA;NA;1;1;2;7;6;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;4;0;0;0;0;0;1;2;1;3;
185;34;BEZIERS;MONTAGNAC;;23049;1824;130;26;7;16;19;2;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;3;0;5;2;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
186;34;BEZIERS;MURVIEL;;24450;1824;104;48;33;15;15;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;4;1;3;3;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;2;0;3;0;3;0;1;0;0;2;3;8;
187;34;SAINT-PONS;OLARGUES;;25522;1824;154;50;29;20;21;0;0;0;1;0;0;3;0;1;NA;NA;NA;NA;NA;2;4;4;7;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;1;0;0;1;0;2;0;0;0;0;0;0;2;1;11;
188;34;SAINT-PONS;OLONZAC;;25563;1824;96;38;22;15;16;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;3;1;6;1;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;1;7;
189;34;BEZIERS;PEZENAS;;26716;1824;109;51;28;22;23;1;0;0;0;0;1;1;1;1;NA;NA;NA;NA;NA;0;4;4;3;7;2;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;2;0;0;2;0;0;0;0;2;0;0;0;8;
190;34;BEZIERS;ROUJAN;;29803;1824;74;42;29;12;13;0;0;0;1;0;1;0;0;1;NA;NA;NA;NA;NA;2;3;2;3;0;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;1;1;0;6;0;0;1;0;0;0;3;2;9;
191;34;SAINT-PONS;SAINT-CHINIAN;;30870;1824;119;32;16;15;16;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;4;1;1;2;0;3;2;2;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;6;
192;34;BEZIERS;SAINT-GERVAIS;;32157;1824;96;39;23;15;16;0;0;0;1;0;0;0;2;0;NA;NA;NA;NA;NA;1;2;5;3;1;2;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;1;0;0;1;0;0;0;0;1;0;0;0;1;0;0;0;2;9;
193;34;MONTPELLIER;SAINT-MARTIN-DE-LONDRES;;33338;1824;53;13;5;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;1;2;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;1;
194;34;SAINT-PONS;SAINT-PONS;;34264;1824;96;35;16;18;19;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;3;2;3;4;3;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;1;6;
195;34;SAINT-PONS;LA SALVETAT;;35202;1824;60;25;13;12;12;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;4;1;7;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;7;
196;34;BEZIERS;SERVIAN;;36200;1824;82;31;17;13;14;0;0;0;0;1;0;1;0;0;NA;NA;NA;NA;NA;1;3;2;2;0;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;2;0;3;0;0;0;1;0;0;1;1;5;
197;34;MONTPELLIER;CETTE;;7580;1824;107;27;9;11;18;3;4;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;0;1;1;3;5;0;2;1;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;1;3;1;
198;34;BEZIERS;BEZIERS;;4149;1824;298;112;57;37;55;12;4;0;2;0;0;1;0;4;NA;NA;NA;NA;NA;1;3;14;7;13;5;2;1;0;0;0;0;0;0;9;NA;NA;NA;NA;1;0;0;2;0;1;4;0;0;4;0;3;0;0;1;0;3;1;5;3;18;
200;34;BEZIERS;AGDE;;145;1825;153;45;15;12;30;2;15;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;3;3;3;1;2;0;0;0;0;0;0;0;16;NA;NA;NA;NA;1;0;0;1;0;0;1;0;0;0;0;1;0;0;1;0;0;0;0;2;6;
201;34;MONTPELLIER;ANIANE;;871;1825;57;18;6;9;11;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;2;0;2;2;2;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;
202;34;BEZIERS;BEDARRIEUX;;3391;1825;115;61;40;19;21;1;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;4;2;6;1;3;2;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;3;0;0;3;0;1;1;0;3;0;2;0;0;2;0;1;3;13;
203;34;BEZIERS;CAPESTANG;;6877;1825;90;37;24;12;13;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;1;4;3;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;1;3;11;
204;34;MONTPELLIER;CASTRIES;;7189;1825;53;15;4;11;11;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;2;3;1;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;
205;34;LODEVE;LE CAYLARD;;7318;1825;34;11;4;6;7;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;0;1;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
206;34;MONTPELLIER;CLARET;;9613;1825;34;7;3;4;4;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;0;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
207;34;LODEVE;CLERMONT;;9701;1825;142;73;47;24;26;0;0;0;2;0;0;2;2;5;NA;NA;NA;NA;NA;1;1;8;6;3;4;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;1;0;0;1;0;4;1;0;4;0;0;3;0;1;0;2;4;9;
208;34;BEZIERS;FLORENSAC;;14069;1825;56;28;16;10;12;1;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;1;2;4;1;2;0;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;2;0;0;0;0;1;0;3;0;4;
209;34;MONTPELLIER;FRONTIGNAN;;14894;1825;40;10;3;6;7;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;3;1;1;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;
210;34;MONTPELLIER;GANGES;;15029;1825;68;31;15;13;16;0;0;0;2;1;0;0;0;1;NA;NA;NA;NA;NA;0;6;1;2;3;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;
211;34;LODEVE;GIGNAC;;15472;1825;142;56;27;27;29;1;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;2;4;7;8;3;1;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;2;0;0;0;0;1;0;0;1;1;0;3;0;0;0;0;1;0;1;6;7;
212;34;LODEVE;LODEVE;;19800;1825;169;93;63;29;30;0;0;0;1;0;0;1;0;5;NA;NA;NA;NA;NA;2;3;7;7;5;1;1;2;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;1;3;0;0;2;0;1;0;1;2;1;2;0;4;5;26;
213;34;LODEVE;LUNAS;;20346;1825;73;32;19;13;13;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;3;1;4;1;2;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;2;0;3;0;0;0;0;1;0;1;3;5;
214;34;MONTPELLIER;LUNEL;;20351;1825;115;42;20;22;22;0;0;0;0;0;0;1;0;9;NA;NA;NA;NA;NA;3;4;5;3;4;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;2;1;1;2;5;
215;34;MONTPELLIER;LES MATELLES;;21569;1825;41;14;8;6;6;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;0;3;0;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;0;
216;34;MONTPELLIER;MAUGUIR;;21607;1825;28;23;16;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;1;3;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;1;0;0;2;6;
217;34;MONTPELLIER;MEZE;;22418;1825;130;43;22;21;21;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;2;3;6;2;1;5;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;1;0;1;3;7;
218;34;BEZIERS;MONTAGNAC;;23049;1825;112;37;18;18;19;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;1;3;4;5;0;2;2;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;1;1;1;3;
219;34;BEZIERS;MURVIEL;;24450;1825;79;39;24;15;15;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;3;5;1;5;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;2;0;0;1;0;1;1;1;1;0;2;1;6;
220;34;SAINT-PONS;OLARGUES;;25522;1825;154;52;32;19;20;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;3;4;7;2;1;1;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;2;0;0;1;0;1;2;2;3;14;
221;34;SAINT-PONS;OLONZAC;;25563;1825;109;34;19;15;15;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;4;5;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;2;2;1;3;1;3;
222;34;BEZIERS;PEZENAS;;26716;1825;125;70;46;21;24;1;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;9;8;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;2;0;0;1;0;2;4;0;2;0;0;3;0;0;2;1;1;0;3;2;11;
223;34;BEZIERS;ROUJAN;;29803;1825;72;31;18;12;13;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;0;4;2;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;1;1;0;2;0;8;
224;34;SAINT-PONS;SAINT-CHINIAN;;30870;1825;91;42;26;15;16;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;4;0;5;0;1;4;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;1;0;3;0;0;1;0;0;0;2;2;9;
225;34;BEZIERS;SAINT-GERVAIS;;32157;1825;115;31;15;15;16;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;4;1;2;3;0;4;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;6;
226;34;MONTPELLIER;SAINT-MARTIN-DE-LONDRES;;33338;1825;48;15;7;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;2;2;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;1;1;
227;34;SAINT-PONS;SAINT-PONS;;34264;1825;123;42;23;18;19;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;2;3;4;3;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;1;1;15;
228;34;SAINT-PONS;LA SALVETAT;;35202;1825;91;49;35;13;13;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;2;3;5;1;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;0;0;0;1;0;0;1;0;0;0;0;2;0;0;0;2;0;19;
229;34;BEZIERS;SERVIAN;;36200;1825;68;32;18;12;14;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;3;4;4;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;2;0;0;0;1;0;0;1;1;3;
230;34;MONTPELLIER;CETTE;;7580;1825;107;32;14;6;18;1;11;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;0;3;0;2;1;0;1;0;0;0;0;0;0;0;11;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;1;0;0;0;4;2;3;
231;34;BEZIERS;BEZIERS;;4149;1825;293;112;57;47;54;2;1;0;4;0;1;2;0;14;NA;NA;NA;NA;NA;5;8;13;6;7;3;5;0;0;0;0;0;0;0;7;NA;NA;NA;NA;1;0;0;1;0;1;2;0;0;0;0;7;0;0;1;0;2;1;4;3;21;
233;34;BEZIERS;AGDE;;145;1826;148;47;16;10;30;0;19;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;1;0;4;2;0;2;1;0;0;0;0;0;0;0;20;NA;NA;NA;NA;0;0;0;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2;2;2;
234;34;MONTPELLIER;ANIANE;;871;1826;48;28;17;10;11;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;2;3;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;3;0;0;0;1;1;0;3;2;2;
235;34;BEZIERS;BEDARRIEUX;;3391;1826;101;39;19;20;20;0;0;0;0;0;0;3;0;0;NA;NA;NA;NA;NA;2;1;4;9;1;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;2;0;0;1;0;0;2;0;1;0;1;1;0;0;0;2;2;4;
236;34;BEZIERS;CAPESTANG;;6877;1826;73;33;20;12;13;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;2;4;1;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;2;2;5;
237;34;MONTPELLIER;CASTRIES;;7189;1826;39;20;8;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;4;0;2;2;4;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
238;34;LODEVE;LE CAYLARD;;7318;1826;34;18;11;7;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;2;0;0;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;4;3;
239;34;MONTPELLIER;CLARET;;9613;1826;17;6;3;2;3;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;
240;34;LODEVE;CLERMONT;;9701;1826;124;69;43;25;26;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;7;5;1;5;5;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;1;4;0;4;4;0;2;0;0;0;0;1;1;7;6;5;
241;34;BEZIERS;FLORENSAC;;14069;1826;64;27;15;12;12;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;1;1;3;2;2;1;0;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;1;0;1;0;0;0;1;0;0;2;2;1;
242;34;MONTPELLIER;FRONTIGNAN;;14894;1826;53;16;8;7;8;0;1;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;0;2;2;0;0;1;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;1;1;
243;34;MONTPELLIER;GANGES;;15029;1826;91;38;20;15;16;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;1;4;3;0;0;0;1;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;1;0;2;0;2;0;0;0;0;0;0;2;2;3;
244;34;LODEVE;GIGNAC;;15472;1826;156;72;43;28;29;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;1;6;7;6;3;4;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;1;0;2;1;1;3;0;3;0;0;2;0;0;0;2;3;12;
245;34;LODEVE;LODEVE;;19800;1826;131;104;74;28;30;1;0;0;0;1;0;1;0;2;NA;NA;NA;NA;NA;0;8;1;5;5;5;2;1;0;0;0;0;0;0;3;NA;NA;NA;NA;1;1;0;2;0;1;1;0;1;2;0;5;0;0;1;1;0;0;9;8;17;
246;34;LODEVE;LUNAS;;20346;1826;75;38;26;11;12;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;3;3;0;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;2;0;1;0;0;0;0;1;0;0;3;10;
247;34;MONTPELLIER;LUNEL;;20351;1826;119;40;17;23;23;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;2;0;8;5;2;5;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;1;0;0;2;0;0;1;0;0;0;0;1;0;0;0;2;2;2;
248;34;MONTPELLIER;LES MATELLES;;21569;1826;26;8;3;5;5;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;2;3;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;
249;34;MONTPELLIER;MAUGUIR;;21607;1826;32;19;12;7;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;1;0;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;4;2;0;
250;34;MONTPELLIER;MEZE;;22418;1826;113;32;10;19;22;0;3;0;0;0;0;1;1;0;NA;NA;NA;NA;NA;2;0;3;3;6;2;3;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;4;
251;34;BEZIERS;MONTAGNAC;;23049;1826;103;41;22;18;19;0;0;0;1;0;0;3;0;1;NA;NA;NA;NA;NA;0;2;8;1;0;3;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;0;0;5;0;0;0;0;1;0;1;3;4;
252;34;BEZIERS;MURVIEL;;24450;1826;92;38;24;14;14;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;0;2;2;2;4;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;1;0;5;0;1;0;0;0;0;1;3;1;
253;34;SAINT-PONS;OLARGUES;;25522;1826;141;62;41;21;21;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;4;6;1;5;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;1;0;0;3;0;1;2;1;0;0;0;0;1;2;0;1;3;16;
254;34;SAINT-PONS;OLONZAC;;25563;1826;80;45;29;15;16;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;3;4;4;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;3;1;0;0;0;0;0;0;0;0;1;0;4;5;4;
255;34;BEZIERS;PEZENAS;;26716;1826;100;72;48;21;23;0;0;0;2;0;1;2;0;3;NA;NA;NA;NA;NA;2;5;3;3;4;3;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;3;0;1;4;0;2;2;0;8;0;0;0;0;1;0;2;3;11;
256;34;BEZIERS;ROUJAN;;29803;1826;55;21;9;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;6;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;1;0;1;
257;34;SAINT-PONS;SAINT-CHINIAN;;30870;1826;75;37;21;15;16;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;4;3;2;2;2;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;1;0;1;1;0;0;0;0;0;0;0;0;1;1;6;
258;34;BEZIERS;SAINT-GERVAIS;;32157;1826;77;48;31;15;17;0;0;0;1;1;0;1;0;0;NA;NA;NA;NA;NA;0;0;4;5;4;0;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;2;0;0;0;0;1;2;0;0;2;0;3;0;0;0;1;0;1;2;3;9;
259;34;MONTPELLIER;SAINT-MARTIN-DE-LONDRES;;33338;1826;42;15;6;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;2;2;2;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4;0;
260;34;SAINT-PONS;SAINT-PONS;;34264;1826;101;52;31;19;20;0;0;0;1;0;0;1;0;5;NA;NA;NA;NA;NA;4;2;6;1;2;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;4;0;0;0;0;1;0;0;0;0;0;0;3;3;9;
261;34;SAINT-PONS;LA SALVETAT;;35202;1826;92;33;19;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;0;2;3;1;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;12;
