NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
150;17;JONSAC;ARCHIAC;;1102;1824;78;37;16;18;21;0;0;0;3;0;1;0;0;1;NA;NA;NA;NA;NA;3;4;7;0;4;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;1;0;0;1;4;
151;17;LA ROCHELLE;ARS;;1386;1824;52;48;33;13;15;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;5;0;2;1;2;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;5;1;0;1;0;0;0;0;0;0;1;1;4;6;6;
152;17;SAINT-JEAN-D'ANGELY;AULNAY;;1818;1824;110;66;40;25;26;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;5;2;5;6;4;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;2;4;0;0;0;0;0;0;1;0;0;4;1;3;1;10;
153;17;SAINTES;BURIE;;6328;1824;83;56;35;20;21;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;6;2;1;4;6;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;2;0;1;2;0;0;0;0;2;0;1;0;0;0;0;0;5;12;
154;17;MARENNES;LE CHATEAU;;8625;1824;36;18;7;6;11;0;4;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;1;2;1;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;
155;17;LA ROCHELLE;COURSON;;10758;1824;130;53;30;23;23;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;4;4;3;3;2;3;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;2;0;1;3;1;0;1;0;0;0;0;0;0;0;2;0;3;8;
156;17;SAINTES;COZES;;10897;1824;113;53;28;20;25;0;5;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;5;5;4;0;1;0;1;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;0;0;5;0;0;0;0;0;0;1;0;1;2;0;2;4;5;
157;17;SAINTES;GEMOZAC;;15238;1824;125;83;54;29;29;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;3;6;9;4;1;4;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;4;0;3;0;1;7;1;0;3;0;2;0;0;0;0;1;0;1;8;14;
158;17;LA ROCHELLE;LA JARRIE;;17771;1824;103;65;44;21;21;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;3;2;5;4;5;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;2;9;1;1;0;0;1;0;0;0;0;1;1;5;5;7;
159;17;JONSAC;JONSAC;;17892;1824;86;63;39;23;24;0;0;0;0;1;0;2;0;0;NA;NA;NA;NA;NA;3;5;1;5;3;2;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;2;5;0;1;1;0;2;0;0;1;1;2;1;0;2;8;
160;17;SAINT-JEAN-D'ANGELY;LOULAY;;20115;1824;85;44;28;16;16;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;3;3;2;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;2;1;0;0;3;0;0;0;0;0;0;0;0;0;3;0;2;2;7;
161;17;LA ROCHELLE;MARANS;;20975;1824;65;32;18;12;14;1;1;0;0;0;1;0;0;5;NA;NA;NA;NA;NA;2;1;1;4;2;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;2;0;0;2;0;0;0;0;1;0;0;0;2;0;0;1;0;3;
162;17;MARENNES;MARENNES;;21131;1824;87;57;39;15;18;1;2;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;0;3;5;1;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;5;1;0;0;0;0;0;0;0;0;5;0;1;1;14;
163;17;SAINT-JEAN-D'ANGELY;MATHA-ET-MARETAY;;21571;1824;147;84;53;31;31;0;0;0;0;0;1;1;0;3;NA;NA;NA;NA;NA;6;6;6;4;5;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;2;0;3;0;2;8;0;1;2;0;2;0;0;1;0;3;0;1;3;9;
164;17;JONSAC;MIRAMBEAU-ET-PETIT-NIORT;;22572;1824;130;57;26;30;31;0;0;0;1;0;0;3;0;2;NA;NA;NA;NA;NA;3;7;7;5;6;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;5;1;0;0;0;0;0;0;2;0;2;0;0;4;2;
165;17;JONSAC;MONTENDRE;;23350;1824;60;36;20;16;16;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;3;5;2;3;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;1;0;1;0;0;1;6;
166;17;JONSAC;MONTGUYON;;23480;1824;86;53;31;22;22;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;5;5;2;5;3;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;4;0;0;1;0;0;0;0;0;0;1;1;0;6;13;
167;17;JONSAC;MONTLIEU;;23638;1824;65;42;25;17;17;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;8;5;1;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;1;0;1;1;1;0;0;0;1;0;0;0;0;1;0;0;1;9;
168;17;SAINTES;PONS;;27472;1824;96;89;59;25;30;1;0;0;4;0;0;0;0;2;NA;NA;NA;NA;NA;5;8;4;6;1;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;3;1;2;0;0;12;0;3;1;0;0;0;1;0;0;1;1;4;9;13;
169;17;MARENNES;ROYAN;;29927;1824;47;26;13;11;13;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;0;2;1;2;0;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;2;2;
170;17;MARENNES;SAINT-AIGNAN;;30253;1824;49;40;27;10;13;0;3;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;3;2;1;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;1;5;0;0;0;0;1;0;0;0;0;1;0;0;2;8;
171;17;JONSAC;SAINT-GENIS;;31888;1824;101;47;21;26;26;0;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;2;5;4;9;3;1;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;1;1;0;1;1;0;0;0;0;0;2;2;1;0;2;1;
172;17;SAINT-JEAN-D'ANGELY;SAINT-HILAIRE;;32277;1824;80;69;53;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;6;3;1;2;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;4;0;1;12;0;0;1;0;1;0;1;2;0;5;0;1;5;10;
173;17;SAINT-JEAN-D'ANGELY;SAINT-JEAN-D'ANGELY;;32442;1824;124;74;44;29;30;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;7;4;5;4;4;1;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;1;4;0;0;3;0;0;0;0;1;0;1;0;1;7;11;
174;17;LA ROCHELLE;SAINT-MARTIN;;33254;1824;66;47;29;14;18;0;4;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;3;0;3;4;3;0;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;3;0;0;4;1;1;2;0;0;0;0;0;0;0;0;3;2;6;
175;17;MARENNES;SAINT-PIERRE;;34086;1824;72;39;20;14;19;3;1;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;0;4;0;3;1;2;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;1;0;0;0;1;1;0;0;0;0;1;0;0;0;0;2;0;1;3;7;
176;17;SAINTES;SAINT-PORCHAIRE;;34269;1824;73;54;33;19;21;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;4;4;4;4;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;2;0;1;0;1;6;0;0;0;0;0;0;0;0;0;2;0;0;4;8;
177;17;SAINT-JEAN-D'ANGELY;SAINT-SAVINIEN;;34601;1824;82;63;44;17;19;0;2;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;6;3;2;4;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;2;1;0;2;0;0;1;0;0;0;0;0;0;6;1;0;4;15;
178;17;SAINTES;SAUJON;;35473;1824;91;37;18;17;19;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;2;2;8;3;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;1;0;0;2;0;0;1;0;0;0;0;0;0;1;0;0;2;5;
179;17;ROCHEFORT;SURGERES;;36903;1824;89;51;28;21;23;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;4;6;5;1;2;0;1;1;1;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;2;0;2;5;0;0;1;0;0;0;0;0;0;0;1;0;5;3;
180;17;SAINT-JEAN-D'ANGELY;TONNAY-BOUTONNE;;37729;1824;52;40;32;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;1;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;1;0;0;0;0;1;0;3;7;5;
181;17;ROCHEFORT;TONNAY-CHARENTE;;37730;1824;65;37;23;12;14;1;1;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;4;2;3;0;1;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;1;0;1;0;0;0;0;1;0;0;5;5;
182;17;MARENNES;LA TREMBLADE;;38099;1824;48;31;17;12;14;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;3;1;3;3;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;1;0;1;0;0;0;0;1;0;2;1;2;
183;17;ROCHEFORT;ROCHEFORT;;29352;1824;108;64;34;5;30;6;17;2;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;0;2;0;1;0;1;0;0;0;0;0;0;0;24;NA;NA;NA;NA;0;0;0;1;0;0;4;1;1;0;0;0;0;1;0;0;0;1;3;5;5;
184;17;LA ROCHELLE;LA ROCHELLE;;29365;1824;178;115;68;40;47;2;5;0;0;0;0;2;0;3;NA;NA;NA;NA;NA;2;8;7;8;4;4;4;0;1;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;2;0;3;10;0;6;1;0;0;0;0;3;0;0;2;1;9;8;
185;17;SAINTES;SAINTES;;31580;1824;178;150;101;43;49;3;0;0;2;1;0;1;0;2;NA;NA;NA;NA;NA;8;7;8;9;4;2;2;0;2;0;0;0;0;0;7;NA;NA;NA;NA;0;1;2;3;0;2;9;3;1;2;0;1;0;1;0;2;3;0;2;14;30;
186;17;ROCHEFORT;AIGREFEUILLE;;222;1825;80;35;18;17;17;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;5;3;2;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;5;1;0;0;0;0;0;0;0;0;0;0;0;2;5;
187;17;JONSAC;ARCHIAC;;1102;1825;105;55;34;21;21;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;2;8;3;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;3;1;1;0;0;4;0;0;1;0;0;0;0;0;10;
188;17;LA ROCHELLE;ARS;;1386;1825;67;36;21;10;15;0;4;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;4;2;1;1;1;0;1;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;2;0;0;1;1;1;0;0;0;0;0;0;0;3;0;1;6;1;
189;17;SAINT-JEAN-D'ANGELY;AULNAY;;1818;1825;123;73;47;26;26;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;3;6;3;3;5;4;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;3;3;0;0;0;0;0;0;1;0;3;1;2;5;11;
190;17;SAINTES;BURIE;;6328;1825;95;74;53;21;21;0;0;0;0;0;2;0;0;2;NA;NA;NA;NA;NA;5;6;2;4;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;10;3;0;0;0;2;0;3;1;0;2;0;2;10;15;
191;17;MARENNES;LE CHATEAU;;8625;1825;40;20;9;5;11;1;5;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;0;1;1;0;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;2;3;
192;17;LA ROCHELLE;COURSON;;10758;1825;101;52;29;23;23;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;4;3;2;4;5;2;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;2;6;0;0;0;0;0;0;0;1;0;1;0;0;5;10;
193;17;SAINTES;COZES;;10897;1825;98;49;24;20;25;0;5;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;6;3;4;3;2;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;1;0;0;0;0;0;2;1;0;0;0;0;1;0;0;2;0;0;5;9;
194;17;SAINTES;GEMOZAC;;15238;1825;141;82;53;29;29;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;3;7;8;4;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;3;0;0;4;3;1;5;0;0;0;1;2;0;1;0;4;6;7;
195;17;LA ROCHELLE;LA JARRIE;;17771;1825;112;39;18;21;21;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;2;5;5;4;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;1;0;0;0;0;0;1;0;1;0;0;2;5;
196;17;JONSAC;JONSAC;;17892;1825;125;67;43;24;24;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;6;8;4;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;2;0;3;0;1;5;1;0;0;0;0;0;1;2;0;2;0;0;3;12;
197;17;SAINT-JEAN-D'ANGELY;LOULAY;;20115;1825;77;53;37;16;16;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;3;1;2;5;2;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;4;1;0;1;0;0;0;0;0;0;4;1;4;2;11;
198;17;LA ROCHELLE;MARANS;;20975;1825;52;37;23;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;1;5;3;0;0;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;3;1;0;0;0;0;0;1;0;0;1;3;4;7;
199;17;MARENNES;MARENNES;;21131;1825;101;64;46;14;18;1;2;1;0;0;1;1;0;0;NA;NA;NA;NA;NA;2;2;3;1;3;2;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;2;0;3;4;1;0;1;0;1;0;0;1;0;4;0;1;3;12;
200;17;SAINT-JEAN-D'ANGELY;MATHA-ET-MARETAY;;21571;1825;127;66;35;30;31;1;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;1;8;7;6;3;2;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;3;0;1;1;0;0;0;0;1;0;3;1;2;3;11;
201;17;JONSAC;MIRAMBEAU-ET-PETIT-NIORT;;22572;1825;135;81;50;31;31;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;9;2;6;7;4;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;2;2;6;1;1;0;0;0;0;1;0;5;1;0;3;13;
202;17;JONSAC;MONTENDRE;;23350;1825;86;33;17;15;16;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;3;4;0;6;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;1;0;1;6;
203;17;JONSAC;MONTGUYON;;23480;1825;123;48;26;21;22;0;0;0;1;0;0;2;0;1;NA;NA;NA;NA;NA;4;7;2;4;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;1;0;0;0;0;2;0;1;0;0;0;0;1;0;1;0;0;4;8;
204;17;JONSAC;MONTLIEU;;23638;1825;97;37;20;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;9;0;1;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;2;0;0;0;1;0;0;1;0;2;0;0;1;7;
205;17;SAINTES;PONS;;27472;1825;146;78;48;29;30;0;0;0;1;0;2;0;0;4;NA;NA;NA;NA;NA;6;8;7;2;3;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;4;2;2;0;0;1;0;2;4;0;3;0;2;9;6;
206;17;MARENNES;ROYAN;;29927;1825;54;30;17;6;13;0;7;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;1;1;1;1;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;1;0;1;1;1;0;0;0;0;0;0;1;0;0;0;1;1;5;
207;17;MARENNES;SAINT-AIGNAN;;30253;1825;59;33;20;10;13;0;2;1;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;2;2;1;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;6;
208;17;JONSAC;SAINT-GENIS;;31888;1825;121;56;30;26;26;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;6;4;4;3;3;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;2;2;2;0;0;0;0;1;1;0;1;1;0;9;4;
209;17;SAINT-JEAN-D'ANGELY;SAINT-HILAIRE;;32277;1825;67;43;27;15;16;1;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;2;3;3;1;3;2;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;1;5;10;
210;17;SAINT-JEAN-D'ANGELY;SAINT-JEAN-D'ANGELY;;32442;1825;135;70;40;26;30;1;3;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;4;6;7;5;1;1;0;0;0;1;0;0;0;4;NA;NA;NA;NA;1;1;0;2;0;0;4;1;2;0;0;0;0;0;1;0;2;0;2;2;12;
211;17;LA ROCHELLE;SAINT-MARTIN;;33254;1825;82;49;31;11;18;0;6;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;2;1;3;1;1;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;2;0;1;8;0;0;0;0;0;0;0;0;0;0;0;1;9;3;
212;17;MARENNES;SAINT-PIERRE;;34086;1825;68;36;17;17;19;2;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;3;3;2;3;3;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0;2;4;
213;17;SAINTES;SAINT-PORCHAIRE;;34269;1825;90;63;42;18;21;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;5;3;3;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;3;0;2;0;2;7;1;0;0;0;0;0;0;1;0;1;0;1;4;8;
214;17;SAINT-JEAN-D'ANGELY;SAINT-SAVINIEN;;34601;1825;85;44;25;17;19;0;2;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;0;3;5;3;4;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;3;0;0;6;1;0;0;0;0;0;0;1;0;0;0;0;1;7;
215;17;SAINTES;SAUJON;;35473;1825;89;64;45;14;19;1;4;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;1;3;2;2;2;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;2;0;1;0;1;5;2;0;1;0;0;0;0;1;1;3;0;3;4;9;
216;17;ROCHEFORT;SURGERES;;36903;1825;107;49;26;22;23;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;4;5;5;4;0;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;2;0;1;5;6;
217;17;SAINT-JEAN-D'ANGELY;TONNAY-BOUTONNE;;37729;1825;34;27;19;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;3;4;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;6;5;
218;17;ROCHEFORT;TONNAY-CHARENTE;;37730;1825;53;26;12;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;4;3;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;2;0;0;0;1;0;0;1;0;0;0;0;2;3;
219;17;MARENNES;LA TREMBLADE;;38099;1825;42;36;22;12;14;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;3;4;1;3;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;2;2;0;0;0;0;0;0;1;0;2;0;1;2;7;
220;17;ROCHEFORT;ROCHEFORT;;29352;1825;122;46;16;12;30;5;10;3;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;3;2;2;1;1;0;0;0;0;0;0;0;18;NA;NA;NA;NA;0;0;0;0;0;0;2;2;1;0;0;0;0;0;1;0;0;0;1;3;2;
221;17;LA ROCHELLE;LA ROCHELLE;;29365;1825;164;132;85;32;47;5;7;1;1;1;0;0;0;0;NA;NA;NA;NA;NA;3;4;6;6;6;2;3;0;0;0;0;0;0;0;17;NA;NA;NA;NA;0;1;0;4;0;1;10;4;4;2;0;1;0;0;4;0;3;0;3;14;9;
222;17;SAINTES;SAINTES;;31580;1825;201;149;100;48;49;1;0;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;8;6;8;11;7;3;4;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;3;0;3;0;0;5;4;3;2;0;0;0;2;3;0;2;0;2;16;19;
223;17;ROCHEFORT;AIGREFEUILLE;;222;1826;71;34;17;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;3;3;5;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;1;2;1;
224;17;JONSAC;ARCHIAC;;1102;1826;98;74;53;20;21;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;6;3;2;4;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;3;4;3;0;1;0;1;0;0;2;0;2;2;6;3;14;
225;17;LA ROCHELLE;ARS;;1386;1826;54;31;16;13;15;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;2;2;4;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;1;1;0;0;0;0;0;0;1;0;0;1;0;2;5;2;
226;17;SAINT-JEAN-D'ANGELY;AULNAY;;1818;1826;117;63;37;25;26;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;2;9;4;5;1;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;4;1;0;1;0;0;0;2;0;0;0;1;2;8;3;
227;17;SAINTES;BURIE;;6328;1826;94;66;46;19;20;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;7;3;1;3;1;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;4;0;0;0;0;4;0;1;1;0;1;0;4;6;11;
228;17;MARENNES;LE CHATEAU;;8625;1826;46;18;7;5;11;0;6;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;0;2;1;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;1;2;
229;17;LA ROCHELLE;COURSON;;10758;1826;116;61;38;22;23;1;0;0;0;0;1;1;0;0;NA;NA;NA;NA;NA;7;4;1;4;1;3;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;8;0;1;0;0;0;0;1;1;0;5;0;3;4;7;
230;17;SAINTES;COZES;;10897;1826;95;88;63;20;25;0;5;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;5;4;2;1;2;0;0;0;1;0;0;0;0;5;NA;NA;NA;NA;0;0;0;5;0;1;7;0;0;1;0;0;0;0;2;2;5;1;5;8;9;
231;17;SAINTES;GEMOZAC;;15238;1826;113;77;49;27;28;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;10;3;3;5;3;2;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;0;0;0;3;0;0;3;2;2;0;0;2;0;0;0;0;3;0;4;8;8;
232;17;LA ROCHELLE;LA JARRIE;;17771;1826;109;57;36;20;21;0;0;0;0;1;1;0;0;1;NA;NA;NA;NA;NA;4;3;5;5;0;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;1;2;1;3;1;2;6;8;
233;17;JONSAC;JONSAC;;17892;1826;121;72;49;22;23;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;6;4;6;4;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;1;0;0;5;0;2;2;0;0;0;0;2;0;4;0;5;9;7;
234;17;SAINT-JEAN-D'ANGELY;LOULAY;;20115;1826;70;36;20;15;16;1;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;5;3;4;1;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;2;0;1;5;6;
