NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
167;39;DOLE;CHAUMERGY;;8909;1824;59;21;12;8;9;1;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;2;2;2;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;3;1;3;
168;39;DOLE;CHAUSSIN;;8955;1824;80;45;27;17;18;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;4;3;4;5;1;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;2;0;1;2;7;
169;39;DOLE;CHEMIN;;9113;1824;94;36;20;10;16;6;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;4;3;1;4;1;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;1;8;
170;39;LONS-LE-SAUNIER;CLAIRVAUX;;9580;1824;77;30;15;12;15;2;0;0;0;1;1;0;0;1;NA;NA;NA;NA;NA;1;6;2;1;2;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;1;0;2;1;5;
171;39;LONS-LE-SAUNIER;CONLIEGE;;10158;1824;96;41;24;13;17;4;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;4;2;2;4;1;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;1;1;0;0;1;0;0;0;2;1;0;1;0;5;3;2;
172;39;DOLE;DAMPIERRE;;11543;1824;57;20;8;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;3;3;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
173;39;DOLE;DOLE;;11908;1824;149;65;33;24;32;8;0;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;3;1;6;6;6;2;3;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;2;0;0;0;1;1;0;0;0;4;3;3;
174;39;DOLE;GENDREY;;15252;1824;42;17;7;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;3;2;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;3;
175;39;LONS-LE-SAUNIER;LONS-LE-SAUNIER;;19995;1824;159;77;43;23;34;8;0;0;3;0;4;0;1;4;NA;NA;NA;NA;NA;1;4;2;4;6;3;3;1;2;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;2;0;1;0;1;1;0;0;0;0;2;0;1;0;4;4;8;
176;39;SAINT-CLAUDE;MOIRANS;;22680;1824;77;29;15;12;13;0;0;0;1;0;1;0;0;0;NA;NA;NA;NA;NA;1;2;2;3;2;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;4;0;3;
177;39;DOLE;MONTBAREY;;23186;1824;61;24;10;12;14;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;2;4;4;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;
178;39;DOLE;MONTMIREY-LE-CHATEAU;;23691;1824;78;26;13;11;13;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;1;1;3;1;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;3;1;3;
179;39;SAINT-CLAUDE;MOREZ;;23974;1824;126;46;24;21;22;0;0;1;0;0;0;1;0;5;NA;NA;NA;NA;NA;1;1;5;4;6;2;0;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;2;0;2;0;0;1;0;3;3;7;
180;39;POLIGNY;NOSEROY;;25225;1824;79;33;15;16;18;0;0;0;2;0;1;1;1;2;NA;NA;NA;NA;NA;0;2;1;2;2;5;1;1;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;1;4;
181;39;LONS-LE-SAUNIER;ORGELET;;25686;1824;88;39;19;18;20;1;0;0;1;0;2;0;1;0;NA;NA;NA;NA;NA;1;2;6;4;5;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;2;0;2;1;2;
182;39;POLIGNY;LES PLANCHES;;27021;1824;50;19;9;9;10;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;4;1;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;2;2;0;
183;39;POLIGNY;POLIGNY;;27379;1824;160;68;35;24;33;5;0;0;2;2;1;1;0;3;NA;NA;NA;NA;NA;1;4;5;1;9;1;1;0;1;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;3;2;8;
184;39;DOLE;ROCHEFORT;;29347;1824;73;31;17;11;14;3;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;0;2;4;3;2;1;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3;1;5;
185;39;LONS-LE-SAUNIER;SAINT-AMOUR;;30342;1824;75;35;19;13;15;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;1;2;5;1;2;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;6;1;0;1;0;0;0;0;0;0;1;0;0;1;1;
186;39;SAINT-CLAUDE;SAINT-CLAUDE;;30977;1824;146;65;33;28;31;2;0;0;1;0;1;0;1;10;NA;NA;NA;NA;NA;2;5;6;3;4;5;1;1;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;4;3;11;
187;39;LONS-LE-SAUNIER;SAINT-JULIEN;;32664;1824;54;44;31;13;13;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;1;5;1;2;2;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;4;2;5;
188;39;SAINT-CLAUDE;SAINT-LAURENT;;32823;1824;100;36;14;22;22;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;1;5;1;4;6;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;3;4;
189;39;POLIGNY;SALINS;;35116;1824;117;64;38;22;26;1;0;0;1;2;1;0;0;2;NA;NA;NA;NA;NA;2;3;4;5;5;0;1;0;2;0;0;0;0;0;4;NA;NA;NA;NA;0;2;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;
190;39;LONS-LE-SAUNIER;SELLIERES;;35904;1824;82;41;25;15;16;1;0;0;0;0;1;0;1;1;NA;NA;NA;NA;NA;1;4;2;2;4;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;1;4;5;
191;39;POLIGNY;VILLERSFARLAY;;40479;1824;56;18;6;10;12;1;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;1;0;8;0;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;2;
192;39;LONS-LE-SAUNIER;VOITEUR;;40969;1824;76;36;18;17;18;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;0;0;4;6;6;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;2;0;1;0;0;0;0;0;0;0;3;0;0;0;1;3;0;
193;39;POLIGNY;ARBOIS;;1057;1825;120;44;19;16;25;8;0;0;1;0;2;0;2;2;NA;NA;NA;NA;NA;1;3;2;3;7;2;3;1;0;0;1;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;1;0;0;0;0;0;0;0;0;5;1;0;
194;39;LONS-LE-SAUNIER;ARINTHOD;;1246;1825;124;37;17;16;20;4;0;0;0;0;2;0;1;3;NA;NA;NA;NA;NA;1;4;4;3;3;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3;0;0;0;2;1;1;
195;39;LONS-LE-SAUNIER;BEAUFORT;;3159;1825;126;45;24;18;21;2;0;0;1;0;1;0;0;6;NA;NA;NA;NA;NA;0;2;1;1;5;5;0;2;3;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;4;3;2;
196;39;LONS-LE-SAUNIER;BLETTRANS;;4516;1825;108;37;16;18;21;1;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;3;4;2;4;0;1;0;0;0;0;1;0;2;NA;NA;NA;NA;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;5;
197;39;SAINT-CLAUDE;LES BOUCHOUX;;5053;1825;63;19;8;9;11;0;0;0;2;0;0;0;1;3;NA;NA;NA;NA;NA;0;0;1;0;3;2;2;0;0;1;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;
198;39;POLIGNY;CHAMPAGNOLE;;7881;1825;126;46;19;20;24;2;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;1;5;1;4;4;5;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;1;0;0;0;0;0;1;3;0;3;
199;39;DOLE;CHAUMERGY;;8909;1825;64;20;11;7;9;1;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;0;2;2;1;0;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;3;
200;39;DOLE;CHAUSSIN;;8955;1825;72;37;19;16;18;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;5;2;2;2;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;3;1;7;
201;39;DOLE;CHEMIN;;9113;1825;88;29;13;14;16;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;3;2;3;1;2;0;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;4;
202;39;LONS-LE-SAUNIER;CLAIRVAUX;;9580;1825;81;23;8;11;15;2;0;0;1;1;0;0;1;1;NA;NA;NA;NA;NA;0;1;4;2;1;5;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;1;
203;39;LONS-LE-SAUNIER;CONLIEGE;;10158;1825;92;28;11;14;17;3;0;0;0;0;1;0;1;0;NA;NA;NA;NA;NA;0;1;3;1;3;5;3;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;4;
204;39;DOLE;DAMPIERRE;;11543;1825;61;31;19;11;12;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;2;0;1;3;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;1;4;
205;39;DOLE;DOLE;;11908;1825;138;78;45;17;32;15;0;0;0;0;1;0;2;2;NA;NA;NA;NA;NA;1;2;3;5;9;5;0;1;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;3;0;0;0;0;2;0;0;0;6;5;8;
206;39;DOLE;GENDREY;;15252;1825;57;15;5;7;10;3;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;2;0;3;0;3;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;
207;39;LONS-LE-SAUNIER;LONS-LE-SAUNIER;;19995;1825;177;68;34;25;34;8;0;0;0;1;3;0;3;6;NA;NA;NA;NA;NA;2;1;5;7;6;6;0;0;1;1;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;2;0;3;0;0;3;0;2;0;0;1;0;0;0;3;4;4;
208;39;SAINT-CLAUDE;MOIRANS;;22680;1825;81;28;15;13;13;0;0;0;0;0;2;0;1;1;NA;NA;NA;NA;NA;0;3;3;3;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;4;0;3;
209;39;DOLE;MONTBAREY;;23186;1825;68;24;10;12;14;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;0;5;4;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;2;
210;39;DOLE;MONTMIREY-LE-CHATEAU;;23691;1825;82;34;21;13;13;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;0;5;3;1;1;0;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;2;1;0;0;0;1;0;0;0;0;0;0;1;2;5;
211;39;SAINT-CLAUDE;MOREZ;;23974;1825;113;38;15;22;22;0;0;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;1;3;2;3;6;4;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;2;
212;39;POLIGNY;NOSEROY;;25225;1825;90;26;8;17;18;0;0;0;0;1;1;0;0;4;NA;NA;NA;NA;NA;1;2;0;5;2;4;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;1;
213;39;LONS-LE-SAUNIER;ORGELET;;25686;1825;109;29;9;15;20;4;0;0;1;0;1;0;0;3;NA;NA;NA;NA;NA;0;2;3;1;5;2;2;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;
214;39;POLIGNY;LES PLANCHES;;27021;1825;56;19;7;9;10;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;0;1;2;2;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0;3;
215;39;POLIGNY;POLIGNY;;27379;1825;170;64;30;27;33;3;0;0;2;1;0;0;0;4;NA;NA;NA;NA;NA;2;2;7;5;4;6;2;2;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;4;6;
216;39;DOLE;ROCHEFORT;;29347;1825;79;33;19;13;14;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;1;0;3;2;4;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;8;0;4;
217;39;LONS-LE-SAUNIER;SAINT-AMOUR;;30342;1825;90;24;9;12;15;2;0;0;1;0;0;1;1;1;NA;NA;NA;NA;NA;1;1;3;4;1;0;1;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;2;
218;39;SAINT-CLAUDE;SAINT-CLAUDE;;30977;1825;156;63;29;29;31;1;0;0;0;1;0;0;1;5;NA;NA;NA;NA;NA;3;2;6;5;6;3;1;4;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;1;0;3;0;0;0;0;0;0;0;0;0;0;0;5;2;3;
219;39;LONS-LE-SAUNIER;SAINT-JULIEN;;32664;1825;72;34;21;9;13;0;0;0;4;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;2;2;3;0;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;
220;39;SAINT-CLAUDE;SAINT-LAURENT;;32823;1825;133;43;21;18;22;1;0;0;2;1;1;0;0;2;NA;NA;NA;NA;NA;0;1;4;1;7;3;0;1;1;1;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;6;
221;39;POLIGNY;SALINS;;35116;1825;128;43;16;22;27;4;0;0;1;0;1;1;1;4;NA;NA;NA;NA;NA;0;2;4;5;7;2;2;0;1;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;1;0;1;0;0;1;0;0;0;4;0;1;
222;39;LONS-LE-SAUNIER;SELLIERES;;35904;1825;95;28;12;12;16;3;0;0;1;0;0;0;2;1;NA;NA;NA;NA;NA;0;1;2;3;6;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2;2;0;
223;39;POLIGNY;VILLERSFARLAY;;40479;1825;52;19;8;11;11;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;1;3;0;2;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;2;1;0;
224;39;LONS-LE-SAUNIER;VOITEUR;;40969;1825;81;43;25;10;18;7;0;0;1;0;0;0;1;2;NA;NA;NA;NA;NA;2;0;0;4;3;4;1;2;0;1;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;4;0;2;0;0;0;0;0;0;0;0;0;0;0;2;3;1;
225;39;POLIGNY;ARBOIS;;1057;1827;114;39;15;15;24;8;0;0;1;0;0;0;0;7;0;85;29;0;NA;0;0;5;4;6;1;3;1;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;1;4;0;0;
226;39;LONS-LE-SAUNIER;ARINTHOD;;1246;1827;104;48;28;20;20;0;0;0;0;0;0;0;0;3;6;60;37;1;NA;0;3;8;2;5;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;2;0;3;0;6;0;4;
227;39;LONS-LE-SAUNIER;BEAUFORT;;3159;1827;109;41;21;15;20;4;0;0;0;1;0;0;0;1;9;64;35;1;NA;0;3;0;6;3;3;2;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;2;0;0;1;0;0;0;2;3;3;
228;39;LONS-LE-SAUNIER;BLETTRANS;;4516;1827;85;49;28;18;21;3;0;0;0;0;2;0;1;3;8;50;27;0;NA;0;2;2;5;5;2;3;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;2;1;8;2;4;
229;39;SAINT-CLAUDE;LES BOUCHOUX;;5053;1827;54;23;12;11;11;0;0;0;0;0;0;0;0;1;4;42;8;0;NA;2;2;1;3;2;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;5;2;1;
230;39;POLIGNY;CHAMPAGNOLE;;7881;1827;116;45;20;21;24;1;0;0;1;1;0;0;1;1;3;86;25;2;NA;3;1;2;3;2;6;1;3;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;7;1;3;
231;39;DOLE;CHAUMERGY;;8909;1827;28;22;13;9;9;0;0;0;0;0;0;0;0;1;5;12;11;0;NA;1;3;2;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;2;
232;39;DOLE;CHAUSSIN;;8955;1827;77;37;19;15;18;3;0;0;0;0;0;0;2;0;2;41;32;2;NA;1;2;2;6;4;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;2;4;2;
233;39;DOLE;CHEMIN;;9113;1827;85;59;42;12;17;4;0;0;1;0;0;0;0;1;4;43;38;0;NA;1;2;6;4;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;1;0;1;0;0;1;0;0;0;1;0;0;0;0;5;4;12;
234;39;LONS-LE-SAUNIER;CLAIRVAUX;;9580;1827;64;30;15;15;15;0;0;0;0;0;0;0;1;2;0;49;15;0;NA;0;2;3;2;3;2;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;2;0;0;0;1;0;0;0;0;1;5;0;
235;39;LONS-LE-SAUNIER;CONLIEGE;;10158;1827;81;38;21;10;17;4;0;0;2;1;0;0;0;2;2;68;11;0;NA;2;0;3;3;2;3;0;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;2;0;2;0;0;0;0;0;0;0;1;0;1;0;2;4;1;
236;39;DOLE;DAMPIERRE;;11543;1827;60;26;14;11;12;1;0;0;0;0;1;0;0;2;3;42;14;1;NA;2;0;3;2;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;2;
237;39;DOLE;DOLE;;11908;1827;150;63;31;13;31;17;0;0;0;1;1;0;0;5;4;106;36;4;NA;3;4;2;8;2;2;1;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;1;0;0;1;0;1;2;0;0;0;0;0;0;0;0;5;3;6;
238;39;DOLE;GENDREY;;15252;1827;49;25;16;9;9;0;0;0;0;0;0;0;1;1;3;31;15;0;NA;1;1;0;2;1;2;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;7;
239;39;LONS-LE-SAUNIER;LONS-LE-SAUNIER;;19995;1827;128;76;42;26;33;5;0;0;0;2;2;0;1;6;13;84;31;0;NA;0;4;1;4;10;4;3;1;2;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;1;2;0;0;0;0;1;0;0;0;3;0;0;3;0;3;8;6;
240;39;SAINT-CLAUDE;MOIRANS;;22680;1827;62;29;16;12;13;1;0;0;0;0;1;0;0;0;14;32;15;1;NA;1;1;1;4;3;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;3;4;
241;39;DOLE;MONTBAREY;;23186;1827;66;30;16;11;14;3;0;0;0;0;1;0;0;2;4;42;20;0;NA;0;3;2;1;1;2;4;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;2;
242;39;DOLE;MONTMIREY-LE-CHATEAU;;23691;1827;64;36;23;7;13;6;0;0;0;0;0;0;0;0;2;46;16;0;NA;1;2;1;3;1;2;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;8;4;7;
243;39;SAINT-CLAUDE;MOREZ;;23974;1827;122;43;20;21;23;2;0;0;0;0;1;0;0;6;9;69;43;1;NA;0;2;1;5;2;7;2;2;1;1;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;4;2;2;
244;39;POLIGNY;NOSEROY;;25225;1827;83;35;16;11;18;1;0;0;3;3;0;0;0;3;0;70;12;1;NA;0;1;1;0;3;4;4;0;0;0;0;0;0;0;5;NA;NA;NA;NA;2;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;2;1;0;
245;39;LONS-LE-SAUNIER;ORGELET;;25686;1827;108;33;14;15;19;4;0;0;0;0;1;0;0;1;6;85;15;2;NA;1;2;5;3;5;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;2;
246;39;POLIGNY;LES PLANCHES;;27021;1827;40;27;18;8;9;0;0;0;1;0;1;0;0;3;0;34;4;2;NA;1;2;0;1;3;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;5;2;1;
247;39;POLIGNY;POLIGNY;;27379;1827;173;76;44;25;32;6;0;0;1;0;1;0;0;3;0;129;42;2;NA;1;2;2;6;4;4;8;2;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;1;1;1;1;0;1;1;0;0;0;0;0;0;2;0;13;6;1;
248;39;DOLE;ROCHEFORT;;29347;1827;85;24;10;12;14;2;0;0;0;0;0;0;0;2;6;44;34;1;NA;0;2;5;3;3;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;2;0;
249;39;LONS-LE-SAUNIER;SAINT-AMOUR;;30342;1827;62;36;21;11;15;4;0;0;0;0;0;0;1;1;2;31;29;0;NA;0;1;2;2;4;3;0;2;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;0;0;0;0;2;0;0;1;0;4;0;3;
250;39;SAINT-CLAUDE;SAINT-CLAUDE;;30977;1827;147;52;20;31;32;0;0;0;0;1;1;0;0;9;4;113;30;0;NA;6;2;5;4;1;9;2;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;2;0;0;0;0;0;0;0;0;1;0;1;0;2;1;5;
251;39;LONS-LE-SAUNIER;SAINT-JULIEN;;32664;1827;65;33;20;10;13;2;0;0;1;0;1;0;0;1;1;41;20;3;NA;1;1;1;3;5;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;5;
