NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
169;79;NIORT;MAUZE;;21702;1824;63;28;14;14;14;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;0;2;0;6;1;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;1;0;0;3;3;
170;79;PARTHENAY;MAZIERES;;21777;1824;83;54;36;18;18;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;4;4;2;0;2;3;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;1;1;0;0;0;0;0;1;0;6;0;4;3;10;
171;79;MELLE;MELLE;;21894;1824;94;44;26;18;18;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;3;2;5;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;2;4;
172;79;PARTHENAY;MENIGOUTTE;;21967;1824;56;39;23;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;0;4;4;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;11;
173;79;PARTHENAY;MONCOUTANT;;22871;1824;112;40;21;17;18;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;5;5;2;2;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;1;2;10;
174;79;MELLE;LAMOTTE-SAINTE-HERAY;;18477;1824;87;41;24;17;17;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;4;4;2;1;5;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;2;0;0;0;0;1;0;3;0;3;2;6;
175;79;NIORT;NIORT;?;25044;1824;88;80;46;28;28;0;0;0;0;0;3;2;0;1;NA;NA;NA;NA;NA;2;1;4;5;9;3;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;1;1;0;2;1;5;16;5;
176;79;NIORT;NIORT;?;25044;1824;118;60;36;17;24;3;0;0;4;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;3;4;3;1;1;2;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;0;8;0;2;1;0;1;0;0;0;0;1;0;0;9;4;
177;79;PARTHENAY;PARTHENAY;;26247;1824;75;40;24;13;16;0;0;0;3;0;1;0;0;1;NA;NA;NA;NA;NA;1;1;3;2;4;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;4;5;8;
178;79;NIORT;PRAHECQ;;27883;1824;50;29;18;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;1;1;4;3;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;1;1;0;0;0;1;4;1;
179;79;PARTHENAY;SAINT-LOUP;;33028;1824;62;27;14;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;1;2;0;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;1;0;2;3;
180;79;NIORT;SAINT-MAIXENT;?;33083;1824;98;59;36;18;21;2;0;0;1;0;0;1;0;2;NA;NA;NA;NA;NA;1;1;6;3;4;0;0;3;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;4;1;1;0;0;0;0;0;1;0;1;0;6;3;6;
181;79;NIORT;SAINT-MAIXENT;?;33083;1824;89;60;39;20;20;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;3;3;4;2;1;1;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;1;0;1;0;0;0;0;2;0;1;0;6;11;7;
182;79;BRESSUIRE;SAINT-VARENT;;34902;1824;40;26;15;9;9;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;1;3;2;1;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;1;2;5;
183;79;MELLE;SAUZE-VAUSSAY;;35638;1824;91;55;35;20;20;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;6;5;2;2;3;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;1;2;0;1;0;0;0;0;0;0;0;0;4;4;11;
184;79;PARTHENAY;SECONDIGNY;;35809;1824;61;49;35;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;3;3;2;0;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;1;0;0;0;0;0;0;1;0;2;5;10;
185;79;PARTHENAY;THENEZAY;;37358;1824;53;24;14;9;10;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;1;1;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;3;4;
186;79;BRESSUIRE;THOUARS;;37559;1824;115;70;39;29;30;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;5;4;10;4;2;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;5;0;0;0;0;0;0;0;0;0;2;0;2;1;11;
187;79;PARTHENAY;AIRVAULT;;301;1825;67;24;12;10;12;0;0;0;2;0;0;0;1;3;NA;NA;NA;NA;NA;1;2;1;3;1;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;4;
188;79;BRESSUIRE;ARGENTON-LE-CHATEAU;;1207;1825;103;42;22;20;20;0;0;0;0;0;0;0;2;1;NA;NA;NA;NA;NA;7;1;4;5;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;2;0;1;3;5;
189;79;NIORT;BEAUVOIR-SUR-NIORT;;3358;1825;53;29;18;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;2;3;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;4;2;4;
190;79;BRESSUIRE;BRESSUIRE;;5760;1825;99;37;17;17;17;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;3;3;1;5;2;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;10;
191;79;MELLE;BRIOUX;;5985;1825;106;42;20;21;21;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;0;5;6;2;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;4;7;
192;79;MELLE;CELLE;;7399;1825;97;39;20;19;19;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;4;6;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;1;0;0;0;0;1;5;6;
193;79;BRESSUIRE;CERISAY;;7493;1825;116;56;39;16;17;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;5;2;1;6;0;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;7;0;0;2;0;0;0;0;0;0;0;0;1;3;14;
194;79;NIORT;CHAMP-DENIERS;;7902;1825;68;51;37;12;13;0;0;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;0;3;1;2;3;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;1;2;5;15;
195;79;BRESSUIRE;CHATILLON-SUR-SERRE;;8838;1825;107;66;43;22;23;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;4;3;5;1;5;3;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;3;0;0;0;0;0;0;0;1;0;0;1;3;6;12;
196;79;MELLE;CHEF-BOUTONNE;;9066;1825;114;44;24;20;20;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;3;3;5;4;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;3;0;0;3;0;0;0;0;0;0;1;0;1;3;5;
197;79;NIORT;COULONGES;;10565;1825;122;71;45;26;26;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;4;6;9;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;1;0;0;0;0;1;0;1;1;4;7;15;
198;79;NIORT;FRONTENAY;;14276;1825;90;40;25;15;15;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;3;6;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;2;0;0;0;0;1;0;0;2;0;4;3;6;
199;79;MELLE;CHENAY;;9130;1825;105;58;37;21;21;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;4;4;5;5;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;1;0;0;0;0;2;0;1;0;2;4;7;
200;79;NIORT;MAUZE;;21702;1825;80;42;28;14;14;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;5;3;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;2;0;0;0;0;0;0;1;0;5;6;6;
201;79;PARTHENAY;MAZIERES;;21777;1825;100;53;34;18;18;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;5;4;3;3;0;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;2;0;0;1;0;1;0;0;0;0;3;0;3;3;11;
202;79;MELLE;MELLE;;21894;1825;88;45;26;17;18;0;0;0;1;0;1;0;0;2;NA;NA;NA;NA;NA;2;4;3;2;3;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;1;2;3;6;
203;79;PARTHENAY;MENIGOUTTE;;21967;1825;89;56;37;16;16;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;3;5;1;4;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;4;0;0;0;0;1;0;0;0;0;2;0;4;4;15;
204;79;PARTHENAY;MONCOUTANT;;22871;1825;100;46;28;18;18;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;4;4;3;1;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;1;0;3;1;8;
205;79;MELLE;LAMOTTE-SAINTE-HERAY;;18477;1825;88;36;19;17;17;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;4;2;3;2;5;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;2;0;1;0;0;0;0;0;0;0;0;0;4;2;4;
206;79;NIORT;NIORT;?;25044;1825;116;72;43;26;28;2;0;0;0;0;2;1;0;5;NA;NA;NA;NA;NA;3;7;2;5;4;1;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;0;3;5;0;3;1;0;0;0;2;1;0;1;0;1;5;5;
207;79;NIORT;NIORT;?;25044;1825;90;62;36;16;24;5;0;0;2;1;1;0;0;1;NA;NA;NA;NA;NA;1;3;2;5;1;1;3;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;2;0;7;7;5;
208;79;PARTHENAY;PARTHENAY;;26247;1825;87;59;42;16;16;0;0;0;0;0;2;1;0;2;NA;NA;NA;NA;NA;2;2;6;2;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;1;0;1;7;15;
209;79;NIORT;PRAHECQ;;27883;1825;58;26;15;11;11;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;0;2;3;0;2;1;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;2;2;3;
210;79;PARTHENAY;SAINT-LOUP;;33028;1825;51;36;22;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;5;3;2;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;1;0;0;0;1;0;0;2;0;1;0;1;3;9;
211;79;NIORT;SAINT-MAIXENT;?;33083;1825;94;59;36;21;21;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;3;6;2;4;1;3;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;1;0;0;1;0;0;0;0;2;0;1;1;2;9;3;
212;79;NIORT;SAINT-MAIXENT;?;33083;1825;87;75;54;19;20;0;0;0;1;0;1;0;0;1;NA;NA;NA;NA;NA;2;3;5;1;5;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;3;0;1;8;0;0;0;0;1;0;0;1;0;0;0;2;16;10;
213;79;BRESSUIRE;SAINT-VARENT;;34902;1825;46;25;15;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;1;0;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;3;1;5;
214;79;MELLE;SAUZE-VAUSSAY;;35638;1825;114;38;17;19;20;1;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;3;7;4;3;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;2;0;0;0;0;0;0;2;0;1;2;3;
215;79;PARTHENAY;SECONDIGNY;;35809;1825;76;30;16;13;14;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;5;4;2;0;0;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;1;0;0;1;0;2;1;1;
216;79;PARTHENAY;THENEZAY;;37358;1825;46;21;10;8;10;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;2;0;1;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;2;3;
217;79;BRESSUIRE;THOUARS;;37559;1825;136;49;17;27;30;2;0;0;1;0;1;1;0;4;NA;NA;NA;NA;NA;1;3;4;5;5;6;0;1;0;1;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2;2;1;2;
218;79;PARTHENAY;AIRVAULT;;301;1826;42;28;15;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;3;2;1;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;4;0;2;0;2;
219;79;BRESSUIRE;ARGENTON-LE-CHATEAU;;1207;1826;75;63;42;18;19;0;0;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;3;1;5;5;1;0;1;0;1;0;0;0;0;0;2;NA;NA;NA;NA;1;1;0;0;0;1;3;0;0;0;0;0;0;1;0;0;3;0;6;7;7;
220;79;NIORT;BEAUVOIR-SUR-NIORT;;3358;1826;50;29;17;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;4;3;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;1;0;0;7;0;
221;79;BRESSUIRE;BRESSUIRE;;5760;1826;98;83;61;16;17;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;5;3;2;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;4;0;0;1;0;1;0;0;0;0;1;0;10;13;15;
222;79;MELLE;BRIOUX;;5985;1826;136;49;28;20;20;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;7;2;1;2;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;1;0;2;11;4;
223;79;MELLE;CELLE;;7399;1826;86;40;19;19;19;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;3;3;3;2;2;2;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;0;0;0;0;0;1;0;2;0;0;1;3;
224;79;BRESSUIRE;CERISAY;;7493;1826;85;63;44;18;18;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;2;5;3;2;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;2;0;8;7;11;
225;79;NIORT;CHAMP-DENIERS;;7902;1826;50;41;26;13;13;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;2;2;3;1;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;8;3;
226;79;BRESSUIRE;CHATILLON-SUR-SERRE;;8838;1826;102;66;41;20;23;0;0;0;3;0;0;1;0;1;NA;NA;NA;NA;NA;4;0;5;5;2;1;1;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;1;0;0;0;0;2;0;1;0;4;13;10;
227;79;MELLE;CHEF-BOUTONNE;;9066;1826;99;45;23;19;19;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;4;4;1;1;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;6;7;
228;79;NIORT;COULONGES;;10565;1826;118;90;61;25;26;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;2;5;1;3;4;3;3;2;1;0;0;0;0;0;2;NA;NA;NA;NA;1;1;0;1;0;0;5;0;0;2;0;0;0;0;1;0;1;1;8;11;14;
229;79;NIORT;FRONTENAY;;14276;1826;73;37;22;14;14;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;4;6;1;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;2;10;4;
230;79;MELLE;CHENAY;;9130;1826;120;46;23;21;21;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;8;4;3;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;1;0;0;0;0;1;0;0;0;0;5;5;
231;79;NIORT;MAUZE;;21702;1826;67;36;20;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;4;2;3;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;2;0;0;0;4;5;0;
232;79;PARTHENAY;MAZIERES;;21777;1826;100;49;29;17;18;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;4;5;3;1;0;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;1;0;5;4;8;
233;79;MELLE;MELLE;;21894;1826;87;49;29;18;18;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;5;5;4;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;7;0;1;0;0;0;0;0;0;0;1;0;1;7;6;
234;79;PARTHENAY;MENIGOUTTE;;21967;1826;83;62;45;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;1;4;2;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;1;0;0;4;0;0;0;0;0;0;0;0;0;3;0;5;6;11;
235;79;PARTHENAY;MONCOUTANT;;22871;1826;83;51;31;17;18;0;0;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;2;7;5;0;0;0;2;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;1;0;6;5;7;
236;79;MELLE;LAMOTTE-SAINTE-HERAY;;18477;1826;83;40;21;16;17;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;1;5;4;3;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;3;5;
237;79;NIORT;NIORT;?;25044;1826;113;76;49;26;27;1;0;0;0;0;4;0;2;4;NA;NA;NA;NA;NA;5;3;2;6;6;3;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;4;3;0;2;2;0;0;0;1;1;0;1;0;8;11;2;
238;79;NIORT;NIORT;?;25044;1826;100;47;22;22;23;1;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;1;4;0;2;9;3;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;2;0;4;2;5;
239;79;PARTHENAY;PARTHENAY;;26247;1826;85;39;21;15;16;1;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;0;4;3;2;4;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;2;0;0;0;1;9;2;
240;79;NIORT;PRAHECQ;;27883;1826;58;25;13;10;11;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;3;3;1;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;3;3;2;
241;79;PARTHENAY;SAINT-LOUP;;33028;1826;66;32;18;12;13;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;1;4;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;2;5;3;
242;79;NIORT;SAINT-MAIXENT;?;33083;1826;113;55;34;19;20;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;8;2;2;2;3;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;1;0;0;2;0;1;0;6;6;3;
243;79;NIORT;SAINT-MAIXENT;?;33083;1826;88;61;38;18;20;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;3;3;3;1;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;1;0;0;1;0;0;0;2;10;6;
244;79;BRESSUIRE;SAINT-VARENT;;34902;1826;61;23;13;8;9;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;1;2;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;3;
245;79;MELLE;SAUZE-VAUSSAY;;35638;1826;115;48;26;20;20;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;5;3;5;3;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;3;1;4;
246;79;PARTHENAY;SECONDIGNY;;35809;1826;85;38;23;14;14;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;5;3;2;1;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;8;6;
247;79;PARTHENAY;THENEZAY;;37358;1826;66;40;28;9;10;1;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;1;1;2;1;3;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;2;0;0;2;0;0;1;0;0;0;0;2;0;0;0;5;6;6;
248;79;BRESSUIRE;THOUARS;;37559;1826;138;81;50;27;28;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;4;3;9;3;2;2;1;3;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;1;0;10;15;4;
249;79;PARTHENAY;AIRVAULT;;301;1827;62;29;15;11;12;0;0;0;1;0;0;0;1;2;3;25;33;1;NA;4;1;5;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;4;3;
250;79;BRESSUIRE;ARGENTON-LE-CHATEAU;;1207;1827;93;65;43;18;19;1;0;0;0;0;1;0;0;0;8;18;66;1;NA;6;3;2;4;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;2;0;1;1;0;0;0;0;0;0;4;0;10;8;5;
251;79;NIORT;BEAUVOIR-SUR-NIORT;;3358;1827;47;29;16;11;11;0;0;0;0;0;0;0;0;0;0;22;25;0;NA;1;1;2;4;0;0;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;1;3;2;
252;79;BRESSUIRE;BRESSUIRE;;5760;1827;98;55;34;15;17;0;0;0;2;0;0;0;0;3;3;27;67;1;NA;4;2;5;3;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;3;0;3;8;12;
253;79;MELLE;BRIOUX;;5985;1827;103;42;20;20;20;0;0;0;0;0;0;0;0;2;0;56;47;0;NA;2;2;3;6;3;1;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;2;0;2;5;0;
254;79;MELLE;CELLE;;7399;1827;99;51;28;19;19;0;0;0;0;0;0;0;0;3;6;64;27;2;NA;1;3;7;5;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;3;6;7;
