Mentionne,Titre,displaytitle,exists,fulltext,fullurl,namespace,path
Gratien (Jean Baptiste Guillaume),"Gratien, Jean Baptiste Guillaume Graziani dit (1747-1799)",,1,"Gratien, Jean Baptiste Guillaume Graziani dit (1747-1799)","https://lettresfamiliales.ehess.fr/view/Gratien,_Jean_Baptiste_Guillaume_Graziani_dit_(1747-1799)",0,"dist/data/biographies/Gratien,_Jean_Baptiste_Guillaume_Graziani_dit_(1747-1799)"
Gratiolet (Pierre Louis),"Gratiolet, Pierre Louis (1815-1865)",,1,"Gratiolet, Pierre Louis (1815-1865)","https://lettresfamiliales.ehess.fr/view/Gratiolet,_Pierre_Louis_(1815-1865)",0,"dist/data/biographies/Gratiolet,_Pierre_Louis_(1815-1865)"
Gray (John Edward),"Gray, John Edward (1800-1875)",,1,"Gray, John Edward (1800-1875)","https://lettresfamiliales.ehess.fr/view/Gray,_John_Edward_(1800-1875)",0,"dist/data/biographies/Gray,_John_Edward_(1800-1875)"
"Grémillet (famille),Grémillet (Léon)","Grémillet, Léon (1830-1909) et ses proches",,1,"Grémillet, Léon (1830-1909) et ses proches","https://lettresfamiliales.ehess.fr/view/Gr%C3%A9millet,_L%C3%A9on_(1830-1909)_et_ses_proches",0,"dist/data/biographies/Grémillet,_Léon_(1830-1909)_et_ses_proches"
Gribling (Auguste),"Gribling, Auguste",,1,"Gribling, Auguste","https://lettresfamiliales.ehess.fr/view/Gribling,_Auguste",0,"dist/data/biographies/Gribling,_Auguste"
Grienenberger (Jean Baptiste),"Grienenberger, Jean Baptiste (1801-1874)",,1,"Grienenberger, Jean Baptiste (1801-1874)","https://lettresfamiliales.ehess.fr/view/Grienenberger,_Jean_Baptiste_(1801-1874)",0,"dist/data/biographies/Grienenberger,_Jean_Baptiste_(1801-1874)"
"Gros (Jacques),Gros (Aimé),Gros (Albin),Gros (Mme),Gros-Roman (famille),Gros (Henry),Gros (Lucile),Gros (Blanche),Gros (Suzanne),Gros (Clémentine),Glehn (Alfred von),Gros (Fernand),Gros (James),Gros (Elisa – épouse Monod),Gros (Cécile – épouse Marozeau),Gros (Alice – épouse Gros)","Gros, Aimé (1816-1892), sa famille et ses descendants",,1,"Gros, Aimé (1816-1892), sa famille et ses descendants","https://lettresfamiliales.ehess.fr/view/Gros,_Aim%C3%A9_(1816-1892),_sa_famille_et_ses_descendants",0,"dist/data/biographies/Gros,_Aimé_(1816-1892),_sa_famille_et_ses_descendants"
Grosjean (Jules),"Grosjean, Jules (1830-1901)",,1,"Grosjean, Jules (1830-1901)","https://lettresfamiliales.ehess.fr/view/Grosjean,_Jules_(1830-1901)",0,"dist/data/biographies/Grosjean,_Jules_(1830-1901)"
Guérin-Méneville (Félix Edouard),"Guérin-Méneville, Félix Édouard (1799-1874)",,1,"Guérin-Méneville, Félix Édouard (1799-1874)","https://lettresfamiliales.ehess.fr/view/Gu%C3%A9rin-M%C3%A9neville,_F%C3%A9lix_%C3%89douard_(1799-1874)",0,"dist/data/biographies/Guérin-Méneville,_Félix_Édouard_(1799-1874)"
"Guérin (Edmond Claude Joseph),Guérin (Aline – épouse Guérin)","Guérin, Edmond Claude Joseph (1838-1908) et son épouse Aline Billet",,1,"Guérin, Edmond Claude Joseph (1838-1908) et son épouse Aline Billet","https://lettresfamiliales.ehess.fr/view/Gu%C3%A9rin,_Edmond_Claude_Joseph_(1838-1908)_et_son_%C3%A9pouse_Aline_Billet",0,"dist/data/biographies/Guérin,_Edmond_Claude_Joseph_(1838-1908)_et_son_épouse_Aline_Billet"
Guérin (Jules),"Guérin, Jules (1801-1886)",,1,"Guérin, Jules (1801-1886)","https://lettresfamiliales.ehess.fr/view/Gu%C3%A9rin,_Jules_(1801-1886)",0,"dist/data/biographies/Guérin,_Jules_(1801-1886)"
"Hubert (Amélie Zelpha – épouse Guerrier),Guerrier (enfant),Guerrier (Noémie)","Guerrier, Alexandre (né en 1848), son épouse Amélie Hubert et leurs proches",,1,"Guerrier, Alexandre (né en 1848), son épouse Amélie Hubert et leurs proches","https://lettresfamiliales.ehess.fr/view/Guerrier,_Alexandre_(n%C3%A9_en_1848),_son_%C3%A9pouse_Am%C3%A9lie_Hubert_et_leurs_proches",0,"dist/data/biographies/Guerrier,_Alexandre_(né_en_1848),_son_épouse_Amélie_Hubert_et_leurs_proches"
"Guersant (Louis Benoît),Guersant (Mme),Guersant (Paul Louis Benoît),Guersant (famille)","Guersant, Louis Benoît (1777-1848), sa femme et leur fils Paul Louis Benoît (1800-1869)",,1,"Guersant, Louis Benoît (1777-1848), sa femme et leur fils Paul Louis Benoît (1800-1869)","https://lettresfamiliales.ehess.fr/view/Guersant,_Louis_Beno%C3%AEt_(1777-1848),_sa_femme_et_leur_fils_Paul_Louis_Beno%C3%AEt_(1800-1869)",0,"dist/data/biographies/Guersant,_Louis_Benoît_(1777-1848),_sa_femme_et_leur_fils_Paul_Louis_Benoît_(1800-1869)"
Hache (Hélène),"Hache, Hélène (1859-1925)",,1,"Hache, Hélène (1859-1925)","https://lettresfamiliales.ehess.fr/view/Hache,_H%C3%A9l%C3%A8ne_(1859-1925)",0,"dist/data/biographies/Hache,_Hélène_(1859-1925)"
Haeffely (Henri),"Haeffely, Henri (1816-1877)",,1,"Haeffely, Henri (1816-1877)","https://lettresfamiliales.ehess.fr/view/Haeffely,_Henri_(1816-1877)",0,"dist/data/biographies/Haeffely,_Henri_(1816-1877)"
"Hainaud (Jean),Couriol (Marie – épouse Hainaud)","Hainaud, Jean (né vers 1843) et ses proches",,1,"Hainaud, Jean (né vers 1843) et ses proches","https://lettresfamiliales.ehess.fr/view/Hainaud,_Jean_(n%C3%A9_vers_1843)_et_ses_proches",0,"dist/data/biographies/Hainaud,_Jean_(né_vers_1843)_et_ses_proches"
Hallé (Jean Noël),"Hallé, Jean Noël (1754-1822)",,1,"Hallé, Jean Noël (1754-1822)","https://lettresfamiliales.ehess.fr/view/Hall%C3%A9,_Jean_No%C3%ABl_(1754-1822)",0,"dist/data/biographies/Hallé,_Jean_Noël_(1754-1822)"
"Hallette (Mme),Hallette (Alexis),Hallette (M.),Barqueville (Rose Emelie – épouse Hallette)","Hallette, Alexis (1788-1846) et sa famille",,1,"Hallette, Alexis (1788-1846) et sa famille","https://lettresfamiliales.ehess.fr/view/Hallette,_Alexis_(1788-1846)_et_sa_famille",0,"dist/data/biographies/Hallette,_Alexis_(1788-1846)_et_sa_famille"
"Hallette (Alfred),Hallette (Antonine Zélie – épouse Masiée)","Hallette, Alfred (1841-1918) et ses proches",,1,"Hallette, Alfred (1841-1918) et ses proches","https://lettresfamiliales.ehess.fr/view/Hallette,_Alfred_(1841-1918)_et_ses_proches",0,"dist/data/biographies/Hallette,_Alfred_(1841-1918)_et_ses_proches"
Hallez (Louis),"Hallez, Louis (1843-1890)",,1,"Hallez, Louis (1843-1890)","https://lettresfamiliales.ehess.fr/view/Hallez,_Louis_(1843-1890)",0,"dist/data/biographies/Hallez,_Louis_(1843-1890)"
"Hamy (Robert),Hamy (Pierre),Hamy (Ernest Théodore),Hamy (Auguste),Level (Aline – épouse Hamy)","Hamy, Ernest Théodore (1842-1908) et sa famille",,1,"Hamy, Ernest Théodore (1842-1908) et sa famille","https://lettresfamiliales.ehess.fr/view/Hamy,_Ernest_Th%C3%A9odore_(1842-1908)_et_sa_famille",0,"dist/data/biographies/Hamy,_Ernest_Théodore_(1842-1908)_et_sa_famille"
"Hans (Mlle),Hans (Dominique),Hans (Nicolas),Mura (Marie Louise – épouse Hans)","Hans, Nicolas (né en 1840) et sa famille",,1,"Hans, Nicolas (né en 1840) et sa famille","https://lettresfamiliales.ehess.fr/view/Hans,_Nicolas_(n%C3%A9_en_1840)_et_sa_famille",0,"dist/data/biographies/Hans,_Nicolas_(né_en_1840)_et_sa_famille"
"Harduin (Jean Constant),Lebeau (Anne Pauline – épouse Harduin),Harduin (Léontine Marie – épouse Morel d’Arleux)","Harduin, Léontine Marie (1839-1921) et ses parents",,1,"Harduin, Léontine Marie (1839-1921) et ses parents","https://lettresfamiliales.ehess.fr/view/Harduin,_L%C3%A9ontine_Marie_(1839-1921)_et_ses_parents",0,"dist/data/biographies/Harduin,_Léontine_Marie_(1839-1921)_et_ses_parents"
Hardy (Alfred),"Hardy, Alfred (1811-1893)",,1,"Hardy, Alfred (1811-1893)","https://lettresfamiliales.ehess.fr/view/Hardy,_Alfred_(1811-1893)",0,"dist/data/biographies/Hardy,_Alfred_(1811-1893)"
"Harnist (Ambroise), prêtre","Harnist, Ambroise (1850-1909)",,1,"Harnist, Ambroise (1850-1909)","https://lettresfamiliales.ehess.fr/view/Harnist,_Ambroise_(1850-1909)",0,"dist/data/biographies/Harnist,_Ambroise_(1850-1909)"
Hartmann (Jacques Félix Frédéric),"Hartmann, Jacques Félix Frédéric (1822-1880)",,1,"Hartmann, Jacques Félix Frédéric (1822-1880)","https://lettresfamiliales.ehess.fr/view/Hartmann,_Jacques_F%C3%A9lix_Fr%C3%A9d%C3%A9ric_(1822-1880)",0,"dist/data/biographies/Hartmann,_Jacques_Félix_Frédéric_(1822-1880)"
Haussonville (Joseph Othenin Bernard de Cléron d'),"Haussonville, Joseph Othenin Bernard de Cléron comte d' (1809-1884)",,1,"Haussonville, Joseph Othenin Bernard de Cléron comte d' (1809-1884)","https://lettresfamiliales.ehess.fr/view/Haussonville,_Joseph_Othenin_Bernard_de_Cl%C3%A9ron_comte_d%27_(1809-1884)",0,"dist/data/biographies/Haussonville,_Joseph_Othenin_Bernard_de_Cléron_comte_d'_(1809-1884)"
Haüy (René Just),"Haüy, René Just (1743-1822)",,1,"Haüy, René Just (1743-1822)","https://lettresfamiliales.ehess.fr/view/Ha%C3%BCy,_Ren%C3%A9_Just_(1743-1822)",0,"dist/data/biographies/Haüy,_René_Just_(1743-1822)"
"Lecomte (Marie Valentine – épouse Hébert de Champozou),Hébert de Champozou (Alexandre Pierre Gabriel Charles)","Hébert de Champozou, Alexandre Pierre Gabriel Charles (né en 1858) et son épouse",,1,"Hébert de Champozou, Alexandre Pierre Gabriel Charles (né en 1858) et son épouse","https://lettresfamiliales.ehess.fr/view/H%C3%A9bert_de_Champozou,_Alexandre_Pierre_Gabriel_Charles_(n%C3%A9_en_1858)_et_son_%C3%A9pouse",0,"dist/data/biographies/Hébert_de_Champozou,_Alexandre_Pierre_Gabriel_Charles_(né_en_1858)_et_son_épouse"
"Hébert (Mme),Hébert (Edmond),Lemaire (Joséphine – épouse Hébert)","Hébert, Edmond (1812-1890) et ses proches",,1,"Hébert, Edmond (1812-1890) et ses proches","https://lettresfamiliales.ehess.fr/view/H%C3%A9bert,_Edmond_(1812-1890)_et_ses_proches",0,"dist/data/biographies/Hébert,_Edmond_(1812-1890)_et_ses_proches"
Helmer (Ernest),"Helmer, Ernest (1869-1969)",,1,"Helmer, Ernest (1869-1969)","https://lettresfamiliales.ehess.fr/view/Helmer,_Ernest_(1869-1969)",0,"dist/data/biographies/Helmer,_Ernest_(1869-1969)"
"Hély d Oissel (Abdon),Hély d Oissel (Alexis Roger)","Hély d’Oissel, Abdon (1777-1833) et ses descendants",,1,"Hély d’Oissel, Abdon (1777-1833) et ses descendants","https://lettresfamiliales.ehess.fr/view/H%C3%A9ly_d%E2%80%99Oissel,_Abdon_(1777-1833)_et_ses_descendants",0,"dist/data/biographies/Hély_d’Oissel,_Abdon_(1777-1833)_et_ses_descendants"
Hément (Félix),"Hément, Félix (1827-1891)",,1,"Hément, Félix (1827-1891)","https://lettresfamiliales.ehess.fr/view/H%C3%A9ment,_F%C3%A9lix_(1827-1891)",0,"dist/data/biographies/Hément,_Félix_(1827-1891)"
"Henriet (Louis Alexandre),Henriet (famille),Henriet (Gabrielle),Henriet (enfant),Bergeret (famille de),Billig (Célestine – épouse Henriet),Henriet (Jeanne – épouse Baudry),Henriet (Marie – épouse Zurcher)","Henriet, Louis Alexandre (1814-1895) et sa famille",,1,"Henriet, Louis Alexandre (1814-1895) et sa famille","https://lettresfamiliales.ehess.fr/view/Henriet,_Louis_Alexandre_(1814-1895)_et_sa_famille",0,"dist/data/biographies/Henriet,_Louis_Alexandre_(1814-1895)_et_sa_famille"
Hermann (Edouard Wolf Joseph Telscher),"Hermann, Édouard Wolf Joseph Telscher (1832-1895)",,1,"Hermann, Édouard Wolf Joseph Telscher (1832-1895)","https://lettresfamiliales.ehess.fr/view/Hermann,_%C3%89douard_Wolf_Joseph_Telscher_(1832-1895)",0,"dist/data/biographies/Hermann,_Édouard_Wolf_Joseph_Telscher_(1832-1895)"
Herment (Gabriel Jean),"Herment, Gabriel Jean (1848-1935)",,1,"Herment, Gabriel Jean (1848-1935)","https://lettresfamiliales.ehess.fr/view/Herment,_Gabriel_Jean_(1848-1935)",0,"dist/data/biographies/Herment,_Gabriel_Jean_(1848-1935)"
Herrgott (Jean Pierre),"Herrgott, Jean Pierre (1818-1860)",,1,"Herrgott, Jean Pierre (1818-1860)","https://lettresfamiliales.ehess.fr/view/Herrgott,_Jean_Pierre_(1818-1860)",0,"dist/data/biographies/Herrgott,_Jean_Pierre_(1818-1860)"
Herrmann (Robert),"Herrmann, Robert (né en 1865)",,1,"Herrmann, Robert (né en 1865)","https://lettresfamiliales.ehess.fr/view/Herrmann,_Robert_(n%C3%A9_en_1865)",0,"dist/data/biographies/Herrmann,_Robert_(né_en_1865)"
"Hervey (Jacques),Hervey (Maurice)","Hervey, Maurice (1855-1936) et son fils Jacques (1888-1918)",,1,"Hervey, Maurice (1855-1936) et son fils Jacques (1888-1918)","https://lettresfamiliales.ehess.fr/view/Hervey,_Maurice_(1855-1936)_et_son_fils_Jacques_(1888-1918)",0,"dist/data/biographies/Hervey,_Maurice_(1855-1936)_et_son_fils_Jacques_(1888-1918)"
"Hervouët (François),Hervouët (Henri),Ménard (Mme),Devot (Adèle – épouse Hervouët),Ménard (Françoise – épouse Hervouët),Hervouët (famille)","Hervouët, François (1848-1913) et sa famille",,1,"Hervouët, François (1848-1913) et sa famille","https://lettresfamiliales.ehess.fr/view/Hervou%C3%ABt,_Fran%C3%A7ois_(1848-1913)_et_sa_famille",0,"dist/data/biographies/Hervouët,_François_(1848-1913)_et_sa_famille"
"Heuchel (Georges),Heuchel (Bernard),Heuchel (Jean François Xavier),Heuchel (Georges Léon),Heuchel (Jeanne),Heuchel (famille),Heuchel (Gustave),Heuchel (Jules),Heuchel (Gustave Rémy),Heuchel (M.),Heuchel (Mme),Heuchel (Jacques Xavier),Schirmer (Elisabeth – épouse Heuchel),Reisser (Marie – épouse Girol),Heuchel (Elisa – épouse Stoecklin),Heuchel (Marie Anne – épouse Mertzdorff),Stoecklin (Elisa Madelaine – épouse Heuchel),Redler (Rosalie – épouse Heuchel),Barbier (Elisa – épouse Heuchel),Heuchel (Christine – épouse Reisser),Bosch (Catherine – épouse Heuchel),Gendre (Sophie – épouse Heuchel),Niswald (Marie – épouse Heuchel)","Heuchel, Georges (1804-1890) et sa famille",,1,"Heuchel, Georges (1804-1890) et sa famille","https://lettresfamiliales.ehess.fr/view/Heuchel,_Georges_(1804-1890)_et_sa_famille",0,"dist/data/biographies/Heuchel,_Georges_(1804-1890)_et_sa_famille"
Heumann (Geoffroi),"Heumann, Geoffroi (1817-1887)",,1,"Heumann, Geoffroi (1817-1887)","https://lettresfamiliales.ehess.fr/view/Heumann,_Geoffroi_(1817-1887)",0,"dist/data/biographies/Heumann,_Geoffroi_(1817-1887)"
Hirtz (Mathieu Marc),"Hirtz, Mathieu Marc (1809-1878)",,1,"Hirtz, Mathieu Marc (1809-1878)","https://lettresfamiliales.ehess.fr/view/Hirtz,_Mathieu_Marc_(1809-1878)",0,"dist/data/biographies/Hirtz,_Mathieu_Marc_(1809-1878)"
,"Hochsteller, Monsieur",,1,"Hochsteller, Monsieur","https://lettresfamiliales.ehess.fr/view/Hochsteller,_Monsieur",0,"dist/data/biographies/Hochsteller,_Monsieur"
Hochstetter (E.),"Hochstetter, E. (actif pendant la Première Guerre)",,1,"Hochstetter, E. (actif pendant la Première Guerre)","https://lettresfamiliales.ehess.fr/view/Hochstetter,_E._(actif_pendant_la_Premi%C3%A8re_Guerre)",0,"dist/data/biographies/Hochstetter,_E._(actif_pendant_la_Première_Guerre)"
Hofer (Edouard),"Hofer, Edouard (1810-1890)",,1,"Hofer, Edouard (1810-1890)","https://lettresfamiliales.ehess.fr/view/Hofer,_Edouard_(1810-1890)",0,"dist/data/biographies/Hofer,_Edouard_(1810-1890)"
"Huet (Marie),Huet (Mlle),Huet (Mme),Huet (Joseph)","Huet, Nicolas (1770-1830) et ses descendants",,1,"Huet, Nicolas (1770-1830) et ses descendants","https://lettresfamiliales.ehess.fr/view/Huet,_Nicolas_(1770-1830)_et_ses_descendants",0,"dist/data/biographies/Huet,_Nicolas_(1770-1830)_et_ses_descendants"
"Hug (Mme),Hug (Mlle),Hug (Marie),Gross (Françoise – épouse Hug)","Hug, François Ignace († 1864) et sa veuve Françoise Gross (née en 1823)",,1,"Hug, François Ignace († 1864) et sa veuve Françoise Gross (née en 1823)","https://lettresfamiliales.ehess.fr/view/Hug,_Fran%C3%A7ois_Ignace_(%E2%80%A0_1864)_et_sa_veuve_Fran%C3%A7oise_Gross_(n%C3%A9e_en_1823)",0,"dist/data/biographies/Hug,_François_Ignace_(†_1864)_et_sa_veuve_Françoise_Gross_(née_en_1823)"
Huguet (famille),"Huguet, Auguste Victor (1822-1919) et ses proches",,1,"Huguet, Auguste Victor (1822-1919) et ses proches","https://lettresfamiliales.ehess.fr/view/Huguet,_Auguste_Victor_(1822-1919)_et_ses_proches",0,"dist/data/biographies/Huguet,_Auguste_Victor_(1822-1919)_et_ses_proches"
"Huguet (Joseph), prêtre","Huguet, Joseph (1812-1884)",,1,"Huguet, Joseph (1812-1884)","https://lettresfamiliales.ehess.fr/view/Huguet,_Joseph_(1812-1884)",0,"dist/data/biographies/Huguet,_Joseph_(1812-1884)"
"Humblot-Conté (M.),Humblot-Conté (Caroline Marguerite),Clément (Paméla – épouse Humblot-Conté),Humblot (Jeanne Victoire – épouse Thénard)","Humblot, Arnould (1776-1845), son épouse Hélène Conté et leurs descendants",,1,"Humblot, Arnould (1776-1845), son épouse Hélène Conté et leurs descendants","https://lettresfamiliales.ehess.fr/view/Humblot,_Arnould_(1776-1845),_son_%C3%A9pouse_H%C3%A9l%C3%A8ne_Cont%C3%A9_et_leurs_descendants",0,"dist/data/biographies/Humblot,_Arnould_(1776-1845),_son_épouse_Hélène_Conté_et_leurs_descendants"
"Humblot (Léon),Legros (Gabrielle Virginie – épouse Humblot)","Humblot, Léon (1852-1914) et son épouse",,1,"Humblot, Léon (1852-1914) et son épouse","https://lettresfamiliales.ehess.fr/view/Humblot,_L%C3%A9on_(1852-1914)_et_son_%C3%A9pouse",0,"dist/data/biographies/Humblot,_Léon_(1852-1914)_et_son_épouse"
Humboldt (Alexander von),"Humboldt, Alexander von (1769-1859)",,1,"Humboldt, Alexander von (1769-1859)","https://lettresfamiliales.ehess.fr/view/Humboldt,_Alexander_von_(1769-1859)",0,"dist/data/biographies/Humboldt,_Alexander_von_(1769-1859)"
Humbrecht (Jean),"Humbrecht, Jean (1819-1871)",,1,"Humbrecht, Jean (1819-1871)","https://lettresfamiliales.ehess.fr/view/Humbrecht,_Jean_(1819-1871)",0,"dist/data/biographies/Humbrecht,_Jean_(1819-1871)"
"Hun (François Xavier), prêtre","Hun, François Xavier (1822-1890) et sa sœur",,1,"Hun, François Xavier (1822-1890) et sa sœur","https://lettresfamiliales.ehess.fr/view/Hun,_Fran%C3%A7ois_Xavier_(1822-1890)_et_sa_s%C5%93ur",0,"dist/data/biographies/Hun,_François_Xavier_(1822-1890)_et_sa_sœur"
Hurelle (Alfred),"Hurelle, Alfred (né en 1844)",,1,"Hurelle, Alfred (né en 1844)","https://lettresfamiliales.ehess.fr/view/Hurelle,_Alfred_(n%C3%A9_en_1844)",0,"dist/data/biographies/Hurelle,_Alfred_(né_en_1844)"
"Ingres (Jean Auguste Dominique),Ramel (Delphine – épouse Ingres)","Ingres, Jean Auguste Dominique (1780-1867) et son épouse Delphine Ramel",,1,"Ingres, Jean Auguste Dominique (1780-1867) et son épouse Delphine Ramel","https://lettresfamiliales.ehess.fr/view/Ingres,_Jean_Auguste_Dominique_(1780-1867)_et_son_%C3%A9pouse_Delphine_Ramel",0,"dist/data/biographies/Ingres,_Jean_Auguste_Dominique_(1780-1867)_et_son_épouse_Delphine_Ramel"
"Iselin (famille),Iselin (Julie – épouse Delaroche)","Iselin, Julie (1854-1933) et sa famille",,1,"Iselin, Julie (1854-1933) et sa famille","https://lettresfamiliales.ehess.fr/view/Iselin,_Julie_(1854-1933)_et_sa_famille",0,"dist/data/biographies/Iselin,_Julie_(1854-1933)_et_sa_famille"
Jablochkoff (Paul),"Jablochkoff, Paul (1847-1894)",,1,"Jablochkoff, Paul (1847-1894)","https://lettresfamiliales.ehess.fr/view/Jablochkoff,_Paul_(1847-1894)",0,"dist/data/biographies/Jablochkoff,_Paul_(1847-1894)"
Jacob (Nicolas Henri),"Jacob, Nicolas Henri (1782-1871)",,1,"Jacob, Nicolas Henri (1782-1871)","https://lettresfamiliales.ehess.fr/view/Jacob,_Nicolas_Henri_(1782-1871)",0,"dist/data/biographies/Jacob,_Nicolas_Henri_(1782-1871)"
Jacobsen (Mlle),"Jacobsen, Mlle (active en 1880)",,1,"Jacobsen, Mlle (active en 1880)","https://lettresfamiliales.ehess.fr/view/Jacobsen,_Mlle_(active_en_1880)",0,"dist/data/biographies/Jacobsen,_Mlle_(active_en_1880)"
Jacotot (M.),"Jacotot, Joseph (1770-1840) et ses fils",,1,"Jacotot, Joseph (1770-1840) et ses fils","https://lettresfamiliales.ehess.fr/view/Jacotot,_Joseph_(1770-1840)_et_ses_fils",0,"dist/data/biographies/Jacotot,_Joseph_(1770-1840)_et_ses_fils"
"Jacquet (Edouard Auguste),Pasquier (Marie Camille Honorine – épouse Jacquet)","Jacquet, Édouard Auguste (1852-1955) et son épouse",,1,"Jacquet, Édouard Auguste (1852-1955) et son épouse","https://lettresfamiliales.ehess.fr/view/Jacquet,_%C3%89douard_Auguste_(1852-1955)_et_son_%C3%A9pouse",0,"dist/data/biographies/Jacquet,_Édouard_Auguste_(1852-1955)_et_son_épouse"
"Jaeglé (Frédéric Eugène),Jaeglé (Georges),Jaeglé (Julie Frédérique),Jaeglé (enfant),Jaeglé (Daniel Edouard),Jaeglé (Emile Eugène),Jaeglé (Edouard),Jaeglé (Ernest),Roth (M.), 1878,Jaeglé (famille),Roth (Marie Caroline – épouse Jaeglé),Eberlen (Caroline Frédérique – épouse Roth),Wolff (Anna Frédérique – épouse Jaeglé),Jaeglé (David Daniel Ernest)","Jaeglé, Frédéric Eugène (1833-1906), son fils Georges et leurs proches",,1,"Jaeglé, Frédéric Eugène (1833-1906), son fils Georges et leurs proches","https://lettresfamiliales.ehess.fr/view/Jaegl%C3%A9,_Fr%C3%A9d%C3%A9ric_Eug%C3%A8ne_(1833-1906),_son_fils_Georges_et_leurs_proches",0,"dist/data/biographies/Jaeglé,_Frédéric_Eugène_(1833-1906),_son_fils_Georges_et_leurs_proches"
"Jamin (Jules Célestin),Jamin (Julie – épouse Becquerel)","Jamin, Jules Célestin (1818-1886) et ses proches",,1,"Jamin, Jules Célestin (1818-1886) et ses proches","https://lettresfamiliales.ehess.fr/view/Jamin,_Jules_C%C3%A9lestin_(1818-1886)_et_ses_proches",0,"dist/data/biographies/Jamin,_Jules_Célestin_(1818-1886)_et_ses_proches"
Johnston (Nathaniel),"Johnston, Nathaniel (1804-1870) et ses proches",,1,"Johnston, Nathaniel (1804-1870) et ses proches","https://lettresfamiliales.ehess.fr/view/Johnston,_Nathaniel_(1804-1870)_et_ses_proches",0,"dist/data/biographies/Johnston,_Nathaniel_(1804-1870)_et_ses_proches"
"Joinville (Charles Emile de),Kiener (Caroline Emilie – épouse de Joinville)","Joinville, Charles Émile de (1826-1870) et son épouse",,1,"Joinville, Charles Émile de (1826-1870) et son épouse","https://lettresfamiliales.ehess.fr/view/Joinville,_Charles_%C3%89mile_de_(1826-1870)_et_son_%C3%A9pouse",0,"dist/data/biographies/Joinville,_Charles_Émile_de_(1826-1870)_et_son_épouse"
Jourdan (Claude),"Jourdan, Claude (1803-après 1869)",,1,"Jourdan, Claude (1803-après 1869)","https://lettresfamiliales.ehess.fr/view/Jourdan,_Claude_(1803-apr%C3%A8s_1869)",0,"dist/data/biographies/Jourdan,_Claude_(1803-après_1869)"
"Juillerat (Paul),Juillerat (Marie),Juillerat (Henri François),Chabaud (Suzanne Marie Anne – épouse Juillerat)","Juillerat, Henri François (1781-1867) et sa famille",,1,"Juillerat, Henri François (1781-1867) et sa famille","https://lettresfamiliales.ehess.fr/view/Juillerat,_Henri_Fran%C3%A7ois_(1781-1867)_et_sa_famille",0,"dist/data/biographies/Juillerat,_Henri_François_(1781-1867)_et_sa_famille"
Jullien (Marc Antoine),"Jullien, Marc Antoine (1775-1848)",,1,"Jullien, Marc Antoine (1775-1848)","https://lettresfamiliales.ehess.fr/view/Jullien,_Marc_Antoine_(1775-1848)",0,"dist/data/biographies/Jullien,_Marc_Antoine_(1775-1848)"
"Latham (Isabelle – épouse Jung),Jung (August),Jung (Élise – épouse Lafaurie)","Jung, August (1832-1925) et ses descendants",,1,"Jung, August (1832-1925) et ses descendants","https://lettresfamiliales.ehess.fr/view/Jung,_August_(1832-1925)_et_ses_descendants",0,"dist/data/biographies/Jung,_August_(1832-1925)_et_ses_descendants"
"Jussieu (Antoine Laurent de),Jussieu (Thérèse Valentine de – épouse Fizeau)","Jussieu, Antoine Laurent de (1748-1836) et ses proches",,1,"Jussieu, Antoine Laurent de (1748-1836) et ses proches","https://lettresfamiliales.ehess.fr/view/Jussieu,_Antoine_Laurent_de_(1748-1836)_et_ses_proches",0,"dist/data/biographies/Jussieu,_Antoine_Laurent_de_(1748-1836)_et_ses_proches"
Keller (Emile),"Keller, Emile (1828-1919)",,1,"Keller, Emile (1828-1919)","https://lettresfamiliales.ehess.fr/view/Keller,_Emile_(1828-1919)",0,"dist/data/biographies/Keller,_Emile_(1828-1919)"
Kergariou (Joseph François René Marie Pierre de),"Kergariou, Joseph François René Marie Pierre de (1779-1849)",,1,"Kergariou, Joseph François René Marie Pierre de (1779-1849)","https://lettresfamiliales.ehess.fr/view/Kergariou,_Joseph_Fran%C3%A7ois_Ren%C3%A9_Marie_Pierre_de_(1779-1849)",0,"dist/data/biographies/Kergariou,_Joseph_François_René_Marie_Pierre_de_(1779-1849)"
"Kestner (famille),Kestner (Charles),Kestner (M.),Kestner (Mme),Kestner (Céline – épouse Scheurer),Kestner (Hortense – épouse Floquet),Rigau (Marguerite – épouse Kestner),Kestner (Mathilde – épouse Charras)","Kestner, Charles (1803-1870) et sa famille",,1,"Kestner, Charles (1803-1870) et sa famille","https://lettresfamiliales.ehess.fr/view/Kestner,_Charles_(1803-1870)_et_sa_famille",0,"dist/data/biographies/Kestner,_Charles_(1803-1870)_et_sa_famille"
"Kiener (Jean),Kiener (famille)","Kiener, Jean (1794-1875) et apparentés",,1,"Kiener, Jean (1794-1875) et apparentés","https://lettresfamiliales.ehess.fr/view/Kiener,_Jean_(1794-1875)_et_apparent%C3%A9s",0,"dist/data/biographies/Kiener,_Jean_(1794-1875)_et_apparentés"
"Kiener (Louis Charles),Kiener (Caroline Emilie – épouse de Joinville)","Kiener, Louis Charles (1799-1881) et ses proches",,1,"Kiener, Louis Charles (1799-1881) et ses proches","https://lettresfamiliales.ehess.fr/view/Kiener,_Louis_Charles_(1799-1881)_et_ses_proches",0,"dist/data/biographies/Kiener,_Louis_Charles_(1799-1881)_et_ses_proches"
