NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
169;33;BORDEAUX;LA BREDE;;5681;1822;72;32;19;12;13;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;3;2;1;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;1;1;1;4;2;
170;33;BAZAS;LANGON;;18616;1822;104;32;18;9;14;4;0;0;1;0;0;1;0;3;NA;NA;NA;NA;NA;4;1;2;2;3;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;0;0;0;0;1;0;0;1;0;1;0;7;
171;33;LESPARRE;LESPARRE;;19290;1822;138;41;20;19;21;1;1;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;2;1;3;4;2;5;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;1;0;2;0;0;0;0;1;0;0;1;0;2;3;1;
172;33;LIBOURNE;LIBOURNE;;19449;1822;135;50;28;17;22;0;5;0;0;0;3;0;0;7;NA;NA;NA;NA;NA;3;4;2;3;0;3;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;6;2;12;
173;33;LIBOURNE;LUSSAC;;20399;1822;62;20;8;12;12;0;0;0;0;0;0;1;0;5;NA;NA;NA;NA;NA;0;2;2;3;3;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;1;1;
174;33;LA REOLE;MONTSEGUR;;23889;1822;62;19;9;6;10;4;0;0;0;0;0;2;0;2;NA;NA;NA;NA;NA;0;0;2;3;1;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;1;1;2;
175;33;LESPARRE;PAULLIAC;;26320;1822;82;17;7;7;10;1;2;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;1;1;0;2;2;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;
176;33;LA REOLE;PELLEGRUE;;26385;1822;92;18;10;5;8;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;3;2;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;2;2;
177;33;BORDEAUX;PESSAC;;26588;1822;36;20;9;11;11;0;0;0;0;0;0;2;0;3;NA;NA;NA;NA;NA;3;1;1;3;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;1;5;
178;33;BORDEAUX;PODENSAC;;27293;1822;144;48;26;17;22;4;1;0;0;0;0;3;1;6;NA;NA;NA;NA;NA;3;4;1;2;6;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;3;3;5;
179;33;LIBOURNE;PUJOLS;;28258;1822;76;30;16;12;14;0;2;0;0;0;2;3;0;3;NA;NA;NA;NA;NA;1;2;0;1;1;3;1;0;0;1;0;0;0;0;5;NA;NA;NA;NA;1;2;0;1;0;1;3;0;0;0;0;0;0;0;1;0;2;0;1;0;3;
180;33;LA REOLE;LA REOLE;;28946;1822;122;57;38;12;19;5;1;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;2;1;4;5;3;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;4;0;0;4;0;0;0;0;0;0;2;2;0;2;0;4;1;7;
181;33;BORDEAUX;SAINT-ANDRE-DE-CUBSAC;;30397;1822;61;45;33;11;12;1;0;0;0;0;1;0;0;4;NA;NA;NA;NA;NA;2;2;1;1;2;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;1;2;0;0;1;0;1;0;0;2;0;2;1;3;2;9;
182;33;BLAYE;SAINT-CIERS-LA-LANDE;;30938;1822;105;33;17;16;16;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;3;5;3;0;2;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;1;0;1;1;7;
183;33;LIBOURNE;SAINTE-FOY-LA-GRANDE;;31385;1822;90;38;24;14;14;0;0;0;0;0;2;2;0;2;NA;NA;NA;NA;NA;1;2;5;3;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;7;0;0;0;0;0;0;1;0;0;0;0;2;1;3;
184;33;LESPARRE;SAINT-LAURENT-MEDOC;;32853;1822;49;18;11;7;7;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;1;2;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;1;1;
185;33;LA REOLE;SAINT-MACAIRE;;33068;1822;71;33;20;9;13;2;0;0;0;2;1;1;0;4;NA;NA;NA;NA;NA;1;1;3;1;3;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;1;0;0;0;1;1;0;0;0;0;1;0;0;2;0;1;0;4;0;5;
186;33;BLAYE;SAINT-SAVIN;;34599;1822;119;62;42;19;20;0;1;0;0;0;0;1;0;4;NA;NA;NA;NA;NA;7;2;3;1;4;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;1;3;0;0;0;0;3;0;0;1;0;6;0;4;0;15;
187;33;BAZAS;SAINT-SYMPHORIEN;;34796;1822;33;22;15;7;7;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;0;0;5;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;1;5;
188;33;LESPARRE;SAINT-VIVIEN;;35013;1822;44;15;8;6;7;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;2;0;0;0;1;0;0;0;0;1;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;
189;33;LA REOLE;SAUVETERRE;;35596;1822;78;29;17;7;12;5;0;0;0;0;1;1;0;2;NA;NA;NA;NA;NA;1;1;4;0;2;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0;2;2;5;
190;33;LA REOLE;TARGON;;37096;1822;38;12;3;9;9;0;0;0;0;0;1;2;0;2;NA;NA;NA;NA;NA;1;2;0;1;0;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
191;33;BORDEAUX;LA TETE-DE-BUSCH;;37288;1822;38;16;9;3;7;0;4;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;2;0;0;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;2;0;1;
192;33;BAZAS;VILLANDREAU;;40013;1822;57;29;18;10;11;1;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;3;2;1;4;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;2;8;
193;33;BORDEAUX;AUDENGE;;1729;1823;59;26;19;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;2;1;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;2;0;0;0;0;0;0;0;0;0;0;2;1;4;
194;33;BAZAS;AUROS;;1927;1823;60;23;14;9;9;0;0;0;0;0;1;2;0;4;NA;NA;NA;NA;NA;1;1;1;1;2;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;1;3;5;
195;33;BAZAS;BAZAS;;3051;1823;98;38;24;14;14;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;6;0;2;5;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;2;0;1;0;0;0;0;0;1;0;0;0;1;0;0;2;1;1;1;11;
196;33;BORDEAUX;BELIN;;3482;1823;58;58;47;11;11;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;6;1;1;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;2;2;0;0;0;1;0;0;2;1;2;5;20;
197;33;BORDEAUX;BLANQUEFORT;;4452;1823;89;28;15;13;13;0;0;0;0;0;0;3;0;1;NA;NA;NA;NA;NA;0;2;2;6;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;3;3;
198;33;BLAYE;BLAYE;;4485;1823;121;36;18;13;18;0;4;0;1;0;0;3;0;3;NA;NA;NA;NA;NA;0;1;2;4;2;1;0;1;1;0;0;0;0;0;6;NA;NA;NA;NA;1;0;0;1;0;2;2;1;0;0;0;0;0;0;0;0;1;0;2;0;3;
199;33;BORDEAUX;BORDEAUX;1;4923;1823;146;41;20;13;21;0;8;0;0;0;0;6;0;4;NA;NA;NA;NA;NA;3;0;4;1;1;0;1;0;0;0;0;0;0;0;11;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;3;0;1;2;4;
200;33;BORDEAUX;BORDEAUX;2;4923;1823;124;41;20;14;21;3;4;0;0;0;1;4;1;5;NA;NA;NA;NA;NA;3;2;3;1;2;0;1;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;1;0;0;5;0;0;0;0;0;0;0;0;0;1;0;1;1;5;
201;33;BORDEAUX;BORDEAUX;3;4923;1823;137;64;37;17;27;7;2;0;1;0;5;6;0;8;NA;NA;NA;NA;NA;0;3;4;2;1;0;2;1;0;0;0;0;0;0;14;NA;NA;NA;NA;1;1;0;0;0;0;1;1;1;0;0;0;0;1;1;0;3;0;3;8;8;
202;33;BORDEAUX;BORDEAUX;4;4923;1823;111;37;20;13;17;2;2;0;0;0;1;4;0;7;NA;NA;NA;NA;NA;2;1;3;3;2;1;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;2;4;7;
203;33;BORDEAUX;BORDEAUX;5;4923;1823;154;42;17;13;25;4;6;0;2;0;0;4;1;5;NA;NA;NA;NA;NA;1;4;3;1;1;0;1;0;0;0;0;0;0;0;14;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;1;0;0;0;1;0;0;0;0;0;2;5;
204;33;BORDEAUX;BORDEAUX;6;4923;1823;98;25;8;10;17;2;5;0;0;0;1;2;0;2;NA;NA;NA;NA;NA;0;0;3;0;1;3;1;1;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;1;
205;33;BLAYE;BOURG;;5259;1823;99;39;23;12;16;0;4;0;0;0;0;6;0;8;NA;NA;NA;NA;NA;1;0;3;3;2;1;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;3;5;5;
206;33;LIBOURNE;BRANNE;;5593;1823;70;27;13;12;14;0;0;0;2;0;0;2;0;3;NA;NA;NA;NA;NA;2;2;3;3;0;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;0;1;5;
207;33;BORDEAUX;CADILHAC;;6518;1823;128;27;12;13;15;0;2;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;3;4;2;2;0;0;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;2;0;0;2;0;0;3;2;
208;33;BAZAS;CAPTIEUX;;6891;1823;17;16;12;4;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;6;
209;33;BORDEAUX;CARBONBLANC;;6905;1823;112;38;15;20;23;0;3;0;0;0;0;3;0;3;NA;NA;NA;NA;NA;2;1;7;2;2;1;0;1;0;0;0;0;0;0;7;NA;NA;NA;NA;0;1;0;2;0;0;2;0;0;1;0;0;0;1;0;0;2;0;3;2;0;
210;33;BORDEAUX;CASTELNAU;;7110;1823;113;41;23;17;18;0;1;0;0;0;0;2;0;3;NA;NA;NA;NA;NA;5;3;2;1;4;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;3;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;4;8;
211;33;LIBOURNE;CASTILLON;;7177;1823;66;35;21;7;14;1;6;0;0;0;0;2;0;3;NA;NA;NA;NA;NA;0;1;0;4;1;0;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;1;0;1;2;1;2;2;0;0;0;2;1;0;0;0;0;2;3;
212;33;LIBOURNE;COUTRAS;;10854;1823;69;32;19;12;13;0;1;0;0;0;0;2;0;4;NA;NA;NA;NA;NA;4;2;1;1;1;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;1;0;7;
213;33;BORDEAUX;CREON;;10996;1823;86;42;24;18;18;0;0;0;0;0;0;5;1;4;NA;NA;NA;NA;NA;2;3;3;2;1;2;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;1;0;0;0;0;4;0;0;0;0;0;0;2;1;0;1;0;0;2;6;
214;33;LIBOURNE;FRONSAC;;14882;1823;75;44;26;15;18;0;3;0;0;0;0;4;0;3;NA;NA;NA;NA;NA;2;2;2;3;3;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;2;4;0;0;0;0;0;0;1;0;0;2;1;3;3;4;
215;33;BAZAS;GRIGNOLS;;16207;1823;52;13;7;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;1;1;0;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2;0;1;
216;33;LIBOURNE;GUITRES;;16480;1823;74;25;4;11;16;0;5;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;4;3;0;1;0;0;0;1;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0;0;3;
217;33;BORDEAUX;LA BREDE;;5681;1823;83;25;12;13;13;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;4;5;1;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;1;0;5;
218;33;BAZAS;LANGON;;18616;1823;97;33;19;11;14;0;3;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;1;2;0;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;2;0;0;0;0;4;0;0;1;0;0;0;1;0;0;0;0;1;1;6;
219;33;LESPARRE;LESPARRE;;19290;1823;142;36;15;18;21;1;2;0;0;0;0;2;0;3;NA;NA;NA;NA;NA;2;2;2;1;4;2;2;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;4;
220;33;LIBOURNE;LIBOURNE;;19449;1823;138;40;18;20;22;0;2;0;0;0;0;3;1;3;NA;NA;NA;NA;NA;2;3;6;2;3;0;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;1;0;0;0;3;0;0;0;0;0;2;2;
221;33;LIBOURNE;LUSSAC;;20399;1823;71;25;13;12;12;0;0;0;0;0;0;6;0;5;NA;NA;NA;NA;NA;1;2;2;1;1;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
222;33;LA REOLE;MONTSEGUR;;23889;1823;61;23;13;10;10;0;0;0;0;0;0;2;0;2;NA;NA;NA;NA;NA;2;1;2;2;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;1;0;0;0;0;0;0;0;1;0;1;0;0;0;1;
223;33;LESPARRE;PAULLIAC;;26320;1823;57;19;9;8;10;1;1;0;0;0;1;1;0;4;NA;NA;NA;NA;NA;0;0;2;4;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2;0;2;
224;33;LA REOLE;PELLEGRUE;;26385;1823;41;16;8;7;8;0;0;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;0;3;1;1;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;5;
225;33;BORDEAUX;PESSAC;;26588;1823;67;26;15;11;11;0;0;0;0;0;0;3;0;5;NA;NA;NA;NA;NA;2;4;1;1;0;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;1;0;0;2;0;0;0;0;0;0;1;0;0;0;0;2;0;5;
226;33;BORDEAUX;PODENSAC;;27293;1823;149;34;12;18;22;0;3;0;1;0;0;2;0;3;NA;NA;NA;NA;NA;4;4;4;1;2;2;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;1;1;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;1;1;2;
227;33;LIBOURNE;PUJOLS;;28258;1823;70;31;17;14;14;0;0;0;0;0;0;5;0;5;NA;NA;NA;NA;NA;1;0;4;2;2;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0;2;1;0;1;1;
228;33;LA REOLE;LA REOLE;;28946;1823;132;52;33;18;19;0;0;0;1;0;0;2;0;3;NA;NA;NA;NA;NA;3;1;4;3;5;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;3;0;1;0;0;5;0;0;0;0;0;0;1;2;0;1;0;0;3;8;
229;33;BORDEAUX;SAINT-ANDRE-DE-CUBSAC;;30397;1823;55;25;13;11;12;0;1;0;0;0;0;4;0;2;NA;NA;NA;NA;NA;0;1;3;1;3;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;2;0;2;0;2;
230;33;BLAYE;SAINT-CIERS-LA-LANDE;;30938;1823;96;37;21;16;16;0;0;0;0;0;0;3;0;3;NA;NA;NA;NA;NA;3;2;3;2;4;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;0;0;0;0;2;0;0;0;0;2;1;12;
231;33;LIBOURNE;SAINTE-FOY-LA-GRANDE;;31385;1823;90;27;13;14;14;0;0;0;0;0;0;2;1;4;NA;NA;NA;NA;NA;1;4;3;3;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;2;1;
232;33;LESPARRE;SAINT-LAURENT-MEDOC;;32853;1823;53;17;10;7;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;1;0;1;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;5;
233;33;LA REOLE;SAINT-MACAIRE;;33068;1823;92;36;23;10;13;0;3;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;0;1;3;2;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;1;0;1;0;1;2;1;1;0;0;0;0;0;0;0;4;0;3;0;5;
234;33;BLAYE;SAINT-SAVIN;;34599;1823;105;57;37;19;20;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;5;7;0;1;4;0;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;3;4;0;0;2;0;0;0;0;1;0;2;0;2;1;11;
235;33;BAZAS;SAINT-SYMPHORIEN;;34796;1823;37;26;19;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;2;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;9;
236;33;LESPARRE;SAINT-VIVIEN;;35013;1823;42;18;11;7;7;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;1;1;2;1;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;2;2;
237;33;LA REOLE;SAUVETERRE;;35596;1823;63;29;17;12;12;0;0;0;0;0;0;1;0;4;NA;NA;NA;NA;NA;0;1;3;1;3;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;2;0;0;1;5;
238;33;LA REOLE;TARGON;;37096;1823;50;15;6;9;9;0;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;2;1;0;2;1;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;
239;33;BORDEAUX;LA TETE-DE-BUSCH;;37288;1823;48;11;4;5;7;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;2;1;1;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;
240;33;BAZAS;VILLANDREAU;;40013;1823;58;30;19;11;11;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;1;1;3;2;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;2;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;1;9;
241;33;BORDEAUX;AUDENGE;;1729;1824;45;20;10;8;10;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;2;0;1;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;4;
242;33;BAZAS;AUROS;;1927;1824;60;41;27;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;3;2;3;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;2;1;0;3;0;0;0;0;0;0;0;1;0;1;0;2;1;7;
243;33;BAZAS;BAZAS;;3051;1824;118;46;26;17;20;0;0;0;3;0;0;0;0;2;NA;NA;NA;NA;NA;1;4;6;4;0;0;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;1;0;2;0;0;3;0;1;0;0;4;0;1;0;0;1;0;0;0;5;
244;33;BORDEAUX;BELIN;;3482;1824;78;45;29;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;3;5;1;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;4;11;
245;33;BORDEAUX;BLANQUEFORT;;4452;1824;93;47;27;20;20;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;2;6;5;2;2;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;6;0;0;0;0;0;0;1;2;0;1;0;1;3;7;
246;33;BLAYE;BLAYE;;4485;1824;104;57;29;22;28;0;6;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;4;4;4;2;2;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;1;0;1;0;1;4;0;2;0;0;0;0;1;2;0;0;0;1;2;3;
247;33;BORDEAUX;BORDEAUX;1;4923;1824;160;57;25;22;32;3;7;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;3;5;1;2;2;1;1;1;0;0;0;0;0;13;NA;NA;NA;NA;0;1;0;1;0;0;4;0;0;0;0;1;0;1;0;0;1;0;1;2;5;
248;33;BORDEAUX;BORDEAUX;2;4923;1824;140;53;23;21;30;4;4;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;2;3;3;5;2;2;0;0;1;0;0;0;0;0;11;NA;NA;NA;NA;0;2;0;0;0;0;3;0;2;1;0;1;0;0;0;0;1;0;1;2;1;
249;33;BORDEAUX;BORDEAUX;3;4923;1824;155;81;41;19;40;4;16;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;2;1;3;3;6;3;2;0;0;0;0;0;0;0;20;NA;NA;NA;NA;0;0;0;1;0;0;5;0;1;0;0;0;0;0;1;2;1;0;1;5;10;
250;33;BORDEAUX;BORDEAUX;4;4923;1824;106;52;26;13;26;6;6;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;1;3;2;3;1;0;0;0;0;0;0;0;13;NA;NA;NA;NA;0;1;0;2;0;0;2;0;1;0;0;0;0;3;1;1;0;0;1;1;2;
251;33;BORDEAUX;BORDEAUX;5;4923;1824;151;73;36;20;37;1;12;0;4;0;0;0;0;2;NA;NA;NA;NA;NA;3;3;1;3;3;4;1;0;0;0;0;0;0;0;19;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;0;0;0;0;0;1;0;0;1;2;2;10;
252;33;BORDEAUX;BORDEAUX;6;4923;1824;136;57;31;17;26;2;7;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;4;1;5;3;0;2;0;1;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;2;0;0;3;0;0;1;0;0;0;1;0;0;1;1;1;4;3;
253;33;BLAYE;BOURG;;5259;1824;115;42;17;17;25;1;7;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;1;2;5;2;0;2;0;0;0;0;0;0;0;12;NA;NA;NA;NA;0;1;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;8;
254;33;LIBOURNE;BRANNE;;5593;1824;71;47;26;20;21;0;1;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;4;3;3;4;2;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;3;0;0;3;1;0;1;7;
