NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
167;36;CHATEAUROUX;BUZANCOIS;;6450;1826;117;80;54;26;26;0;0;0;0;0;1;3;0;0;NA;NA;NA;NA;NA;1;3;9;4;5;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;1;0;0;4;0;0;0;0;0;0;0;1;0;1;0;4;15;12;
168;36;CHATEAUROUX;CHATEAUROUX;;8710;1826;167;98;62;34;35;1;0;0;0;0;1;2;0;1;NA;NA;NA;NA;NA;1;8;9;6;1;1;5;3;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;1;4;1;0;1;0;0;0;0;1;0;1;0;8;15;18;
169;36;CHATEAUROUX;CHATILLON;;8819;1826;80;64;46;18;18;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;4;3;2;3;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;6;0;0;1;0;0;0;0;0;0;0;0;0;11;11;
170;36;LA CHATRE;LA CHATRE;;8848;1826;158;90;60;30;30;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;6;10;4;5;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;1;0;1;0;1;1;0;1;1;3;10;15;
171;36;CHATEAUROUX;ECUEILLE;;12490;1826;55;33;21;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;1;3;3;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;0;0;0;0;0;2;0;0;0;2;4;6;
172;36;LA CHATRE;EGUZON;;12549;1826;80;38;23;14;14;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;3;2;2;2;1;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;5;3;2;
173;36;ISSOUDUN;ISSOUDUN;?;17656;1826;92;44;20;24;24;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;4;4;7;2;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;1;0;0;0;0;0;0;0;0;0;2;2;7;
174;36;ISSOUDUN;ISSOUDUN;?;17656;1826;118;57;32;24;25;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;5;5;5;3;4;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;2;0;0;0;0;0;0;3;0;4;5;7;
175;36;CHATEAUROUX;LEVROUX;;19393;1826;76;56;37;18;19;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;5;4;3;2;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;1;4;0;1;0;0;1;0;0;0;2;1;9;
176;36;LE BLANC;MEZIERES;;22444;1826;89;52;38;13;14;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;1;1;2;4;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;3;1;0;0;0;2;0;0;1;0;0;0;1;0;0;0;1;4;5;11;
177;36;LA CHATRE;NEUVY;;24951;1826;93;33;14;19;19;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;0;5;6;1;4;2;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;1;3;1;
178;36;LE BLANC;SAINT-BENOIT-DU-SAULT;;30697;1826;119;65;42;23;23;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;4;5;2;5;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;0;1;2;0;1;0;0;3;0;0;0;8;5;8;
179;36;LE BLANC;SAINT-GAUTHIER;;31838;1826;44;37;22;12;13;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;4;0;4;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;5;4;5;
180;36;ISSOUDUN;SAINT-CHRISTOPHE;;30890;1826;72;54;36;18;18;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;3;2;3;2;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;1;0;4;5;14;
181;36;LA CHATRE;SAINT-SEVERE;;34648;1826;58;35;24;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;3;5;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;2;5;4;
182;36;LE BLANC;SAINT-MARTIN-DE-TOURNON;;33392;1826;57;35;20;15;15;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;3;2;2;2;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;1;3;5;
183;36;CHATEAUROUX;VALLANCAY;;38699;1826;90;47;25;22;22;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;8;1;3;3;3;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;2;1;6;
184;36;ISSOUDUN;VATAN;;38951;1826;70;57;40;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;7;3;2;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;2;0;0;1;0;0;0;0;0;0;3;1;0;4;14;
185;36;LA CHATRE;AIGURANDE;;252;1827;104;53;33;18;20;2;0;0;0;0;1;2;0;0;0;14;89;1;NA;1;5;1;7;1;2;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;2;0;0;1;0;0;4;0;0;1;0;0;0;0;0;0;0;0;0;5;12;
186;36;CHATEAUROUX;SAINT-VINCENT-D'ARDENTES;;33280;1827;81;35;21;14;14;0;0;0;0;0;0;1;0;0;0;5;71;5;NA;3;4;0;3;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;1;0;0;2;8;
187;36;CHATEAUROUX;ARGENTON;;1206;1827;114;48;26;21;22;0;0;0;1;0;0;0;0;1;2;30;74;8;NA;1;5;5;3;5;1;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;5;0;0;0;0;0;0;0;0;0;4;0;1;3;5;
188;36;LE BLANC;BELABRE;;3443;1827;87;34;19;15;15;0;0;0;0;0;0;0;0;1;7;10;70;0;NA;2;7;4;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;2;2;5;
189;36;LE BLANC;LE BLANC;;4417;1827;136;53;31;20;22;2;0;0;0;0;1;0;0;0;6;22;108;0;NA;1;6;4;4;4;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;1;0;1;0;1;0;0;1;0;3;4;11;
190;36;CHATEAUROUX;BUZANCOIS;;6450;1827;161;59;33;25;26;0;0;0;1;0;0;1;0;1;0;32;120;9;NA;1;5;9;6;1;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;3;0;0;0;0;2;0;0;1;2;4;7;
191;36;CHATEAUROUX;CHATEAUROUX;;8710;1827;170;103;68;31;35;4;0;0;0;0;1;0;0;3;2;61;106;1;NA;10;7;5;3;8;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;7;0;2;3;0;0;0;1;1;0;2;0;3;14;19;
192;36;CHATEAUROUX;CHATILLON;;8819;1827;78;62;44;18;18;0;0;0;0;0;0;0;0;4;2;11;60;5;NA;2;5;3;4;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;4;0;0;2;0;0;0;0;0;0;2;0;0;8;12;
193;36;LA CHATRE;LA CHATRE;;8848;1827;163;71;41;28;30;2;0;0;0;0;0;0;0;1;1;21;141;0;NA;2;4;7;8;5;3;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;1;0;1;0;0;1;0;0;0;7;7;10;
194;36;CHATEAUROUX;ECUEILLE;;12490;1827;59;34;22;12;12;0;0;0;0;0;0;0;0;0;0;7;50;2;NA;1;2;3;1;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;2;0;0;5;7;
195;36;LA CHATRE;EGUZON;;12549;1827;75;41;27;14;14;0;0;0;0;0;1;1;0;0;2;5;67;1;NA;3;2;4;1;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;1;0;0;0;4;0;0;1;0;0;0;0;0;0;2;1;2;2;6;
196;36;ISSOUDUN;ISSOUDUN;?;17656;1827;95;48;24;21;24;3;0;0;0;0;0;0;0;2;2;34;59;0;NA;5;4;4;4;4;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;5;0;0;3;5;
197;36;ISSOUDUN;ISSOUDUN;?;17656;1827;100;45;20;23;25;1;0;0;1;0;0;1;0;1;0;28;72;0;NA;4;9;3;3;4;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;1;0;0;3;8;
198;36;CHATEAUROUX;LEVROUX;;19393;1827;99;33;14;19;19;0;0;0;0;0;0;0;0;1;3;17;77;2;NA;2;4;6;2;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;4;4;
199;36;LE BLANC;MEZIERES;;22444;1827;83;47;33;14;14;0;0;0;0;0;0;0;0;0;2;7;74;0;NA;1;6;2;2;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;2;0;0;3;8;
200;36;LA CHATRE;NEUVY;;24951;1827;101;45;26;19;19;0;0;0;0;0;0;0;0;3;2;10;89;0;NA;2;4;4;3;0;2;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;1;0;0;0;0;0;0;0;1;0;1;4;4;
201;36;LE BLANC;SAINT-BENOIT-DU-SAULT;;30697;1827;109;51;28;21;23;0;0;0;2;0;2;1;0;0;0;14;94;1;NA;1;6;3;4;3;3;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;2;0;0;0;4;0;0;0;0;0;0;1;0;0;0;0;0;8;7;
202;36;LE BLANC;SAINT-GAUTHIER;;31838;1827;75;27;14;12;13;0;0;0;1;0;0;0;0;0;0;13;62;0;NA;1;1;4;1;2;2;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;1;2;0;3;0;
203;36;ISSOUDUN;SAINT-CHRISTOPHE;;30890;1827;80;42;24;18;18;0;0;0;0;0;0;0;0;5;0;6;74;0;NA;2;2;3;2;4;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;3;13;
204;36;LA CHATRE;SAINT-SEVERE;;34648;1827;57;18;7;11;11;0;0;0;0;0;0;1;0;1;0;5;52;0;NA;1;3;1;2;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;1;1;0;
205;36;LE BLANC;SAINT-MARTIN-DE-TOURNON;;33392;1827;68;45;30;15;15;0;0;0;0;0;0;1;0;0;3;4;61;0;NA;2;3;4;0;3;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;1;0;0;0;0;0;0;3;0;1;4;7;
206;36;CHATEAUROUX;VALLANCAY;;38699;1827;101;47;25;22;22;0;0;0;0;0;2;2;0;0;0;10;86;5;NA;1;4;6;1;6;1;0;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;2;0;0;3;8;
207;36;ISSOUDUN;VATAN;;38951;1827;94;53;36;14;17;3;0;0;0;0;0;0;0;0;3;11;79;1;NA;0;2;1;4;6;1;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;1;0;0;3;0;2;8;10;
208;36;LA CHATRE;AIGURANDE;;252;1828;112;65;45;19;20;1;0;0;0;0;0;1;0;0;6;12;92;2;NA;3;5;5;3;1;1;0;1;0;0;0;0;0;0;1;1;3;15;1;0;0;0;2;0;0;4;0;0;0;0;0;0;0;0;0;1;0;7;3;13;
209;36;CHATEAUROUX;SAINT-VINCENT-D'ARDENTES;;33280;1828;71;33;19;14;14;0;0;0;0;0;0;0;0;0;4;7;60;0;NA;6;4;2;0;0;1;1;0;0;0;0;0;0;0;0;0;2;12;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;1;0;2;2;5;
210;36;CHATEAUROUX;ARGENTON;;1206;1828;103;45;23;21;22;1;0;0;0;0;1;0;0;0;5;26;71;1;NA;5;2;5;3;2;3;1;0;0;0;0;0;0;0;1;1;5;15;1;0;0;1;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3;8;
211;36;LE BLANC;BELABRE;;3443;1828;88;31;16;15;15;0;0;0;0;0;1;0;0;2;2;13;72;1;NA;1;3;5;1;3;2;0;0;0;0;0;0;0;0;0;0;2;13;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;3;3;
212;36;LE BLANC;LE BLANC;;4417;1828;113;61;39;20;22;1;0;0;0;1;0;0;0;1;1;22;90;0;NA;5;3;2;4;2;4;0;0;0;0;0;0;0;0;2;1;5;16;0;0;1;0;0;0;0;5;0;0;1;0;0;0;0;1;1;1;0;2;8;9;
213;36;CHATEAUROUX;BUZANCOIS;;6450;1828;153;108;82;26;26;0;0;0;0;0;0;1;1;1;3;24;121;5;NA;5;4;6;4;6;0;0;0;0;0;0;0;0;0;1;0;4;22;0;1;0;0;0;0;0;6;1;2;1;0;0;0;0;0;0;1;1;9;13;24;
214;36;CHATEAUROUX;CHATEAUROUX;;8710;1828;193;109;74;32;35;2;0;0;1;0;1;1;0;5;6;80;102;5;NA;5;5;6;4;9;2;2;0;0;0;0;0;0;0;2;0;17;18;0;1;0;1;0;0;0;6;0;3;2;0;0;0;0;2;0;2;0;10;17;13;
215;36;CHATEAUROUX;CHATILLON;;8819;1828;82;55;36;18;18;0;0;0;0;0;1;0;0;4;2;17;63;0;NA;3;5;3;0;5;2;0;0;0;0;0;0;0;0;0;1;6;11;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;3;3;13;
216;36;LA CHATRE;LA CHATRE;;8848;1828;154;57;27;30;30;0;0;0;0;0;1;0;1;0;2;30;122;0;NA;4;3;7;3;7;5;0;1;0;0;0;0;0;0;0;0;5;25;0;0;0;0;0;0;0;3;1;2;0;0;0;0;2;0;0;1;0;0;6;5;
217;36;CHATEAUROUX;ECUEILLE;;12490;1828;76;41;29;12;12;0;0;0;0;0;0;0;0;0;4;12;59;1;NA;3;3;1;4;0;0;0;0;1;0;0;0;0;0;0;0;3;9;0;0;3;0;0;0;0;1;1;0;0;0;0;0;1;0;0;1;0;1;5;12;
218;36;LA CHATRE;EGUZON;;12549;1828;81;25;11;14;14;0;0;0;0;0;1;0;0;0;2;11;68;0;NA;1;4;3;1;3;2;0;0;0;0;0;0;0;0;0;0;2;12;0;1;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;3;2;
219;36;ISSOUDUN;ISSOUDUN;?;17656;1828;127;71;47;19;24;2;0;0;3;0;0;1;1;0;2;36;89;0;NA;0;4;5;3;4;1;0;0;1;0;0;0;0;0;6;0;10;14;0;0;0;0;1;0;0;5;1;1;0;0;0;0;0;0;0;2;0;6;13;10;
220;36;ISSOUDUN;ISSOUDUN;?;17656;1828;147;87;62;24;25;0;0;0;1;0;1;1;0;4;3;38;106;0;NA;1;5;4;3;4;1;3;0;2;0;0;0;0;0;2;1;9;15;0;0;0;1;2;0;0;4;0;0;0;0;0;0;2;0;0;1;0;0;14;14;
221;36;CHATEAUROUX;LEVROUX;;19393;1828;104;53;34;18;19;0;0;0;1;0;0;0;0;0;2;23;78;1;NA;3;6;1;3;1;2;1;1;0;0;0;0;0;0;1;0;9;10;0;0;0;0;1;0;0;2;0;0;1;0;0;0;1;0;0;0;0;4;3;10;
222;36;LE BLANC;MEZIERES;;22444;1828;82;63;49;14;14;0;0;0;0;0;0;0;0;0;0;3;79;0;NA;3;4;3;3;0;0;1;0;0;0;0;0;0;0;0;0;0;14;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;4;6;21;
223;36;LA CHATRE;NEUVY;;24951;1828;127;44;23;18;19;1;0;0;0;0;0;0;0;0;3;12;112;0;NA;1;6;5;1;3;2;0;0;0;0;0;0;0;0;1;0;2;17;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;2;8;
224;36;LE BLANC;SAINT-BENOIT-DU-SAULT;;30697;1828;131;62;38;23;23;0;0;0;0;0;0;0;0;0;0;17;111;3;NA;2;5;8;3;1;3;1;0;0;0;0;0;0;0;0;0;4;19;0;0;0;0;0;0;0;3;0;2;0;0;0;0;3;2;0;1;1;2;4;11;
225;36;LE BLANC;SAINT-GAUTHIER;;31838;1828;71;41;27;13;13;0;0;0;0;0;0;0;0;0;0;9;62;0;NA;1;4;5;2;1;0;0;0;0;0;0;0;0;0;0;0;1;12;0;0;0;0;0;0;0;2;0;0;0;0;0;0;3;0;0;0;0;1;4;11;
226;36;ISSOUDUN;SAINT-CHRISTOPHE;;30890;1828;84;48;29;18;18;0;0;0;0;0;0;0;0;0;2;7;74;1;NA;9;1;3;2;2;0;1;0;0;0;0;0;0;0;0;0;0;18;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;2;0;2;3;8;
227;36;LA CHATRE;SAINT-SEVERE;;34648;1828;59;23;11;11;11;0;0;0;0;0;0;0;0;1;1;2;56;0;NA;0;3;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;1;1;
228;36;LE BLANC;SAINT-MARTIN-DE-TOURNON;;33392;1828;78;36;21;15;15;0;0;0;0;0;0;0;0;0;1;16;61;0;NA;4;2;2;5;0;2;0;0;0;0;0;0;0;0;0;0;3;12;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;1;0;1;5;4;
229;36;CHATEAUROUX;VALLANCAY;;38699;1828;106;64;42;22;22;0;0;0;0;0;1;0;0;1;0;17;88;1;NA;4;3;11;0;0;2;1;0;0;1;0;0;0;0;0;0;2;20;0;1;0;0;0;0;0;4;0;0;0;0;0;0;2;0;0;0;0;0;7;17;
230;36;ISSOUDUN;VATAN;;38951;1828;88;43;26;17;17;0;0;0;0;0;0;0;0;2;2;11;74;1;NA;0;3;5;3;5;0;0;0;1;0;0;0;0;0;0;1;2;14;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;1;0;2;0;1;2;8;
231;36;LA CHATRE;AIGURANDE;;252;1829;123;45;24;21;21;0;0;0;0;0;1;1;0;3;0;9;114;0;NA;3;5;3;6;3;0;1;0;0;0;0;0;0;0;0;0;3;18;0;1;0;0;1;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;5;8;
232;36;CHATEAUROUX;SAINT-VINCENT-D'ARDENTES;;33280;1829;102;39;25;14;14;0;0;0;0;0;0;0;0;0;3;14;83;2;NA;2;4;2;2;3;0;1;0;0;0;0;0;0;0;0;1;2;11;0;0;1;0;0;0;0;1;0;0;2;0;0;0;0;0;0;3;0;1;3;4;
233;36;CHATEAUROUX;ARGENTON;;1206;1829;132;55;33;22;22;0;0;0;0;0;0;0;0;1;7;32;93;0;NA;5;2;3;7;4;1;0;0;0;0;0;0;0;0;0;2;5;15;0;1;0;1;1;0;0;3;0;0;1;0;0;0;1;0;0;1;0;2;5;7;
234;36;LE BLANC;BELABRE;;3443;1829;93;35;20;15;15;0;0;0;0;0;1;0;0;1;2;9;82;0;NA;0;7;1;1;5;1;0;0;0;0;0;0;0;0;0;1;3;11;0;1;1;0;0;0;0;3;0;0;2;0;0;0;0;1;0;1;0;2;1;3;
235;36;LE BLANC;LE BLANC;;4417;1829;119;62;39;22;22;0;0;0;0;0;1;0;0;0;3;15;101;0;NA;0;5;5;5;2;0;4;1;0;0;0;0;0;0;0;1;3;18;0;0;0;0;0;0;0;5;0;2;0;0;0;0;0;0;0;0;0;2;1;16;
236;36;CHATEAUROUX;BUZANCOIS;;6450;1829;124;71;45;25;26;1;0;0;0;0;1;0;0;1;2;23;96;3;NA;7;7;2;3;3;2;1;0;0;0;0;0;0;0;1;1;3;22;0;0;0;0;0;0;0;3;0;0;4;0;0;0;1;0;0;3;0;1;7;16;
237;36;CHATEAUROUX;CHATEAUROUX;;8710;1829;198;95;60;33;35;2;0;0;0;0;2;2;0;2;2;83;111;2;NA;2;8;10;9;3;0;1;0;0;0;0;0;0;0;2;0;12;23;0;1;1;0;0;0;0;7;0;0;0;0;1;0;2;0;0;1;0;3;8;15;
238;36;CHATEAUROUX;CHATILLON;;8819;1829;77;54;36;18;18;0;0;0;0;0;0;1;0;1;1;22;53;1;NA;4;0;4;5;2;2;0;0;0;0;0;0;0;0;1;0;7;11;0;0;0;1;1;0;0;6;0;0;0;0;0;0;0;0;0;0;0;1;6;9;
239;36;LA CHATRE;LA CHATRE;;8848;1829;185;103;73;29;30;1;0;0;0;0;2;0;0;0;1;27;157;0;NA;1;3;4;6;6;6;2;1;0;0;0;0;0;0;1;0;5;25;0;1;2;1;0;0;0;10;0;0;1;0;0;0;0;0;0;6;0;6;13;18;
240;36;CHATEAUROUX;ECUEILLE;;12490;1829;69;39;27;12;12;0;0;0;0;0;0;0;0;0;1;10;54;4;NA;4;0;4;2;1;1;0;0;0;0;0;0;0;0;0;0;4;8;0;0;0;0;0;0;0;6;0;0;1;0;0;0;1;1;0;1;0;2;2;10;
241;36;LA CHATRE;EGUZON;;12549;1829;87;33;19;14;14;0;0;0;0;0;0;1;0;0;1;6;80;0;NA;2;1;1;2;5;2;0;0;0;0;0;0;0;0;1;0;0;14;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0;1;0;2;2;6;
242;36;ISSOUDUN;ISSOUDUN;?;17656;1829;112;47;23;24;24;0;0;0;0;0;0;0;0;1;1;38;73;0;NA;2;6;5;5;3;2;1;0;0;0;0;0;0;0;0;0;8;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;2;5;7;
243;36;ISSOUDUN;ISSOUDUN;?;17656;1829;143;61;36;25;25;0;0;0;0;0;2;0;0;2;0;33;110;0;NA;1;4;3;3;8;4;1;1;0;0;0;0;0;0;0;0;7;18;0;0;0;0;0;0;0;2;0;0;1;0;0;0;2;1;0;0;0;4;5;13;
244;36;CHATEAUROUX;LEVROUX;;19393;1829;109;41;22;19;19;0;0;0;0;0;0;0;0;2;1;20;87;1;NA;2;2;4;4;4;2;0;1;0;0;0;0;0;0;0;0;4;15;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;3;0;2;3;5;
245;36;LE BLANC;MEZIERES;;22444;1829;97;46;30;15;15;0;0;0;0;0;0;0;1;0;0;9;88;0;NA;4;4;2;4;1;0;0;0;0;0;0;0;0;0;0;0;1;14;0;0;0;0;0;0;0;3;0;0;2;0;0;0;0;0;0;2;0;1;2;8;
246;36;LA CHATRE;NEUVY;;24951;1829;101;54;35;19;19;0;0;0;0;0;0;1;0;3;1;7;93;0;NA;1;3;3;2;4;5;1;0;0;0;0;0;0;0;0;0;0;19;0;0;0;0;0;0;0;4;0;0;0;0;0;0;1;1;0;3;0;2;8;7;
247;36;LE BLANC;SAINT-BENOIT-DU-SAULT;;30697;1829;151;76;51;24;24;0;0;0;0;0;0;0;0;0;0;15;136;0;NA;3;2;8;4;2;2;1;1;0;0;0;0;1;0;0;0;3;21;0;0;4;0;0;0;0;3;0;0;1;0;1;0;0;0;0;5;0;4;2;12;
248;36;LE BLANC;SAINT-GAUTHIER;;31838;1829;77;34;21;13;13;0;0;0;0;0;0;1;0;1;0;12;65;0;NA;1;2;4;1;1;1;1;0;0;1;0;0;0;0;1;0;2;11;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;5;10;
249;36;ISSOUDUN;SAINT-CHRISTOPHE;;30890;1829;105;45;27;17;18;0;0;0;1;0;1;0;0;1;1;16;88;0;NA;1;2;2;2;4;2;1;3;0;0;0;0;0;0;1;1;7;10;0;0;0;1;1;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0;3;9;
250;36;LA CHATRE;SAINT-SEVERE;;34648;1829;74;31;20;11;11;0;0;0;0;0;0;0;0;0;0;2;72;0;NA;3;1;2;1;2;1;0;1;0;0;0;0;0;0;0;0;1;10;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;4;8;
251;36;LE BLANC;SAINT-MARTIN-DE-TOURNON;;33392;1829;91;46;31;15;15;0;0;0;0;0;0;0;0;1;4;13;74;0;NA;4;5;3;3;0;0;0;0;0;0;0;0;0;0;0;1;1;13;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;2;0;2;1;9;
252;36;CHATEAUROUX;VALLANCAY;;38699;1829;127;50;28;21;22;1;0;0;0;0;0;0;0;0;3;21;101;2;NA;4;3;8;3;2;2;0;0;0;0;0;0;0;0;0;1;5;16;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;4;14;
253;36;ISSOUDUN;VATAN;;38951;1829;100;50;33;17;17;0;0;0;0;0;0;0;0;0;1;18;81;0;NA;2;6;2;4;3;0;0;0;0;0;0;0;0;0;0;0;4;13;0;0;0;0;1;0;1;2;1;0;0;0;0;0;0;0;0;3;0;2;7;8;
254;36;LA CHATRE;AIGURANDE;;252;1830;129;67;36;29;31;1;0;0;1;0;0;0;0;2;0;10;119;0;5;6;2;6;5;5;0;1;0;0;0;0;0;0;0;1;0;5;26;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;0;4;10;
