NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
167;40;SAINT-SEVER;TARTAS;?;37107;1824;78;56;39;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;3;3;4;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;6;19;
168;40;MONT-DE-MARSAN;VILLENEUVE;;40314;1824;84;45;28;16;16;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;6;5;3;1;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;2;0;0;3;0;3;2;11;
169;40;SAINT-SEVER;AIRE;;291;1825;125;60;35;18;21;0;0;0;2;1;1;0;0;1;NA;NA;NA;NA;NA;2;2;6;4;1;1;1;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;2;0;0;0;0;2;0;1;0;0;0;0;0;0;0;1;1;5;5;9;
170;40;SAINT-SEVER;AMON;;674;1825;134;79;50;25;25;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;5;2;6;4;5;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;3;0;0;0;0;2;0;0;0;0;0;0;0;0;3;0;0;9;5;16;
171;40;DAX;CASTETS;;7158;1825;91;51;35;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;3;3;2;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;1;0;3;0;0;0;0;0;0;0;0;0;2;0;1;8;8;
172;40;DAX;DAX;;11662;1825;170;93;49;30;33;0;0;0;2;1;2;0;0;0;NA;NA;NA;NA;NA;5;5;6;3;8;0;0;2;1;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;0;4;0;1;1;0;0;0;0;0;2;1;2;1;15;11;
173;40;MONT-DE-MARSAN;GABARRET;;14952;1825;122;63;44;15;16;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;3;4;2;2;4;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;7;0;0;0;0;2;0;0;0;1;1;0;3;1;22;
174;40;SAINT-SEVER;GEAUNE;;15203;1825;110;52;33;15;17;0;1;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;5;2;2;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;1;0;6;4;8;
175;40;MONT-DE-MARSAN;GRENADE;;16133;1825;81;67;45;15;16;0;0;0;1;0;1;0;0;1;NA;NA;NA;NA;NA;5;2;3;4;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;1;1;2;0;1;1;0;0;0;1;0;0;0;0;3;10;14;
176;40;SAINT-SEVER;HAGETMAN;;16557;1825;109;87;61;22;22;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;6;7;5;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;1;0;1;0;0;2;0;0;0;1;0;1;5;11;19;
177;40;MONT-DE-MARSAN;LABRIT;;18225;1825;67;41;28;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;4;2;2;0;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;0;0;0;1;0;0;1;0;0;1;4;9;
178;40;MONT-DE-MARSAN;MIMIZAN;;22537;1825;48;21;13;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;2;1;6;
179;40;MONT-DE-MARSAN;MONT-DE-MARSAN;;23289;1825;156;121;88;20;27;3;2;0;1;1;0;0;0;0;NA;NA;NA;NA;NA;2;4;7;4;2;1;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;3;0;0;0;0;4;0;1;1;0;0;0;2;0;0;2;2;15;8;34;
180;40;DAX;MONTFORT;;23434;1825;114;78;44;24;25;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;7;4;3;5;0;2;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;3;9;15;
181;40;MONT-DE-MARSAN;ARJUZANX;;1249;1825;59;54;40;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;3;3;0;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;0;1;0;0;0;0;0;0;1;0;2;1;0;2;10;12;
182;40;SAINT-SEVER;MUGRON;;24381;1825;106;61;36;19;19;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;3;3;6;4;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;2;0;1;0;0;3;5;7;
183;40;MONT-DE-MARSAN;PARENTIS;;26176;1825;56;27;14;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;2;2;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;2;7;
184;40;DAX;PEYREHORADE;;26669;1825;131;57;29;22;24;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;6;3;9;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;1;2;0;0;0;0;0;0;2;0;1;1;0;1;3;10;
185;40;MONT-DE-MARSAN;PISSOS-ET-LIPOUSTEY;;26947;1825;90;31;20;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;4;1;0;1;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;3;4;0;4;
186;40;DAX;POUILLON;;27743;1825;143;70;38;27;27;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;4;1;8;5;7;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;1;1;4;0;0;1;0;0;0;1;0;0;0;0;3;3;10;
187;40;MONT-DE-MARSAN;ROQUEFORT;;29628;1825;147;77;55;18;19;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;4;7;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;3;0;0;1;0;8;0;0;1;0;0;0;0;0;0;0;1;4;13;17;
188;40;MONT-DE-MARSAN;SABRES;;30130;1825;63;44;33;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;1;3;0;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;1;0;5;0;1;1;0;1;0;0;0;0;0;1;0;8;9;
189;40;DAX;SAINT-ESPRIT;;31598;1825;107;67;35;14;24;1;7;0;1;0;1;0;0;1;NA;NA;NA;NA;NA;0;2;5;2;3;3;1;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;2;0;1;4;6;4;
190;40;SAINT-SEVER;SAINT-SEVER;;34646;1825;190;78;42;29;31;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;4;9;3;4;5;1;2;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;2;1;0;7;1;12;
191;40;DAX;SAINT-VINCENT-DE-TIROSSE;;34991;1825;107;33;14;15;18;0;2;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;2;4;2;1;0;1;0;1;0;0;0;0;3;NA;NA;NA;NA;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;3;
192;40;MONT-DE-MARSAN;SORE;;36585;1825;53;20;12;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;0;2;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;2;5;
193;40;DAX;SOUSTON;;36762;1825;82;48;33;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;2;3;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;3;1;0;0;0;1;0;0;1;0;0;0;1;0;4;0;0;0;4;7;
194;40;SAINT-SEVER;TARTAS;?;37107;1825;107;57;41;14;15;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;3;3;3;3;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;8;3;13;
195;40;SAINT-SEVER;TARTAS;?;37107;1825;65;58;40;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;3;4;2;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;6;8;12;
196;40;MONT-DE-MARSAN;VILLENEUVE;;40314;1825;104;80;62;15;16;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;2;3;3;0;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;1;1;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;10;8;21;
197;40;SAINT-SEVER;AIRE;;291;1826;128;71;47;20;21;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;5;3;3;1;2;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;1;5;0;0;1;0;0;0;0;0;0;3;0;2;9;11;
198;40;SAINT-SEVER;AMON;;674;1826;149;76;48;23;25;0;0;0;2;0;1;0;0;0;NA;NA;NA;NA;NA;2;6;3;4;6;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;2;1;0;1;4;0;0;3;0;0;0;4;2;1;1;0;4;5;6;
199;40;DAX;CASTETS;;7158;1826;80;35;20;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;0;3;3;3;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;10;6;
200;40;DAX;DAX;;11662;1826;153;101;64;30;32;0;1;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;3;7;9;5;2;3;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;8;0;0;1;0;2;0;6;1;0;1;0;5;9;16;
201;40;MONT-DE-MARSAN;GABARRET;;14952;1826;103;91;73;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;5;2;4;0;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;2;0;0;12;0;0;2;0;1;0;0;1;1;3;0;2;7;24;
202;40;SAINT-SEVER;GEAUNE;;15203;1826;93;63;44;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;6;2;0;3;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;2;0;0;0;2;0;0;0;0;0;0;4;0;0;2;0;1;7;10;
203;40;MONT-DE-MARSAN;GRENADE;;16133;1826;86;51;33;14;15;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;4;3;2;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;2;0;0;1;0;0;0;0;2;0;1;0;0;0;0;1;7;7;
204;40;SAINT-SEVER;HAGETMAN;;16557;1826;106;95;70;22;22;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;10;3;3;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;1;0;11;0;0;2;0;0;0;2;1;0;3;0;4;10;15;
205;40;MONT-DE-MARSAN;LABRIT;;18225;1826;63;29;17;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;2;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;1;2;0;0;0;0;0;0;1;0;1;0;0;1;2;2;
206;40;MONT-DE-MARSAN;MIMIZAN;;22537;1826;30;30;22;7;7;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;0;1;1;1;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;1;0;3;7;
207;40;MONT-DE-MARSAN;MONT-DE-MARSAN;;23289;1826;200;85;54;21;26;2;2;0;0;1;2;0;0;0;NA;NA;NA;NA;NA;4;1;6;4;4;2;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;1;0;1;0;0;5;0;1;0;0;0;0;0;0;1;6;1;2;10;18;
208;40;DAX;MONTFORT;;23434;1826;148;96;65;22;25;0;0;0;2;1;0;1;0;3;NA;NA;NA;NA;NA;0;6;8;4;2;0;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;1;0;0;0;1;3;0;0;2;0;1;0;5;0;0;1;0;1;19;11;
209;40;MONT-DE-MARSAN;ARJUZANX;;1249;1826;66;48;34;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;5;2;2;0;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;4;0;0;1;0;1;0;2;0;1;0;2;0;4;8;
210;40;SAINT-SEVER;MUGRON;;24381;1826;92;54;34;17;19;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;4;1;5;4;1;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;1;0;1;0;0;1;0;2;4;6;
211;40;MONT-DE-MARSAN;PARENTIS;;26176;1826;38;36;24;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;1;4;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;1;0;0;3;10;
212;40;DAX;PEYREHORADE;;26669;1826;121;79;48;21;24;0;3;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;1;4;5;3;3;4;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;2;1;0;0;0;0;1;0;0;2;0;3;0;2;2;1;1;5;14;
213;40;MONT-DE-MARSAN;PISSOS-ET-LIPOUSTEY;;26947;1826;48;35;23;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;3;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;5;0;0;0;0;0;0;1;0;0;0;0;0;8;4;
214;40;DAX;POUILLON;;27743;1826;126;79;48;26;27;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;7;6;3;2;5;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;3;0;0;6;0;0;1;0;2;0;4;2;1;3;1;1;3;14;
215;40;MONT-DE-MARSAN;ROQUEFORT;;29628;1826;105;60;39;19;19;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;7;6;4;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;1;2;0;0;0;0;0;0;1;0;0;1;0;1;9;9;
216;40;MONT-DE-MARSAN;SABRES;;30130;1826;58;54;40;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;0;1;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;3;0;2;0;0;2;0;0;0;0;1;0;1;0;0;3;0;1;6;10;
217;40;DAX;SAINT-ESPRIT;;31598;1826;111;55;28;22;24;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;6;2;3;2;4;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;1;0;1;0;1;1;0;1;0;3;2;5;
218;40;SAINT-SEVER;SAINT-SEVER;;34646;1826;185;82;48;29;30;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;4;8;2;5;5;2;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;1;0;0;2;0;0;1;0;1;0;2;1;1;5;0;1;3;14;
219;40;DAX;SAINT-VINCENT-DE-TIROSSE;;34991;1826;79;48;27;16;18;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;1;5;2;1;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;3;0;1;3;0;0;1;0;0;0;1;0;0;1;0;1;3;4;
220;40;MONT-DE-MARSAN;SORE;;36585;1826;53;40;30;8;8;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;2;1;1;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;1;0;0;0;0;0;0;2;1;0;7;8;
221;40;DAX;SOUSTON;;36762;1826;72;39;25;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;2;0;3;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;7;6;
222;40;SAINT-SEVER;TARTAS;?;37107;1826;81;48;31;13;15;0;0;0;1;1;0;0;0;0;NA;NA;NA;NA;NA;3;5;0;2;3;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;2;0;1;7;5;
223;40;SAINT-SEVER;TARTAS;?;37107;1826;83;61;45;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;4;2;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;1;0;0;2;1;3;8;9;
224;40;MONT-DE-MARSAN;VILLENEUVE;;40314;1826;100;64;46;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;4;5;1;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;6;0;0;0;0;0;0;2;0;0;6;1;0;11;11;
225;40;SAINT-SEVER;AIRE;;291;1827;113;59;38;21;21;0;0;0;0;0;1;1;0;2;1;51;61;0;NA;5;5;5;5;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;3;0;0;0;0;3;0;0;1;0;0;0;3;0;0;3;0;1;7;11;
226;40;SAINT-SEVER;AMON;;674;1827;145;94;69;25;25;0;0;0;0;0;0;0;0;0;2;47;96;0;NA;11;6;2;3;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;6;0;0;0;0;2;0;5;0;1;5;4;1;7;15;
227;40;DAX;CASTETS;;7158;1827;78;37;23;12;14;1;0;0;0;1;0;0;0;3;1;25;51;1;NA;2;1;1;3;3;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;2;5;8;
228;40;DAX;DAX;;11662;1827;163;67;35;29;32;0;0;0;0;0;1;0;0;4;5;37;110;11;NA;8;10;6;4;0;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;1;0;3;0;0;2;0;0;0;2;1;0;0;0;0;5;8;
229;40;MONT-DE-MARSAN;GABARRET;;14952;1827;98;85;69;16;16;0;0;0;0;0;0;0;0;0;1;3;89;5;NA;7;5;2;1;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;4;0;0;1;0;2;0;5;1;0;7;0;1;8;26;
230;40;SAINT-SEVER;GEAUNE;;15203;1827;98;57;40;15;17;0;0;0;1;1;0;0;0;0;6;51;41;0;NA;3;3;4;1;2;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;3;0;0;0;0;1;0;1;0;0;0;0;3;0;1;1;0;2;8;9;
231;40;MONT-DE-MARSAN;GRENADE;;16133;1827;59;43;28;14;15;0;0;0;1;0;0;0;0;3;6;13;40;0;NA;4;3;3;1;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;0;0;0;0;3;0;0;3;1;0;2;9;
232;40;SAINT-SEVER;HAGETMAN;;16557;1827;106;64;42;20;22;1;0;0;1;0;1;1;0;1;5;44;57;0;NA;5;6;6;1;0;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;2;1;0;2;3;0;1;0;0;1;0;3;1;3;1;0;2;4;2;
233;40;MONT-DE-MARSAN;LABRIT;;18225;1827;70;20;10;10;10;0;0;0;0;0;0;0;0;0;1;13;56;0;NA;1;7;1;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;1;0;1;2;2;
234;40;MONT-DE-MARSAN;MIMIZAN;;22537;1827;46;19;12;7;7;0;0;0;0;0;0;0;0;0;2;6;36;2;NA;3;1;2;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;2;0;0;2;1;
235;40;MONT-DE-MARSAN;MONT-DE-MARSAN;;23289;1827;121;97;71;23;26;0;1;0;2;0;2;0;0;4;3;27;90;1;NA;12;2;0;4;5;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;2;0;0;0;0;4;0;0;0;0;0;0;3;0;0;7;1;0;4;27;
236;40;DAX;MONTFORT;;23434;1827;114;53;28;21;25;0;0;0;3;1;0;0;0;1;5;43;66;0;NA;6;4;3;3;4;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;2;0;0;0;0;3;0;0;0;0;1;0;3;1;0;1;1;0;4;7;
237;40;MONT-DE-MARSAN;ARJUZANX;;1249;1827;61;41;29;12;12;0;0;0;0;0;1;0;0;0;0;8;51;2;NA;9;1;1;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;2;0;1;0;0;0;0;1;0;0;5;0;0;4;9;
238;40;SAINT-SEVER;MUGRON;;24381;1827;92;48;29;19;19;0;0;0;0;0;0;0;0;0;5;20;67;0;NA;7;5;1;3;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;2;0;1;4;7;
239;40;MONT-DE-MARSAN;PARENTIS;;26176;1827;70;24;14;10;10;0;0;0;0;0;0;0;0;0;3;5;61;1;NA;1;1;2;3;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;0;3;0;0;0;0;1;0;0;1;0;0;0;5;
240;40;DAX;PEYREHORADE;;26669;1827;141;65;41;24;24;0;0;0;0;0;1;1;0;3;8;51;80;2;NA;7;6;2;5;0;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;3;1;0;0;0;0;0;0;0;0;0;3;1;0;4;0;1;2;13;
241;40;MONT-DE-MARSAN;PISSOS-ET-LIPOUSTEY;;26947;1827;75;44;34;10;10;0;0;0;0;0;0;0;0;1;2;25;48;0;NA;5;3;1;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;4;0;1;0;0;0;0;3;0;0;3;2;1;3;7;
242;40;DAX;POUILLON;;27743;1827;156;73;46;26;27;0;0;0;1;0;0;0;0;3;9;68;76;3;NA;9;6;6;3;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;4;0;0;0;0;0;0;6;2;0;1;0;1;6;15;
243;40;MONT-DE-MARSAN;ROQUEFORT;;29628;1827;106;62;43;18;19;1;0;0;0;0;0;0;0;1;2;12;92;0;NA;5;4;3;2;1;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;1;4;0;0;0;0;0;0;2;1;0;7;1;4;3;9;
244;40;MONT-DE-MARSAN;SABRES;;30130;1827;72;27;16;11;11;0;0;0;0;0;0;0;0;0;0;9;63;0;NA;4;2;2;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;4;
245;40;DAX;SAINT-ESPRIT;;31598;1827;109;44;20;19;24;0;5;0;0;0;0;0;0;0;5;41;62;1;NA;5;2;5;4;1;1;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;4;1;0;0;0;0;3;0;0;1;0;0;0;0;0;0;2;0;4;2;0;
246;40;SAINT-SEVER;SAINT-SEVER;;34646;1827;162;73;43;28;30;0;0;0;1;1;0;0;0;2;14;61;85;2;NA;11;5;3;6;1;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;1;0;0;0;0;8;0;0;1;0;0;0;3;2;0;7;0;0;6;6;
247;40;DAX;SAINT-VINCENT-DE-TIROSSE;;34991;1827;102;42;24;17;18;0;0;0;1;0;0;0;0;0;6;25;70;1;NA;3;1;5;1;3;3;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;0;0;0;2;0;0;0;0;0;0;1;0;0;2;0;2;3;2;
248;40;MONT-DE-MARSAN;SORE;;36585;1827;41;21;13;8;8;0;0;0;0;0;0;0;0;1;1;5;33;2;NA;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;1;0;0;0;1;0;0;0;0;0;2;3;
249;40;DAX;SOUSTON;;36762;1827;69;35;22;13;13;0;0;0;0;0;0;0;0;0;4;19;46;0;NA;3;3;4;0;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;1;0;1;0;0;1;0;1;0;0;0;0;1;0;1;3;3;
250;40;SAINT-SEVER;TARTAS;?;37107;1827;67;60;45;15;15;0;0;0;0;0;2;0;0;0;2;18;46;1;NA;5;3;3;2;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;0;0;0;0;1;0;2;1;0;4;6;15;
251;40;SAINT-SEVER;TARTAS;?;37107;1827;83;48;34;11;14;1;1;0;1;0;0;0;0;2;1;19;63;0;NA;4;3;3;0;1;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;1;0;1;0;1;0;0;1;9;12;
252;40;MONT-DE-MARSAN;VILLENEUVE;;40314;1827;65;54;38;16;16;0;0;0;0;0;0;0;0;3;3;11;51;0;NA;4;6;2;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;6;0;1;0;0;0;0;2;1;1;0;0;1;4;11;
