NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
169;88;REMIREMONT;PLOMBIERES;;27176;1824;97;97;71;21;22;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;0;2;3;6;3;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;2;1;1;0;1;1;10;3;1;1;0;2;0;0;1;1;4;0;10;3;8;
170;88;SAINT-DIE;SAALES;;30101;1824;103;76;44;22;22;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;5;5;4;4;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;3;1;3;0;0;0;2;0;0;0;0;3;0;3;0;6;5;2;
171;88;EPINAL;RAMBERVILLER;;28581;1824;166;105;63;29;33;2;0;0;2;0;1;0;0;0;NA;NA;NA;NA;NA;1;2;8;5;7;4;0;0;1;1;0;0;0;0;4;NA;NA;NA;NA;0;0;1;0;5;1;5;0;0;1;0;0;0;0;1;0;1;0;7;10;11;
172;88;SAINT-DIE;RAON-L'ETAPE;;28644;1824;103;59;30;16;19;1;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;5;2;3;0;2;0;4;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;7;1;0;0;0;0;0;0;1;0;4;0;0;5;3;
173;88;REMIREMONT;REMIREMONT;;28882;1824;212;121;74;35;36;0;0;0;1;0;1;0;0;1;NA;NA;NA;NA;NA;6;10;10;5;4;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;3;1;3;3;1;4;0;0;0;0;2;0;1;1;0;3;1;6;10;16;
174;88;SAINT-DIE;SAINT-DIE;;31211;1824;187;133;93;35;36;0;0;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;0;4;10;10;5;1;2;2;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;3;6;0;4;2;0;1;0;1;0;2;8;0;1;0;13;15;6;
175;88;REMIREMONT;SAULXURES;;35516;1824;144;90;58;26;27;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;6;6;3;4;2;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;1;10;0;0;0;0;0;0;2;2;2;3;0;1;9;11;
176;88;SAINT-DIE;SENONES;;36008;1824;117;69;41;20;23;0;0;0;2;1;0;0;0;2;NA;NA;NA;NA;NA;0;7;2;5;0;4;1;1;0;1;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;2;1;0;3;0;5;6;5;
177;88;REMIREMONT;RAMONCHAMP;;28595;1824;157;95;55;26;26;0;0;0;0;0;1;0;1;1;NA;NA;NA;NA;NA;5;3;7;3;5;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;3;0;9;0;0;2;0;1;0;0;2;1;1;0;4;8;8;
178;88;MIRECOURT;VITTEL;;40898;1824;108;85;64;19;20;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;4;3;4;6;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;10;1;9;0;1;1;0;0;0;1;0;1;2;2;4;3;19;
179;88;EPINAL;XERTIGNY;;41362;1824;141;120;83;26;28;0;0;0;2;0;0;0;1;2;NA;NA;NA;NA;NA;6;6;2;3;1;5;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;2;1;2;1;0;10;3;1;0;0;2;0;0;2;0;0;0;3;5;20;
180;88;SAINT-DIE;SCHIRMECK;;35850;1824;115;62;32;21;21;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;5;1;3;4;2;2;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;2;1;4;1;0;3;0;0;0;0;1;0;0;0;2;2;2;
181;88;EPINAL;BAINS;;2439;1825;134;109;80;19;20;0;0;0;1;0;2;0;0;1;NA;NA;NA;NA;NA;2;4;2;4;4;1;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;2;0;1;22;0;0;0;0;0;0;3;3;1;0;1;2;8;19;
182;88;SAINT-DIE;BROUVELIEURES;;6088;1825;41;33;25;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;2;1;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;2;0;2;0;1;0;0;0;0;0;1;0;0;0;0;3;8;
183;88;EPINAL;BRUYERES;;6174;1825;137;107;73;25;30;0;0;0;5;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;6;8;1;3;2;1;0;0;0;0;0;0;5;NA;NA;NA;NA;0;3;1;1;5;1;5;0;2;1;0;0;0;4;2;0;0;0;2;16;7;
184;88;NEUFCHATEAU;BULGNEVILLE;;6264;1825;100;77;47;23;24;1;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;2;4;4;3;7;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;1;0;8;1;1;2;0;0;0;0;0;0;0;0;1;4;12;
185;88;MIRECOURT;CHARMES;;8465;1825;129;122;85;21;24;1;0;0;1;1;0;0;0;0;NA;NA;NA;NA;NA;3;3;2;4;7;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;1;2;6;1;20;0;0;0;0;0;0;1;2;2;1;1;5;12;12;
186;88;EPINAL;CHATEL;;8729;1825;121;85;50;15;19;2;0;0;2;0;1;0;0;0;NA;NA;NA;NA;NA;2;2;5;3;1;1;0;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;1;1;1;2;0;10;0;0;1;0;3;0;1;2;0;1;1;1;7;3;
187;88;NEUFCHATEAU;CHATENOIS;;8794;1825;97;62;35;21;22;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;4;3;3;3;0;1;2;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;7;0;1;0;0;0;0;1;0;0;1;0;2;5;7;
188;88;SAINT-DIE;CORCIEUX;;10279;1825;99;99;73;19;21;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;4;1;4;3;6;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;1;4;5;1;10;0;1;2;0;1;0;5;2;0;2;0;1;6;14;
189;88;NEUFCHATEAU;COUSSEY;;10837;1825;78;36;18;16;16;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;4;6;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;7;0;0;0;0;0;0;0;1;0;0;0;0;2;5;
190;88;MIRECOURT;DARNEY;;11624;1825;101;101;86;12;22;1;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;7;0;2;0;0;1;1;0;0;0;0;0;3;NA;NA;NA;NA;1;0;1;2;3;1;15;0;1;0;0;0;0;1;1;0;2;0;4;13;14;
191;88;MIRECOURT;DOMPAIRE;;11997;1825;105;104;75;18;19;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;3;1;1;2;4;4;2;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;2;14;2;18;0;1;2;0;1;0;0;1;0;3;1;2;6;14;
192;88;EPINAL;EPINAL;;12739;1825;176;140;106;33;34;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;4;5;12;6;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;3;3;3;1;8;0;0;4;0;1;0;6;4;3;1;0;3;14;20;
193;88;SAINT-DIE;FRAIZE;;14567;1825;144;101;70;23;26;1;0;0;2;0;0;0;0;6;NA;NA;NA;NA;NA;3;2;4;7;3;2;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;4;2;0;1;4;15;0;1;2;0;0;0;4;5;1;1;1;1;5;9;
194;88;SAINT-DIE;GERARMER;;15337;1825;71;58;30;10;10;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;1;0;1;2;3;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;6;0;6;0;1;0;0;1;0;1;0;0;1;0;1;1;6;
195;88;NEUFCHATEAU;LA MARCHE;;21031;1825;123;107;79;28;28;0;0;0;0;0;2;0;0;3;NA;NA;NA;NA;NA;3;2;6;4;7;2;2;0;2;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;1;5;0;15;0;0;0;0;1;0;0;3;3;1;1;6;14;12;
196;88;MIRECOURT;MIRECOURT;;22591;1825;131;102;70;20;26;4;0;0;2;0;1;0;0;1;NA;NA;NA;NA;NA;2;0;3;4;2;5;2;1;0;0;0;0;0;0;7;NA;NA;NA;NA;0;1;0;2;7;1;13;0;2;2;0;0;0;1;4;0;0;0;3;6;17;
197;88;MIRECOURT;MONTHUREUX-SUR-SAONE;;23504;1825;70;70;59;11;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;5;3;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;1;1;4;1;3;1;0;0;0;2;4;1;0;1;1;11;14;
198;88;NEUFCHATEAU;NEUFCHATEAU;;24736;1825;129;90;54;24;28;3;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;5;0;6;8;2;2;0;1;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;0;0;0;8;0;0;1;0;0;0;3;0;1;5;3;0;4;13;
199;88;REMIREMONT;PLOMBIERES;;27176;1825;123;93;65;22;22;0;0;0;0;0;0;0;2;1;NA;NA;NA;NA;NA;3;1;4;5;6;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;1;0;24;0;1;0;0;1;0;2;0;0;1;0;3;4;11;
200;88;SAINT-DIE;SAALES;;30101;1825;125;85;58;22;22;0;0;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;2;4;6;4;4;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;3;0;0;10;0;0;1;0;0;0;1;2;2;1;2;0;4;10;
201;88;EPINAL;RAMBERVILLER;;28581;1825;214;96;54;25;33;3;0;0;5;0;0;0;0;2;NA;NA;NA;NA;NA;2;6;5;4;4;2;1;1;0;0;0;0;0;0;8;NA;NA;NA;NA;0;1;0;1;1;1;10;0;0;1;0;0;0;3;1;0;1;0;2;7;9;
202;88;SAINT-DIE;RAON-L'ETAPE;;28644;1825;111;76;44;18;19;0;0;0;1;0;0;1;1;1;NA;NA;NA;NA;NA;1;1;2;2;4;6;0;0;2;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;3;0;1;11;0;0;1;0;0;0;0;2;0;1;1;0;4;7;
203;88;REMIREMONT;REMIREMONT;;28882;1825;161;146;100;34;36;1;0;0;1;0;1;1;0;9;NA;NA;NA;NA;NA;0;6;9;7;6;5;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;2;0;0;1;2;0;23;0;0;3;1;0;0;3;5;0;2;0;5;0;25;
204;88;SAINT-DIE;SAINT-DIE;;31211;1825;185;138;84;31;36;2;0;0;2;1;0;0;1;3;NA;NA;NA;NA;NA;4;8;5;4;5;2;3;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;4;1;4;3;0;23;0;3;2;0;0;0;5;0;1;3;0;2;6;11;
205;88;REMIREMONT;SAULXURES;;35516;1825;125;106;71;27;27;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;NA;0;4;5;9;3;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;3;0;3;2;4;13;0;1;1;1;0;0;4;1;0;0;1;1;3;16;
206;88;SAINT-DIE;SENONES;;36008;1825;153;105;71;20;23;3;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;4;3;1;7;3;0;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;10;0;0;1;0;0;0;3;3;0;2;1;2;17;8;
207;88;REMIREMONT;RAMONCHAMP;;28595;1825;154;83;52;24;26;1;0;0;1;0;0;0;1;4;NA;NA;NA;NA;NA;0;6;7;4;3;2;0;2;0;0;0;0;0;0;2;NA;NA;NA;NA;1;1;0;0;3;1;8;0;0;2;0;0;0;4;0;0;0;2;0;5;8;
208;88;MIRECOURT;VITTEL;;40898;1825;105;95;75;16;20;0;0;0;3;1;0;0;0;1;NA;NA;NA;NA;NA;1;2;0;5;3;2;1;1;0;1;0;0;0;0;4;NA;NA;NA;NA;1;0;1;0;4;2;12;0;0;1;0;0;0;4;5;0;2;1;0;12;15;
209;88;EPINAL;XERTIGNY;;41362;1825;186;141;102;26;28;1;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;3;4;3;8;4;3;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;24;0;0;2;0;1;0;5;3;1;4;0;5;9;19;
210;88;SAINT-DIE;SCHIRMECK;;35850;1825;117;101;73;20;21;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;4;3;2;3;3;5;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;1;4;3;0;18;0;2;1;0;0;0;1;2;0;0;1;3;10;8;
211;88;EPINAL;BAINS;;2439;1826;112;87;58;18;19;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;3;3;4;4;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;2;0;1;0;3;0;0;2;0;0;0;7;2;0;0;0;3;15;9;
212;88;SAINT-DIE;BROUVELIEURES;;6088;1826;48;48;31;8;8;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;4;1;0;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;4;0;9;0;0;1;0;0;0;0;0;0;1;0;0;4;4;
213;88;EPINAL;BRUYERES;;6174;1826;138;123;83;25;30;3;0;0;2;0;0;1;2;2;NA;NA;NA;NA;NA;1;4;6;6;4;0;3;1;0;0;0;0;0;0;5;NA;NA;NA;NA;0;3;0;3;4;0;9;0;1;0;0;1;0;3;2;0;0;0;8;11;13;
214;88;NEUFCHATEAU;BULGNEVILLE;;6264;1826;100;96;52;21;23;0;0;0;2;0;1;0;0;2;NA;NA;NA;NA;NA;1;1;5;4;2;3;3;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;2;3;0;16;0;0;1;0;0;0;2;0;0;1;0;1;7;5;
215;88;MIRECOURT;CHARMES;;8465;1826;117;97;73;20;24;0;0;0;1;3;0;0;1;0;NA;NA;NA;NA;NA;0;3;7;2;4;3;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;2;7;0;12;0;1;2;0;0;0;7;3;0;2;0;4;6;12;
216;88;EPINAL;CHATEL;;8729;1826;81;60;36;13;19;4;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;1;3;3;1;2;2;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;1;0;3;0;4;0;0;0;0;2;0;2;0;0;0;1;2;7;4;
217;88;NEUFCHATEAU;CHATENOIS;;8794;1826;121;81;51;20;22;0;0;0;1;1;0;1;0;2;NA;NA;NA;NA;NA;4;1;2;2;2;2;5;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;2;0;12;0;2;1;0;0;0;4;0;0;2;0;1;5;7;
218;88;SAINT-DIE;CORCIEUX;;10279;1826;104;104;75;20;22;0;0;0;1;1;0;1;0;2;NA;NA;NA;NA;NA;0;3;3;6;5;0;1;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;7;0;5;0;1;1;0;0;0;7;2;1;2;0;4;6;17;
219;88;NEUFCHATEAU;COUSSEY;;10837;1826;79;31;6;14;16;0;0;0;1;1;0;0;0;1;NA;NA;NA;NA;NA;1;1;3;4;0;3;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;2;
220;88;MIRECOURT;DARNEY;;11624;1826;108;106;70;21;22;0;0;0;1;0;1;0;0;2;NA;NA;NA;NA;NA;4;1;1;9;4;0;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;1;1;1;1;9;0;0;2;0;1;0;10;0;0;1;1;7;6;19;
221;88;MIRECOURT;DOMPAIRE;;11997;1826;91;84;48;18;19;1;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;2;1;1;4;6;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;1;8;0;10;0;1;0;0;0;0;0;0;0;0;0;5;3;11;
222;88;EPINAL;EPINAL;;12739;1826;141;131;93;26;35;6;0;0;2;1;0;0;0;2;NA;NA;NA;NA;NA;0;0;5;5;5;2;3;2;1;1;0;0;0;0;11;NA;NA;NA;NA;0;0;1;3;4;2;14;0;0;3;0;0;0;6;4;0;4;0;2;13;13;
223;88;SAINT-DIE;FRAIZE;;14567;1826;155;151;108;25;27;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;2;4;5;5;3;1;2;1;1;1;0;0;0;0;2;NA;NA;NA;NA;0;1;0;3;8;3;15;0;2;1;0;0;0;13;1;2;4;2;3;4;24;
224;88;SAINT-DIE;GERARMER;;15337;1826;52;50;34;9;10;1;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;2;1;3;0;0;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;1;5;0;6;0;0;0;0;0;0;5;0;0;2;0;2;0;4;
225;88;NEUFCHATEAU;LA MARCHE;;21031;1826;141;95;54;25;27;1;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;1;5;2;4;6;3;2;2;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;2;1;4;0;8;0;0;0;0;0;0;1;1;0;2;0;4;12;4;
226;88;MIRECOURT;MIRECOURT;;22591;1826;123;120;86;22;26;2;0;0;1;1;1;0;0;1;NA;NA;NA;NA;NA;0;4;5;6;4;2;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;2;1;12;2;8;0;8;2;0;0;0;2;1;0;1;1;3;9;10;
227;88;MIRECOURT;MONTHUREUX-SUR-SAONE;;23504;1826;82;80;61;12;15;0;0;0;3;0;1;0;0;1;NA;NA;NA;NA;NA;0;1;6;2;2;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;1;0;0;0;4;0;7;1;0;0;0;4;2;0;0;0;2;5;15;
228;88;NEUFCHATEAU;NEUFCHATEAU;;24736;1826;150;81;38;28;29;1;0;0;0;0;1;2;0;3;NA;NA;NA;NA;NA;1;5;4;10;5;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;1;1;13;0;1;1;0;0;0;2;1;0;1;0;0;3;3;
229;88;REMIREMONT;PLOMBIERES;;27176;1826;116;81;54;21;23;0;0;0;2;0;0;0;1;2;NA;NA;NA;NA;NA;1;3;3;6;5;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;1;0;0;8;0;0;0;0;0;0;10;2;0;1;0;1;4;9;
230;88;SAINT-DIE;SAALES;;30101;1826;127;83;53;22;23;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;5;2;5;3;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;2;1;1;0;8;0;2;0;0;0;0;6;1;0;0;0;1;8;8;
231;88;EPINAL;RAMBERVILLER;;28581;1826;175;146;97;30;33;2;0;0;1;0;0;0;1;3;NA;NA;NA;NA;NA;1;3;9;2;9;4;0;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;2;0;4;7;1;17;0;0;3;0;0;0;8;2;0;2;0;5;14;10;
232;88;SAINT-DIE;RAON-L'ETAPE;;28644;1826;106;91;53;19;20;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;4;4;3;4;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;12;0;0;0;0;0;0;7;1;0;0;1;4;12;6;
233;88;REMIREMONT;REMIREMONT;;28882;1826;180;180;143;37;37;0;0;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;2;7;11;9;4;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;7;4;19;0;1;2;0;0;0;13;1;3;1;0;7;11;32;
234;88;SAINT-DIE;SAINT-DIE;;31211;1826;206;155;111;34;37;1;0;0;1;1;0;0;0;4;NA;NA;NA;NA;NA;2;2;3;8;7;5;5;2;0;0;0;0;0;0;3;NA;NA;NA;NA;0;4;0;1;13;0;19;0;1;4;0;0;0;13;2;3;0;0;0;18;10;
235;88;REMIREMONT;SAULXURES;;35516;1826;144;134;96;26;28;1;0;0;1;0;0;0;1;5;NA;NA;NA;NA;NA;1;3;6;6;3;4;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;2;1;2;8;1;17;0;5;0;0;1;0;4;2;0;1;1;2;8;13;
236;88;SAINT-DIE;SENONES;;36008;1826;117;98;66;23;24;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;3;5;2;2;5;3;1;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;3;0;2;3;1;8;0;2;1;0;0;0;9;0;0;2;1;2;11;7;
237;88;REMIREMONT;RAMONCHAMP;;28595;1826;144;142;91;27;27;0;0;0;0;0;0;0;1;6;NA;NA;NA;NA;NA;3;5;8;3;1;6;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;2;2;14;0;0;1;0;0;0;9;6;0;1;0;2;10;17;
238;88;MIRECOURT;VITTEL;;40898;1826;88;88;69;16;21;2;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;4;5;2;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;2;0;14;0;6;0;0;0;0;0;0;5;1;0;1;1;3;10;18;
239;88;EPINAL;XERTIGNY;;41362;1826;165;83;49;29;29;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;2;5;7;5;5;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;0;0;3;0;0;1;0;0;0;7;0;0;0;1;3;3;12;
240;88;SAINT-DIE;SCHIRMECK;;35850;1826;110;92;63;19;21;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;1;3;5;2;3;0;2;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;1;1;5;0;6;1;1;1;0;0;0;6;1;0;3;0;2;10;10;
241;88;EPINAL;BAINS;;2439;1827;111;75;56;17;19;0;0;0;1;1;1;0;0;1;2;60;48;1;NA;0;4;2;4;5;2;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;2;1;1;1;0;0;0;0;1;0;0;1;0;3;0;8;7;11;
242;88;SAINT-DIE;BROUVELIEURES;;6088;1827;43;24;16;7;8;1;0;0;0;0;0;0;0;1;3;14;23;3;NA;0;3;3;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;7;1;0;
243;88;EPINAL;BRUYERES;;6174;1827;127;121;91;26;30;2;0;0;2;0;0;0;0;4;2;100;24;1;NA;4;2;6;7;4;4;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;1;1;6;0;4;0;2;1;0;0;0;0;3;1;1;0;22;7;12;
244;88;NEUFCHATEAU;BULGNEVILLE;;6264;1827;95;59;36;22;23;0;0;0;1;0;0;2;0;2;3;77;15;0;NA;0;3;3;5;8;1;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;0;2;0;0;0;0;0;0;0;1;0;1;0;7;3;8;
245;88;MIRECOURT;CHARMES;;8465;1827;114;77;53;21;24;1;0;0;2;0;2;0;0;1;0;52;52;10;NA;3;6;6;1;2;2;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;2;4;2;2;0;0;1;0;0;0;0;1;0;2;0;7;4;13;
246;88;EPINAL;CHATEL;;8729;1827;105;69;50;17;19;2;0;0;0;0;2;0;0;3;1;78;25;1;NA;1;2;6;1;3;2;2;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;4;1;5;0;0;0;0;1;0;0;0;2;0;0;0;1;14;4;8;
247;88;NEUFCHATEAU;CHATENOIS;;8794;1827;103;47;25;17;22;1;0;0;4;0;1;0;0;3;9;91;3;0;NA;0;2;3;4;5;2;5;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;3;0;4;2;5;
248;88;SAINT-DIE;CORCIEUX;;10279;1827;93;91;73;18;22;0;0;0;0;0;2;0;0;6;6;45;39;3;NA;0;5;3;3;5;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;2;0;0;3;1;0;0;1;1;0;1;0;0;2;0;1;1;17;6;21;
249;88;NEUFCHATEAU;COUSSEY;;10837;1827;66;29;13;15;16;1;0;0;0;0;0;0;0;1;1;55;9;1;NA;0;3;4;3;3;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;5;2;3;
250;88;MIRECOURT;DARNEY;;11624;1827;119;88;66;22;22;0;0;0;0;0;0;0;0;5;8;60;42;9;NA;6;6;2;3;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;6;0;1;2;0;0;1;0;0;0;1;3;0;2;0;12;11;13;
251;88;MIRECOURT;DOMPAIRE;;11997;1827;88;68;49;16;19;2;0;0;1;0;0;0;0;2;1;55;31;1;NA;1;2;8;3;2;0;0;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;3;1;2;0;0;2;0;0;0;0;2;0;4;0;10;5;12;
252;88;EPINAL;EPINAL;;12739;1827;171;119;83;30;35;0;0;0;4;1;3;0;0;5;2;140;25;4;NA;6;3;2;6;6;4;6;0;1;1;0;0;0;0;0;NA;NA;NA;NA;2;0;1;1;4;0;3;0;3;5;0;0;0;2;2;0;0;0;13;13;13;
253;88;SAINT-DIE;FRAIZE;;14567;1827;141;77;50;27;27;0;0;0;0;0;0;0;1;4;12;67;58;4;NA;2;6;8;1;1;6;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;2;1;0;0;2;0;0;0;1;2;0;1;0;0;2;0;0;0;15;5;4;
254;88;SAINT-DIE;GERARMER;;15337;1827;53;44;34;10;10;0;0;0;0;0;0;0;0;0;5;28;20;0;NA;2;0;1;4;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;0;3;0;0;0;0;1;0;0;0;1;0;0;0;0;11;2;6;
