NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
171;37;TOURS;BLERE;;4506;1826;113;83;56;27;27;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;7;3;5;6;1;2;0;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;9;0;0;2;0;0;0;1;0;1;0;0;4;7;24;
172;37;CHINON;BOURGUEIL;;5327;1826;151;71;39;32;32;0;0;0;0;0;3;1;1;0;NA;NA;NA;NA;NA;8;6;6;8;0;2;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;3;0;0;0;0;0;0;0;1;4;4;8;
173;37;TOURS;CHATEAU-LA-VALLIERE;;8661;1826;92;55;33;21;21;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;4;5;2;5;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;0;0;0;2;0;0;0;1;0;0;1;0;4;3;6;
174;37;TOURS;CHATEAU-RENAULT;;8707;1826;94;47;26;21;21;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;5;0;4;7;0;2;1;0;2;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;2;0;2;2;9;
175;37;CHINON;CHINON;;9378;1826;160;74;42;32;32;0;0;0;0;0;4;2;1;1;NA;NA;NA;NA;NA;10;3;4;3;3;3;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;4;7;15;
176;37;LOCHES;PRESSIGNY (LE GRAND);;28013;1826;76;29;12;17;17;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;6;1;3;2;4;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;1;0;0;0;0;0;0;0;0;2;
177;37;LOCHES;LA HAYE;;16842;1826;67;32;19;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;5;0;2;0;1;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;4;
178;37;CHINON;L'ILE-BOUCHARD;;33570;1826;91;39;22;17;17;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;7;2;1;5;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;1;2;0;4;3;2;
179;37;CHINON;LANGEAIS;;18603;1826;116;61;39;22;22;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;5;5;4;4;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;8;1;1;0;0;0;0;0;0;0;0;0;4;3;13;
180;37;LOCHES;LIGUEIL;;19571;1826;85;55;37;17;18;0;0;0;0;1;1;1;0;0;NA;NA;NA;NA;NA;8;3;4;1;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;1;3;2;14;
181;37;LOCHES;LOCHES;;19776;1826;146;75;44;29;31;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;10;7;6;3;1;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;1;0;0;8;0;0;0;0;0;0;2;0;1;0;0;5;3;11;
182;37;TOURS;MONTBAZON;;23191;1826;120;71;41;29;29;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;10;10;4;0;0;4;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;6;0;1;0;0;0;0;0;0;1;1;0;5;8;5;
183;37;LOCHES;MONTRESOR;;23789;1826;62;51;33;18;18;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;8;5;2;2;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;3;2;13;
184;37;TOURS;NEUILLE-PONT-PIERRE;;24770;1826;66;46;28;17;17;0;0;0;0;0;1;1;0;1;NA;NA;NA;NA;NA;5;3;2;4;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;0;0;1;0;0;3;2;6;
185;37;TOURS;NEUVY;;24952;1826;95;47;26;21;21;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;6;5;3;2;4;0;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;1;0;0;0;0;0;0;1;0;5;5;4;
186;37;LOCHES;PREUILLY;;28032;1826;82;44;26;18;18;0;0;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;7;3;1;5;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;2;1;0;0;0;0;0;0;0;1;1;0;2;1;8;
187;37;CHINON;RICHELIEU;;29108;1826;107;59;37;22;22;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;6;5;2;4;3;0;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;1;1;0;0;0;0;8;0;1;1;0;0;0;0;0;0;2;0;2;5;9;
188;37;CHINON;SAINT-MAUR;;33529;1826;85;33;17;12;15;0;0;0;3;0;0;0;0;2;NA;NA;NA;NA;NA;1;3;5;2;0;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;4;1;4;
189;37;TOURS;TOURS;?;37911;1826;90;51;25;22;25;2;0;0;1;0;7;2;0;1;NA;NA;NA;NA;NA;3;6;3;4;2;2;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;4;0;2;1;0;0;0;0;0;0;0;0;2;3;5;
190;37;TOURS;TOURS;?;37911;1826;92;47;26;21;21;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;8;4;3;3;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;0;3;0;0;1;0;0;0;0;2;0;2;0;3;1;5;
191;37;TOURS;TOURS;?;37911;1826;125;88;52;34;35;1;0;0;0;0;1;1;0;2;NA;NA;NA;NA;NA;14;8;4;1;2;2;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;0;5;0;2;0;0;3;0;0;0;0;0;0;6;8;11;
192;37;TOURS;VOUVRAY;;41071;1826;85;57;34;22;23;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;9;4;5;3;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;2;0;0;0;0;0;0;6;3;5;
193;37;TOURS;AMBOISE;;620;1827;114;66;37;27;29;1;0;0;0;0;0;1;0;0;1;46;64;3;NA;3;6;5;10;1;0;1;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;1;1;0;0;0;0;0;0;1;0;0;1;0;2;6;10;
194;37;CHINON;AZAY-LE-RIDEAU;;2282;1827;109;65;41;21;23;0;0;0;2;0;1;0;0;1;4;17;87;1;NA;2;2;5;3;7;1;0;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;5;1;0;0;0;0;0;0;0;0;2;0;6;4;6;
195;37;TOURS;BLERE;;4506;1827;123;77;49;26;27;1;0;0;0;0;0;0;0;1;2;40;81;0;NA;9;3;2;4;4;4;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;3;0;1;0;0;1;0;0;0;0;0;0;2;13;14;
196;37;CHINON;BOURGUEIL;;5327;1827;136;54;23;30;31;1;0;0;0;0;2;0;0;4;1;31;100;4;NA;6;5;7;8;1;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;1;0;5;0;1;0;0;0;0;0;0;0;1;0;2;1;6;
197;37;TOURS;CHATEAU-LA-VALLIERE;;8661;1827;109;64;43;19;21;1;0;0;1;0;0;1;0;0;2;14;93;0;NA;1;3;5;3;4;2;0;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;1;0;0;0;2;0;0;1;0;1;9;5;
198;37;TOURS;CHATEAU-RENAULT;;8707;1827;84;58;37;21;21;0;0;0;0;0;0;0;0;2;4;27;52;1;NA;2;4;3;5;6;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;1;0;0;0;0;3;0;4;5;8;
199;37;CHINON;CHINON;;9378;1827;151;69;37;31;32;1;0;0;0;0;1;0;0;0;9;27;115;0;NA;2;2;3;6;11;4;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;1;1;0;0;1;0;1;1;0;1;0;4;2;12;
200;37;LOCHES;PRESSIGNY (LE GRAND);;28013;1827;76;46;28;17;17;0;0;0;0;0;0;1;0;0;4;17;55;0;NA;2;1;4;6;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;1;1;0;1;0;0;7;9;
201;37;LOCHES;LA HAYE;;16842;1827;65;21;8;13;13;0;0;0;0;0;0;0;0;0;2;16;47;0;NA;1;2;5;1;1;1;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;
202;37;CHINON;L'ILE-BOUCHARD;;33570;1827;74;55;37;17;17;0;0;0;0;0;1;0;0;1;0;20;54;0;NA;3;4;3;2;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;5;0;0;0;0;0;0;2;1;0;2;0;1;6;10;
203;37;CHINON;LANGEAIS;;18603;1827;105;53;31;22;22;0;0;0;0;0;0;0;0;1;1;14;87;3;NA;4;6;0;3;3;5;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;1;1;5;2;8;
204;37;LOCHES;LIGUEIL;;19571;1827;88;61;43;18;18;0;0;0;0;0;0;0;0;0;6;11;71;0;NA;4;2;4;6;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;7;0;0;0;0;0;0;0;1;0;0;0;4;7;14;
205;37;LOCHES;LOCHES;;19776;1827;161;86;55;28;31;1;0;0;2;0;4;1;0;1;10;45;106;0;NA;2;7;7;4;4;1;0;1;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;0;0;11;0;2;1;0;0;0;0;0;0;3;0;6;4;13;
206;37;TOURS;MONTBAZON;;23191;1827;121;75;46;27;29;1;0;0;1;0;1;0;0;2;2;28;91;0;NA;4;2;8;6;5;0;0;1;0;1;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;1;3;1;0;1;0;0;0;1;2;0;1;1;3;5;11;
207;37;LOCHES;MONTRESOR;;23789;1827;70;69;51;18;18;0;0;0;0;0;0;0;0;0;1;8;61;0;NA;4;3;3;3;1;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;2;5;1;0;0;0;0;0;1;0;0;1;0;4;7;21;
208;37;TOURS;NEUILLE-PONT-PIERRE;;24770;1827;84;38;21;16;17;1;0;0;0;0;0;0;0;1;4;24;55;1;NA;3;2;4;4;0;0;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;1;2;2;4;
209;37;TOURS;NEUVY;;24952;1827;104;39;18;20;21;1;0;0;0;0;0;0;0;3;1;44;59;0;NA;0;3;4;5;4;3;0;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;3;2;
210;37;LOCHES;PREUILLY;;28032;1827;69;51;33;18;18;0;0;0;0;0;0;0;0;0;1;14;53;1;NA;4;2;6;2;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;4;0;1;0;0;0;0;0;1;0;0;0;2;3;12;
211;37;CHINON;RICHELIEU;;29108;1827;92;42;20;21;22;0;0;0;1;0;1;0;0;1;4;22;66;0;NA;1;3;6;3;2;3;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;0;0;0;0;0;3;1;6;
212;37;CHINON;SAINT-MAUR;;33529;1827;79;44;28;13;15;2;0;0;0;0;0;0;0;1;1;22;54;2;NA;0;3;4;5;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;0;0;0;1;0;1;3;9;
213;37;TOURS;TOURS;?;37911;1827;91;51;23;19;28;8;0;0;1;0;0;0;0;1;3;64;21;3;NA;4;3;4;4;3;0;2;2;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;1;0;0;2;0;1;0;0;0;0;0;0;0;0;0;4;3;5;
214;37;TOURS;TOURS;?;37911;1827;112;50;29;19;21;0;0;0;1;0;0;1;0;1;4;32;75;1;NA;1;2;5;5;3;3;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;2;2;0;0;0;0;0;0;0;3;0;0;1;8;
215;37;TOURS;TOURS;?;37911;1827;138;81;50;27;31;3;0;0;1;0;1;1;0;3;6;51;74;7;NA;2;3;4;6;6;2;2;2;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;1;3;0;1;0;0;0;0;1;0;0;0;0;9;7;13;
216;37;TOURS;VOUVRAY;;41071;1827;85;60;35;21;24;2;0;1;0;0;0;1;0;0;3;20;62;0;NA;3;2;8;4;6;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;2;0;1;2;1;0;0;0;0;0;1;0;0;4;0;7;5;2;
217;37;TOURS;AMBOISE;;620;1828;99;72;43;28;29;1;0;0;0;0;0;0;0;4;2;40;56;1;NA;1;7;5;4;6;3;1;1;0;0;0;0;0;0;1;1;12;16;0;1;0;0;0;0;1;3;0;0;1;0;0;0;0;0;0;3;0;6;2;13;
218;37;CHINON;AZAY-LE-RIDEAU;;2282;1828;94;56;33;23;23;0;0;0;0;0;0;0;0;5;4;27;63;0;NA;5;5;5;3;3;0;0;1;1;0;0;0;0;0;0;0;5;18;0;1;0;0;1;0;0;2;0;0;1;1;0;0;0;0;0;0;0;4;4;10;
219;37;TOURS;BLERE;;4506;1828;118;87;60;27;27;0;0;0;0;0;1;0;0;5;2;24;91;1;NA;4;5;4;4;5;4;0;1;0;0;0;0;0;0;0;1;7;19;0;2;0;0;1;0;0;7;0;1;1;0;4;0;0;0;0;3;0;5;7;18;
220;37;CHINON;BOURGUEIL;;5327;1828;142;55;24;30;31;0;0;0;1;0;0;0;0;4;2;30;110;0;NA;5;4;8;6;2;1;2;2;0;0;0;0;0;0;1;0;6;25;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;1;0;2;0;3;3;5;
221;37;TOURS;CHATEAU-LA-VALLIERE;;8661;1828;96;59;37;20;21;1;0;0;0;0;1;0;0;3;3;18;73;2;NA;3;2;3;4;5;1;2;0;1;0;0;0;0;0;0;2;7;12;0;0;0;0;0;0;0;3;0;0;0;0;0;0;2;0;0;2;0;4;3;16;
222;37;TOURS;CHATEAU-RENAULT;;8707;1828;91;38;17;18;21;3;0;0;0;0;0;0;0;2;3;30;55;3;NA;1;6;3;4;4;2;0;1;0;0;0;0;0;0;0;2;8;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;2;3;
223;37;CHINON;CHINON;;9378;1828;125;76;43;31;32;1;0;0;0;0;0;0;0;3;1;29;93;2;NA;5;5;7;6;5;2;0;2;0;0;0;0;0;0;0;0;7;25;0;0;0;0;0;0;1;4;0;1;0;0;2;0;1;1;2;3;0;3;7;3;
224;37;LOCHES;PRESSIGNY (LE GRAND);;28013;1828;83;54;37;16;17;1;0;0;0;0;0;0;0;0;6;14;62;1;NA;1;5;3;4;3;0;0;0;0;0;0;0;0;0;1;0;5;11;1;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;2;8;13;
225;37;LOCHES;LA HAYE;;16842;1828;67;52;39;13;13;0;0;0;0;0;0;0;0;1;2;16;49;0;NA;1;2;5;1;4;0;0;0;0;0;0;0;0;0;0;0;7;6;0;2;0;0;0;0;1;2;0;0;1;0;0;0;0;0;0;0;0;6;5;8;
226;37;CHINON;L'ILE-BOUCHARD;;33570;1828;66;39;22;16;17;1;0;0;0;0;0;0;0;0;0;18;47;1;NA;5;2;5;4;0;0;0;0;0;0;0;0;0;0;1;0;3;14;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;4;11;
227;37;CHINON;LANGEAIS;;18603;1828;97;54;32;20;22;0;0;0;1;1;0;0;0;0;3;18;76;0;NA;8;4;1;1;4;1;1;0;0;0;0;0;0;0;2;0;6;16;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;2;0;0;0;2;4;12;
228;37;LOCHES;LIGUEIL;;19571;1828;81;60;42;18;18;0;0;0;0;0;0;1;0;0;3;10;67;1;NA;1;2;4;6;2;3;0;0;0;0;0;0;0;0;0;1;3;14;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;1;0;4;6;18;
229;37;LOCHES;LOCHES;;19776;1828;157;78;46;29;31;1;0;0;1;0;0;1;0;1;5;31;118;3;NA;1;9;9;3;3;2;2;0;0;0;0;0;0;0;2;2;11;18;0;1;0;0;0;0;0;1;0;0;1;0;0;0;1;1;0;2;0;3;11;10;
230;37;TOURS;MONTBAZON;;23191;1828;137;73;44;27;29;1;0;0;1;0;0;0;1;5;3;42;90;2;NA;1;7;4;1;8;2;3;2;0;0;0;0;0;0;1;0;6;22;1;1;1;0;1;0;0;2;0;0;1;0;0;0;0;3;0;2;0;5;2;11;
231;37;LOCHES;MONTRESOR;;23789;1828;77;53;35;18;18;0;0;0;0;0;0;0;0;1;0;7;70;0;NA;4;2;1;3;6;1;0;0;1;0;0;0;0;0;0;0;3;15;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;2;0;1;1;23;
232;37;TOURS;NEUILLE-PONT-PIERRE;;24770;1828;75;41;24;17;17;0;0;0;0;0;0;0;0;2;0;15;60;0;NA;2;2;2;4;4;2;0;1;0;0;0;0;0;0;0;0;1;16;0;1;0;0;1;0;1;4;0;0;0;0;0;0;0;0;1;1;0;2;0;8;
233;37;TOURS;NEUVY;;24952;1828;101;40;19;20;21;0;0;0;0;1;0;1;0;0;6;31;62;2;NA;2;4;6;5;2;1;0;0;0;0;0;0;0;0;1;1;8;12;0;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;2;0;0;3;8;
234;37;LOCHES;PREUILLY;;28032;1828;92;64;46;16;18;2;0;0;0;0;0;0;0;1;2;8;80;2;NA;2;3;6;4;1;0;0;1;1;0;0;0;0;0;0;1;3;13;1;0;0;0;2;0;0;6;0;0;1;0;0;0;0;1;0;0;0;5;4;18;
235;37;CHINON;RICHELIEU;;29108;1828;101;47;25;21;22;0;0;0;0;1;0;0;0;0;5;23;73;0;NA;8;3;4;0;4;1;0;1;0;0;0;0;0;0;1;3;7;12;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;3;4;7;
236;37;CHINON;SAINT-MAUR;;33529;1828;80;32;17;15;15;0;0;0;0;0;0;0;0;0;4;18;58;0;NA;4;2;1;4;1;0;1;0;2;0;0;0;0;0;0;0;4;11;0;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;0;3;7;
237;37;TOURS;TOURS;?;37911;1828;100;57;29;17;28;5;2;0;2;2;0;1;1;2;3;75;10;12;NA;0;1;6;4;1;4;0;1;0;0;0;0;0;0;11;1;22;4;1;0;0;0;0;0;0;3;0;1;0;0;0;0;1;0;0;1;0;2;1;4;
238;37;TOURS;TOURS;?;37911;1828;80;47;26;20;21;1;0;0;0;0;0;0;0;2;3;26;50;1;NA;1;4;5;3;7;0;0;0;0;0;0;0;0;0;1;0;2;19;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;4;4;9;
239;37;TOURS;TOURS;?;37911;1828;152;54;22;25;31;4;0;0;2;0;1;0;0;4;11;48;85;8;NA;2;5;5;5;3;4;1;0;0;0;0;0;0;0;6;1;9;21;0;0;0;1;0;0;0;2;0;0;1;0;0;0;0;0;1;2;0;1;2;5;
240;37;TOURS;VOUVRAY;;41071;1828;101;51;27;23;24;0;0;0;1;0;1;0;0;1;1;48;50;2;NA;1;1;9;4;3;4;1;0;0;0;0;0;0;0;1;0;12;11;1;1;0;0;0;0;0;7;0;1;0;0;0;0;0;0;0;2;0;2;1;4;
241;37;TOURS;AMBOISE;;620;1829;150;60;31;27;29;0;0;0;2;0;0;1;0;1;1;55;93;1;NA;3;6;8;2;4;2;1;1;0;0;0;0;0;0;2;0;13;16;0;1;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;1;1;0;4;17;
242;37;CHINON;AZAY-LE-RIDEAU;;2282;1829;90;60;37;20;23;0;0;0;3;0;0;0;0;0;0;16;74;0;NA;3;3;4;5;3;1;1;0;0;0;0;0;0;0;3;0;6;17;0;0;0;0;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0;4;2;13;
243;37;TOURS;BLERE;;4506;1829;130;86;58;26;27;0;0;0;1;0;0;0;0;1;2;40;87;1;NA;2;1;10;5;6;1;1;0;0;0;0;0;0;0;1;0;7;20;0;0;1;1;1;0;1;3;0;1;1;0;2;0;0;0;1;1;0;6;8;22;
244;37;CHINON;BOURGUEIL;;5327;1829;139;68;35;31;32;0;0;0;1;0;0;0;0;2;3;28;108;0;NA;2;8;9;9;1;1;0;1;0;0;0;0;0;0;1;2;6;24;0;0;0;0;4;0;0;3;0;0;0;0;0;0;0;0;1;0;1;3;1;11;
245;37;TOURS;CHATEAU-LA-VALLIERE;;8661;1829;106;59;37;21;21;0;0;0;0;0;0;1;0;1;6;17;80;3;NA;4;4;2;4;4;2;0;0;0;0;0;0;0;0;1;1;2;18;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;2;8;15;
246;37;TOURS;CHATEAU-RENAULT;;8707;1829;108;58;37;21;21;0;0;0;0;0;0;0;0;1;8;35;64;1;NA;4;3;8;0;2;1;3;0;0;0;0;0;0;0;0;1;7;13;0;0;2;0;0;0;0;3;0;0;2;0;0;0;0;1;0;0;0;5;5;8;
247;37;CHINON;CHINON;;9378;1829;148;72;40;30;32;0;0;0;1;1;0;0;0;4;0;37;111;0;NA;4;5;8;6;6;0;1;0;0;0;0;0;0;0;2;1;7;24;0;0;0;0;3;0;0;5;0;2;0;0;1;0;0;1;0;0;0;6;4;10;
248;37;LOCHES;PRESSIGNY (LE GRAND);;28013;1829;81;57;40;17;17;0;0;0;0;0;0;0;0;1;0;5;72;4;NA;4;3;5;1;3;1;0;0;0;0;0;0;0;0;0;1;1;15;0;1;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;2;8;16;
249;37;LOCHES;LA HAYE;;16842;1829;56;48;35;13;13;0;0;0;0;0;0;0;0;0;1;11;43;1;NA;3;2;3;1;2;0;2;0;0;0;0;0;0;0;0;1;3;9;0;0;0;1;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;4;3;8;
250;37;CHINON;L'ILE-BOUCHARD;;33570;1829;83;44;27;17;17;0;0;0;0;0;0;0;0;3;1;12;70;0;NA;3;5;3;4;1;0;1;0;0;0;0;0;0;0;0;0;4;13;0;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;3;3;6;
251;37;CHINON;LANGEAIS;;18603;1829;101;43;21;21;22;0;0;0;1;0;0;0;0;0;5;11;85;0;NA;2;2;7;3;5;1;1;0;0;0;0;0;0;0;1;2;6;14;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;4;3;5;
252;37;LOCHES;LIGUEIL;;19571;1829;86;64;45;18;19;0;0;0;1;0;0;0;0;2;1;20;62;3;NA;4;2;4;5;1;1;1;0;0;0;0;0;0;0;1;1;8;10;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3;4;25;
253;37;LOCHES;LOCHES;;19776;1829;149;81;50;28;31;2;0;0;1;0;0;0;0;1;3;35;105;6;NA;5;8;6;5;1;3;1;0;0;0;0;0;0;0;2;1;9;20;1;0;1;0;1;0;1;5;0;0;0;0;0;0;0;0;0;0;0;5;4;25;
254;37;TOURS;MONTBAZON;;23191;1829;97;93;63;29;29;0;0;0;0;0;0;0;0;1;2;23;67;5;NA;6;4;3;6;7;1;2;0;0;0;0;0;0;0;0;1;11;17;0;1;0;0;1;0;0;5;0;0;1;0;0;0;0;0;0;5;0;5;7;18;
255;37;LOCHES;MONTRESOR;;23789;1829;75;57;39;18;18;0;0;0;0;0;0;0;0;1;0;9;65;1;NA;3;4;2;2;5;2;0;0;0;0;0;0;0;0;0;0;6;12;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;7;17;
256;37;TOURS;NEUILLE-PONT-PIERRE;;24770;1829;77;47;29;16;17;0;0;0;1;0;0;0;0;1;1;24;47;5;NA;2;1;2;4;4;3;0;0;0;0;0;0;0;0;1;0;7;10;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;3;3;7;
257;37;TOURS;NEUVY;;24952;1829;103;53;31;21;21;0;0;0;0;0;0;0;0;1;2;34;66;1;NA;5;3;7;1;2;1;1;1;0;0;0;0;0;0;0;0;9;12;0;0;1;1;0;0;0;5;0;1;0;0;0;0;0;0;0;0;0;3;4;7;
258;37;LOCHES;PREUILLY;;28032;1829;91;36;18;18;18;0;0;0;0;0;0;1;0;0;1;12;78;0;NA;2;5;1;1;3;4;1;0;0;0;0;0;0;0;1;0;5;12;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3;3;5;
259;37;CHINON;RICHELIEU;;29108;1829;84;51;28;21;23;0;0;0;1;1;0;0;0;3;4;15;65;0;NA;0;6;6;4;2;0;2;1;0;0;0;0;0;0;2;1;9;13;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3;3;10;
260;37;CHINON;SAINT-MAUR;;33529;1829;83;29;14;14;15;0;0;0;1;0;0;0;0;2;0;9;74;0;NA;4;1;3;4;2;0;0;0;0;0;0;0;0;0;1;0;1;14;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;4;1;
