NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
170;59;AVESNES;SOLRE-LE-CHATEAU;;36489;1821;72;21;11;10;10;0;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;0;1;1;2;2;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;1;1;0;0;0;0;0;0;0;0;0;0;1;3;
171;59;HAZEBROUCK;STEENWORDE;;36821;1821;121;46;26;17;19;2;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;0;2;2;4;2;6;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;0;0;0;0;0;0;0;1;0;5;2;3;
172;59;LILLE;TURCOING;NORD;38378;1821;162;78;55;18;22;4;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;2;1;3;6;4;4;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;4;4;0;0;0;1;0;0;1;0;0;0;8;6;11;
173;59;LILLE;TURCOING;SUD;38378;1821;130;51;28;16;23;4;0;0;2;1;0;0;1;1;NA;NA;NA;NA;NA;0;2;4;3;4;4;3;1;0;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;1;0;2;3;6;
174;59;AVESNES;TRELON;;38094;1821;118;37;22;15;15;0;0;0;0;0;1;1;1;3;NA;NA;NA;NA;NA;0;1;2;3;2;3;0;1;1;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;4;2;4;
175;59;DOUAY;VALENCIENNES;EST;38657;1821;162;50;28;14;22;7;0;0;1;0;0;0;2;2;NA;NA;NA;NA;NA;2;2;3;4;4;3;2;1;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;2;1;0;0;1;0;0;1;0;1;0;1;4;2;
176;59;DOUAY;VALENCIENNES;NORD;38657;1821;186;50;27;12;23;10;0;0;1;0;1;1;1;4;NA;NA;NA;NA;NA;3;5;7;1;1;2;2;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;0;0;0;2;3;6;
177;59;DOUAY;VALENCIENNES;SUD;38657;1821;128;6;38;13;21;8;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;2;3;7;5;1;1;1;0;0;0;0;1;0;0;0;NA;NA;NA;NA;0;0;1;2;0;0;1;1;0;0;0;1;0;1;1;0;0;0;4;6;5;
178;59;DUNKERQUE;WORMHOUDT;;41344;1821;142;49;29;17;20;3;0;0;0;0;0;0;3;1;NA;NA;NA;NA;NA;1;1;2;2;9;1;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;5;3;0;0;0;0;0;1;1;0;0;0;4;4;4;
179;59;AVESNES;MAUBEUGE;;21595;1821;169;42;18;21;24;3;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;1;2;6;3;6;4;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;3;1;3;0;0;0;1;0;0;1;0;0;0;2;
180;59;LILLE;ROUBAIX;;29736;1821;174;65;39;21;26;5;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;5;9;4;3;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;4;2;0;0;0;0;0;1;2;0;0;0;3;2;7;
181;59;DOUAY;ARLEUX;;1257;1822;122;33;17;11;16;5;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;2;1;5;2;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;2;2;
182;59;LILLE;ARMENTIERES;;1275;1822;140;33;13;19;20;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;6;4;4;2;1;0;0;1;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;1;0;1;1;3;
183;59;AVESNES;AVESNES;?;2166;1822;100;18;5;11;13;1;0;0;0;1;0;1;1;2;NA;NA;NA;NA;NA;1;2;2;2;2;1;1;0;2;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;
184;59;AVESNES;AVESNES;?;2166;1822;109;30;15;13;15;1;0;0;1;0;0;0;1;4;NA;NA;NA;NA;NA;1;1;4;2;6;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;2;2;
185;59;HAZEBROUCK;BAILLEUL;?;2412;1822;107;47;29;17;18;1;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;0;2;4;3;5;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;0;0;2;0;0;0;0;0;2;0;0;0;2;2;5;
186;59;HAZEBROUCK;BAILLEUL;?;2412;1822;109;48;31;16;17;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;0;7;4;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;2;3;9;
187;59;LILLE;LA BASSEE;;2814;1822;125;24;7;14;17;2;0;0;1;0;1;0;0;2;NA;NA;NA;NA;NA;0;5;2;3;2;2;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;3;0;0;0;0;1;0;
188;59;AVESNES;BAVAY;;3011;1822;111;22;6;16;16;0;0;0;0;0;0;0;1;5;NA;NA;NA;NA;NA;0;3;3;3;4;0;1;0;1;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;
189;59;DUNKERQUE;BERGUES;;3751;1822;127;35;15;16;20;4;0;0;0;0;0;0;1;7;NA;NA;NA;NA;NA;3;3;1;6;3;0;3;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;1;1;0;2;4;
190;59;AVESNES;BERLAIMONT;;3758;1822;76;15;5;9;10;1;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;2;1;0;3;1;2;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;
191;59;DOUAY;BOUCHAIN;;5046;1822;183;46;23;14;23;9;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;0;3;3;4;6;3;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;1;1;1;8;
192;59;DUNKERQUE;BOURBOURG;;5225;1822;98;30;15;13;15;1;0;0;0;1;0;0;1;3;NA;NA;NA;NA;NA;1;0;3;2;3;4;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;3;1;
193;59;CAMBRAY;CAMBRAY;?;6666;1822;156;49;26;19;23;4;0;0;0;0;0;0;0;9;NA;NA;NA;NA;NA;1;2;5;7;1;3;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;1;0;0;0;0;2;0;1;0;0;1;6;
194;59;CAMBRAY;CAMBRAY;?;6666;1822;190;56;32;17;23;5;0;0;0;1;0;1;0;4;NA;NA;NA;NA;NA;2;3;2;5;2;3;2;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;1;0;0;1;1;3;0;1;2;4;
195;59;CAMBRAY;CARNIERES;;6961;1822;171;45;21;21;24;2;0;0;0;1;0;0;1;1;NA;NA;NA;NA;NA;1;4;5;3;2;4;4;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;2;0;1;3;3;
196;59;HAZEBROUCK;CASSEL;;7039;1822;133;46;27;15;19;3;0;0;1;0;0;0;1;2;NA;NA;NA;NA;NA;0;1;4;2;6;1;2;2;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;3;0;0;0;1;1;4;
197;59;CAMBRAY;LE CATTEAU;;7209;1822;204;65;38;26;27;1;0;0;0;0;0;1;1;7;NA;NA;NA;NA;NA;1;3;7;10;1;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;1;1;1;0;0;0;0;1;0;1;0;0;2;0;2;5;9;
198;59;CAMBRAY;CLARY;;9616;1822;184;61;34;26;27;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;3;8;5;2;4;1;1;0;2;1;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;1;0;0;0;0;2;0;0;1;1;2;1;0;0;1;2;8;
199;59;DOUAY;CONDE;;25193;1822;205;60;35;22;25;3;0;0;0;0;0;0;2;6;NA;NA;NA;NA;NA;1;5;3;4;5;4;1;1;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;2;2;1;0;1;0;0;0;0;0;1;0;1;0;1;3;7;
200;59;LILLE;CISOING;;9528;1822;163;49;29;17;20;3;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;3;2;4;3;3;3;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;1;2;0;0;0;1;1;0;0;0;1;2;1;
201;59;DOUAY;DOUAY;?;12105;1822;138;29;10;15;19;3;0;0;0;1;0;1;0;3;NA;NA;NA;NA;NA;0;4;2;4;2;2;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;
202;59;DOUAY;DOUAY;?;12105;1822;132;37;19;11;18;6;1;0;0;0;0;1;1;2;NA;NA;NA;NA;NA;0;2;2;0;2;2;3;2;1;2;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;3;3;
203;59;DOUAY;DOUAY;?;12105;1822;159;45;25;15;20;5;0;0;0;0;1;2;0;2;NA;NA;NA;NA;NA;0;2;5;3;4;3;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;1;0;1;2;6;
204;59;DUNKERQUE;DUNKERQUE;?;12297;1822;127;49;27;8;22;5;9;0;0;0;1;1;0;4;NA;NA;NA;NA;NA;2;4;4;5;5;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;4;0;1;0;0;1;0;0;0;0;0;0;1;5;4;
205;59;DUNKERQUE;DUNKERQUE;?;12297;1822;117;43;25;9;18;4;5;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;2;4;2;3;0;1;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;2;0;1;0;0;4;0;0;0;1;0;0;1;6;4;
206;59;DUNKERQUE;GRAVELINES;;16094;1822;66;9;2;4;7;2;1;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;0;1;3;2;0;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;
207;59;LILLE;HAUBOURDIN;;16730;1822;143;44;23;18;21;3;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;1;2;6;5;6;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2;1;6;
208;59;HAZEBROUCK;HAZEBROUCK;?;16864;1822;124;51;32;17;19;2;0;0;0;0;0;1;0;6;NA;NA;NA;NA;NA;2;5;2;2;3;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;0;0;1;0;0;5;1;0;0;1;2;8;
209;59;HAZEBROUCK;HAZEBROUCK;?;16864;1822;112;46;29;14;17;2;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;1;2;3;3;2;2;0;2;1;0;0;0;0;0;1;NA;NA;NA;NA;1;0;1;1;0;0;1;0;0;0;0;1;0;0;2;0;0;0;1;3;6;
210;59;DUNKERQUE;HONDTSCHOOTE;;17231;1822;116;40;23;14;17;3;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;1;2;2;3;2;3;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;3;7;
211;59;AVESNES;LANDRECIES;;18569;1822;140;29;11;15;18;3;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;2;3;1;2;5;1;3;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;2;1;
212;59;LILLE;LANNOY;;18666;1822;162;44;22;18;22;4;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;0;6;3;7;5;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;0;2;0;0;0;0;0;0;2;0;0;0;0;2;3;1;
213;59;LILLE;LILLE;?;19581;1822;151;46;24;11;22;10;0;0;1;0;2;1;0;8;NA;NA;NA;NA;NA;2;1;5;6;2;2;0;2;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;4;0;1;0;0;0;0;0;1;0;1;0;0;4;2;
214;59;LILLE;LILLE;?;19581;1822;144;66;40;11;24;12;0;0;0;0;1;2;0;4;NA;NA;NA;NA;NA;2;2;3;5;5;3;1;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;1;0;0;5;0;1;0;0;0;0;1;0;0;0;0;1;6;11;
215;59;LILLE;LILLE;?;19581;1822;124;39;18;15;21;6;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;1;5;3;5;0;2;2;1;0;0;2;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;3;
216;59;LILLE;LILLE;?;19581;1822;126;76;53;16;23;7;0;0;0;0;0;2;0;6;NA;NA;NA;NA;NA;0;3;4;8;2;4;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;4;0;0;4;0;1;1;0;1;0;0;4;0;1;0;4;6;14;
217;59;LILLE;LILLE;?;19581;1822;130;56;35;13;20;6;0;1;0;0;1;0;0;7;NA;NA;NA;NA;NA;4;1;5;0;3;5;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;6;0;1;0;0;0;0;0;4;0;0;0;1;5;8;
218;59;DOUAY;MARCHIENNES;;21049;1822;150;36;16;18;20;2;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;0;5;2;1;4;4;2;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;5;
219;59;CAMBRAY;MARCOING;;21086;1822;191;40;15;24;25;1;0;0;0;0;0;1;1;2;NA;NA;NA;NA;NA;1;1;2;7;5;2;3;3;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;
220;59;HAZEBROUCK;MERVILLE;;22148;1822;159;71;45;14;24;7;0;0;0;2;0;0;3;1;NA;NA;NA;NA;NA;2;5;6;2;5;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;3;0;0;4;0;0;1;0;1;0;0;4;0;0;0;1;4;8;
221;59;DOUAY;ORCHIES;;25666;1822;157;48;27;17;21;4;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;2;6;5;6;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;0;1;0;0;1;0;0;0;0;1;0;0;0;0;2;2;
222;59;LILLE;PONT-A-MARCQ;;27490;1822;147;50;30;20;20;0;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;1;4;8;4;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;2;0;0;0;0;1;1;0;0;4;4;1;
223;59;AVESNES;LE QUESNOY;?;28414;1822;116;43;27;14;16;1;0;0;0;1;0;3;0;2;NA;NA;NA;NA;NA;0;2;4;1;1;5;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;1;0;0;3;3;4;
224;59;AVESNES;LE QUESNOY;?;28414;1822;86;32;17;14;15;1;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;1;2;3;3;2;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;2;1;0;0;0;1;0;1;0;0;1;0;0;0;1;1;0;
225;59;LILLE;QUESNOY-SUR-DEULE;;28417;1822;160;44;23;20;21;1;0;0;0;0;1;0;0;5;NA;NA;NA;NA;NA;1;5;4;3;3;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;1;7;
226;59;DOUAY;SAINT-AMAND;?;30314;1822;158;47;28;14;19;5;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;1;2;1;2;4;5;2;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;3;3;3;
227;59;DOUAY;SAINT-AMAND;?;30314;1822;142;48;29;15;19;3;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;2;2;3;2;3;4;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;0;1;3;0;1;0;0;1;0;0;0;2;2;4;
228;59;LILLE;SECLIN;;35807;1822;133;51;30;15;21;5;0;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;0;1;4;8;5;0;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;4;0;0;0;0;0;0;1;4;0;0;1;4;2;2;
229;59;CAMBRAY;SOLESMES;;36467;1822;208;40;13;25;27;2;0;0;0;0;0;3;1;3;NA;NA;NA;NA;NA;0;5;1;2;12;5;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;4;
230;59;AVESNES;SOLRE-LE-CHATEAU;;36489;1822;77;15;5;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;3;1;2;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;
231;59;HAZEBROUCK;STEENWORDE;;36821;1822;136;38;19;19;19;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;3;6;3;2;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;3;
232;59;LILLE;TURCOING;?;38378;1822;134;62;39;19;23;4;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;1;4;4;2;5;5;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;7;0;0;0;0;0;0;1;3;0;0;0;3;3;5;
233;59;LILLE;TURCOING;?;38378;1822;147;75;52;20;23;2;0;0;1;0;0;0;0;9;NA;NA;NA;NA;NA;1;6;2;6;5;1;0;0;2;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;2;0;1;0;1;3;2;2;1;1;2;9;
234;59;AVESNES;TRELON;;38094;1822;118;33;18;14;15;0;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;1;2;4;1;3;1;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;1;0;1;
235;59;DOUAY;VALENCIENNES;?;38657;1822;165;35;13;18;22;4;0;0;0;0;1;0;4;3;NA;NA;NA;NA;NA;3;4;3;3;2;1;4;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;2;3;
236;59;DOUAY;VALENCIENNES;?;38657;1822;193;60;37;16;23;7;0;0;0;0;1;0;0;6;NA;NA;NA;NA;NA;0;4;3;5;2;4;2;2;0;1;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;1;0;3;0;0;1;0;1;0;0;0;1;2;1;2;5;9;
237;59;DOUAY;VALENCIENNES;?;38657;1822;139;57;36;13;21;8;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;4;3;4;1;3;0;1;0;0;0;0;1;0;NA;NA;NA;NA;0;0;1;1;0;1;1;0;0;1;0;0;0;1;2;0;1;0;1;3;10;
238;59;DUNKERQUE;WORMHOUDT;;41344;1822;134;39;19;18;20;1;0;0;0;1;1;0;2;5;NA;NA;NA;NA;NA;0;3;6;1;7;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;2;2;2;
239;59;AVESNES;MAUBEUGE;;21595;1822;163;40;16;16;24;8;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;1;1;3;4;4;7;1;0;1;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;4;3;
240;59;LILLE;ROUBAIX;;29736;1822;179;85;58;23;26;3;0;0;0;0;0;0;0;7;NA;NA;NA;NA;NA;2;1;7;5;6;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;1;10;0;0;0;0;0;0;0;3;0;1;0;7;6;2;
241;59;DOUAY;ARLEUX;;1257;1823;127;33;17;13;16;2;0;0;0;1;1;0;0;2;NA;NA;NA;NA;NA;0;2;4;6;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;2;4;
242;59;LILLE;ARMENTIERES;;1275;1823;120;57;37;14;20;6;0;0;0;0;0;1;0;5;NA;NA;NA;NA;NA;1;2;3;5;5;0;1;2;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;6;0;1;0;0;1;0;1;1;0;1;1;0;6;4;
243;59;AVESNES;AVESNES;?;2166;1823;92;31;18;10;13;3;0;0;0;0;0;2;1;2;NA;NA;NA;NA;NA;1;1;2;3;3;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;
244;59;AVESNES;AVESNES;?;2166;1823;99;23;8;11;15;4;0;0;0;0;0;2;0;4;NA;NA;NA;NA;NA;0;0;2;3;6;0;2;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
245;59;HAZEBROUCK;BAILLEUL;?;2412;1823;117;40;22;14;18;1;0;0;3;0;0;0;1;4;NA;NA;NA;NA;NA;1;1;2;4;2;5;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;0;0;0;0;0;0;0;3;1;0;0;0;0;2;6;
246;59;HAZEBROUCK;BAILLEUL;?;2412;1823;113;54;37;14;17;3;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;0;1;2;6;4;2;0;0;1;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;1;1;1;5;4;
247;59;LILLE;LA BASSEE;;2814;1823;101;36;19;12;17;3;0;0;2;0;0;1;0;3;NA;NA;NA;NA;NA;1;2;4;3;2;2;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;2;0;0;0;0;1;0;1;0;2;0;4;
248;59;AVESNES;BAVAY;;3011;1823;125;27;11;14;16;1;0;0;1;0;0;0;0;6;NA;NA;NA;NA;NA;1;1;2;4;2;4;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;1;0;1;1;0;0;1;
249;59;DUNKERQUE;BERGUES;;3751;1823;153;39;18;17;20;2;0;0;1;0;0;0;3;2;NA;NA;NA;NA;NA;1;3;5;4;4;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;1;0;0;1;5;
250;59;AVESNES;BERLAIMONT;;3758;1823;88;26;16;6;10;4;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;1;2;3;0;1;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;1;0;1;0;4;1;
251;59;DOUAY;BOUCHAIN;;5046;1823;153;66;42;19;23;4;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;1;5;6;3;1;2;5;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;1;0;2;0;3;2;0;1;0;0;4;7;
252;59;DUNKERQUE;BOURBOURG;;5225;1823;99;35;20;12;15;2;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;1;4;0;5;1;1;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;1;0;0;0;2;0;0;2;0;0;0;5;
253;59;CAMBRAY;CAMBRAY;?;6666;1823;173;42;19;18;23;3;0;1;1;0;0;3;1;5;NA;NA;NA;NA;NA;2;5;6;2;3;2;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;0;1;0;0;1;5;
254;59;CAMBRAY;CAMBRAY;?;6666;1823;162;54;31;19;23;4;0;0;0;0;1;3;1;8;NA;NA;NA;NA;NA;1;4;6;3;4;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;1;1;0;0;0;0;0;0;2;0;0;4;8;
255;59;CAMBRAY;CARNIERES;;6961;1823;134;48;24;20;24;3;0;0;1;0;0;1;1;0;NA;NA;NA;NA;NA;1;5;5;10;0;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;5;5;
