NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
171;56;LORIENT;PLOUAY;;27192;1824;112;67;41;26;26;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;8;5;4;3;4;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;2;27;
172;56;LORIENT;PLUVIGNER;;27287;1824;81;44;22;21;22;1;0;0;0;0;1;0;0;4;NA;NA;NA;NA;NA;6;6;4;4;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;0;0;0;0;1;2;0;1;0;0;0;9;
173;56;PONTIVY;PONTIVY;;27570;1824;121;78;45;24;33;6;1;1;1;0;0;0;2;5;NA;NA;NA;NA;NA;9;6;6;4;2;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;2;0;1;6;0;0;1;0;0;0;0;1;0;0;0;0;1;15;
174;56;LORIENT;PONTSCORF-LESBEIN;;27615;1824;94;49;24;22;25;1;1;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;4;8;5;2;2;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;2;11;
175;56;LORIENT;PORT-LOUIS;;27681;1824;128;47;15;14;32;2;16;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;5;2;0;0;3;1;0;1;0;0;0;0;0;16;NA;NA;NA;NA;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;2;
176;56;VANNES;QUESLEMBERT;;28407;1824;108;44;21;17;23;4;0;0;2;0;0;0;1;0;NA;NA;NA;NA;NA;4;3;4;2;3;2;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;10;
177;56;LORIENT;QUIBERON;;28448;1824;65;15;3;2;12;0;9;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;1;1;0;0;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
178;56;VANNES;LA ROCHE-BERNARD;;29324;1824;100;48;26;20;22;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;8;2;2;2;3;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;3;0;0;0;0;0;0;1;1;0;1;0;0;0;9;
179;56;VANNES;ROCHEFORT;;29346;1824;84;46;26;20;20;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;8;3;1;2;1;4;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;2;0;1;0;0;0;0;0;0;0;1;0;0;1;7;
180;56;PLOERMEL;ROHAN;;29464;1824;71;34;16;17;18;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;5;4;5;1;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;
181;56;PLOERMEL;SAINT-JEAN-BREVELAY;;32433;1824;90;44;23;20;21;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;8;4;2;4;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;1;11;
182;56;VANNES;SARZEAU;;35416;1824;84;25;6;7;18;2;9;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;2;1;3;1;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;2;
183;56;PLOERMEL;LA TRINITE;;38238;1824;48;37;18;18;19;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;5;3;7;1;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;2;0;0;0;1;0;0;0;0;7;
184;56;VANNES;VANNES;?;38837;1824;157;64;24;28;40;7;1;1;2;1;1;0;0;3;NA;NA;NA;NA;NA;5;8;6;4;5;4;0;1;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;1;0;0;0;2;8;
185;56;VANNES;VANNES;?;38837;1824;65;16;2;7;14;0;7;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;2;1;0;1;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
186;56;VANNES;ALLAIRE;;433;1825;112;38;17;18;21;1;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;3;1;4;6;1;0;3;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;1;
187;56;LORIENT;AURAY;;1879;1825;112;39;13;20;25;1;2;0;1;1;0;0;0;3;NA;NA;NA;NA;NA;6;9;2;3;1;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;2;
188;56;PONTIVY;BAUD-ET-GUENIN;;2946;1825;151;73;45;25;28;2;0;0;1;0;0;0;1;2;NA;NA;NA;NA;NA;7;10;4;3;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;1;1;2;19;
189;56;LORIENT;BELZ;;3641;1825;76;24;10;8;14;0;6;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;2;1;0;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;3;
190;56;PONTIVY;CLEGUEREC;;9656;1825;143;57;33;23;24;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;10;7;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;23;
191;56;VANNES;ELVEN;;12584;1825;98;26;8;16;18;2;0;0;0;0;0;1;1;1;NA;NA;NA;NA;NA;0;3;3;4;2;2;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;2;
192;56;PONTIVY;LE FAOUET;;13473;1825;117;58;31;27;27;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;11;5;9;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;17;
193;56;VANNES;CARENTOIR;;6933;1825;110;39;17;19;21;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;7;5;3;0;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;1;6;
194;56;PONTIVY;GOURIN;;15826;1825;90;61;44;15;17;1;0;0;1;0;0;0;1;2;NA;NA;NA;NA;NA;6;3;4;2;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;31;
195;56;VANNES;GRANDCHAMP;;15950;1825;82;29;14;14;15;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;5;1;0;0;2;1;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;4;
196;56;PONTIVY;GUEMENE;;16327;1825;116;77;50;24;27;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;10;5;8;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;4;0;0;1;0;0;0;1;1;0;1;0;1;1;27;
197;56;PLOERMEL;GUER;;16344;1825;87;31;13;13;17;2;1;0;1;0;1;1;0;4;NA;NA;NA;NA;NA;4;4;3;0;2;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;5;
198;56;LORIENT;HENNEBOND;;16939;1825;144;47;20;24;27;0;2;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;6;8;4;1;1;2;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;10;
199;56;PLOERMEL;JOSSELIN;;17905;1825;163;71;43;21;27;2;1;0;3;0;0;0;0;3;NA;NA;NA;NA;NA;4;6;5;2;3;1;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;2;5;16;
200;56;PONTIVY;LOCMINE;;19786;1825;118;43;19;19;24;4;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;7;5;4;3;1;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;8;
201;56;LORIENT;LORIENT;;20024;1825;119;49;14;10;34;7;17;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;2;1;1;2;0;1;0;0;0;0;0;0;0;0;27;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;3;
202;56;LORIENT;LORIENT;;20024;1825;54;22;10;7;12;0;5;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;0;1;0;1;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;1;0;1;0;2;
203;56;PLOERMEL;MALESTROIT;;20783;1825;162;45;20;23;25;2;0;0;0;0;0;0;2;1;NA;NA;NA;NA;NA;6;7;5;3;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;0;1;4;4;
204;56;PLOERMEL;MORON;;24030;1825;79;43;28;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;7;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;1;0;1;5;10;
205;56;VANNES;MUZILLAC;;24481;1825;108;32;11;12;20;4;4;0;0;0;1;1;0;2;NA;NA;NA;NA;NA;0;2;3;3;4;0;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;4;
206;56;LORIENT;BELLE-ILE-SUR-MER;;19069;1825;59;18;4;6;14;1;7;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;1;0;0;1;1;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;
207;56;PLOERMEL;PLOERMEL;;27166;1825;117;44;21;20;23;2;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;5;6;4;2;1;1;1;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;1;0;1;0;0;0;0;0;0;1;2;4;
208;56;LORIENT;PLOUAY;;27192;1825;134;63;37;26;26;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;7;4;4;7;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;1;1;0;0;0;1;3;18;
209;56;LORIENT;PLUVIGNER;;27287;1825;121;37;15;18;22;3;0;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;4;9;2;2;2;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;6;
210;56;PONTIVY;PONTIVY;;27570;1825;171;78;44;28;33;5;0;0;0;0;0;1;0;5;NA;NA;NA;NA;NA;6;7;6;3;4;1;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;1;1;19;
211;56;LORIENT;PONTSCORF-LESBEIN;;27615;1825;136;55;30;22;25;0;3;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;4;3;5;4;2;2;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;1;0;0;1;0;0;0;0;2;14;
212;56;LORIENT;PORT-LOUIS;;27681;1825;155;55;22;17;32;2;12;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;5;6;3;4;1;0;0;0;0;0;0;0;0;0;13;NA;NA;NA;NA;0;0;1;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;4;
213;56;VANNES;QUESLEMBERT;;28407;1825;122;50;27;23;23;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;8;6;4;2;1;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;1;0;0;13;
214;56;LORIENT;QUIBERON;;28448;1825;57;13;1;4;12;0;7;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;1;1;0;0;2;0;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
215;56;VANNES;LA ROCHE-BERNARD;;29324;1825;102;43;21;22;22;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;7;5;4;1;2;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2;6;
216;56;VANNES;ROCHEFORT;;29346;1825;114;39;19;19;20;1;0;0;0;0;0;0;1;6;NA;NA;NA;NA;NA;6;3;4;0;2;3;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;1;0;0;0;3;
217;56;PLOERMEL;ROHAN;;29464;1825;92;32;14;16;18;0;0;0;2;0;1;0;0;0;NA;NA;NA;NA;NA;3;4;4;3;1;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
218;56;PLOERMEL;SAINT-JEAN-BREVELAY;;32433;1825;124;49;27;19;21;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;5;0;4;3;5;0;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3;6;
219;56;VANNES;SARZEAU;;35416;1825;90;21;2;9;18;1;8;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;1;2;0;0;1;0;0;0;1;0;0;0;9;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
220;56;PLOERMEL;LA TRINITE;;38238;1825;111;41;22;19;19;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;3;6;3;3;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;4;7;
221;56;VANNES;VANNES;?;38837;1825;199;82;42;26;40;6;4;0;2;2;0;1;1;5;NA;NA;NA;NA;NA;2;4;8;2;7;0;0;1;2;0;0;0;0;0;14;NA;NA;NA;NA;0;2;0;0;0;0;2;0;0;4;0;0;0;0;0;0;1;0;0;2;14;
222;56;VANNES;VANNES;?;38837;1825;62;21;4;3;14;0;9;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;1;1;0;0;0;0;0;0;0;0;0;0;11;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;
223;56;VANNES;ALLAIRE;;433;1826;101;34;13;21;21;0;0;0;0;0;0;2;3;0;NA;NA;NA;NA;NA;4;5;4;3;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
224;56;LORIENT;AURAY;;1879;1826;136;34;10;18;24;0;4;0;2;0;0;1;0;1;NA;NA;NA;NA;NA;4;1;7;3;2;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;1;0;2;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;
225;56;PONTIVY;BAUD-ET-GUENIN;;2946;1826;122;61;33;26;28;0;0;0;2;0;0;0;2;3;NA;NA;NA;NA;NA;7;10;4;4;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;2;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;1;0;0;3;12;
226;56;LORIENT;BELZ;;3641;1826;76;18;4;11;14;0;3;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;3;1;0;3;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
227;56;PONTIVY;CLEGUEREC;;9656;1826;117;38;14;23;24;0;0;0;1;0;0;0;1;1;NA;NA;NA;NA;NA;9;10;2;0;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;1;4;
228;56;VANNES;ELVEN;;12584;1826;80;45;27;15;17;1;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;2;0;4;4;5;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;1;0;1;5;
229;56;PONTIVY;LE FAOUET;;13473;1826;119;64;36;27;28;1;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;10;7;2;5;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;3;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;2;21;
230;56;VANNES;CARENTOIR;;6933;1826;101;35;13;20;22;1;0;0;1;0;0;0;2;1;NA;NA;NA;NA;NA;3;5;6;3;2;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;3;
231;56;PONTIVY;GOURIN;;15826;1826;75;41;23;18;18;0;0;0;0;0;0;1;2;4;NA;NA;NA;NA;NA;3;4;7;2;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;2;0;0;0;0;0;1;0;0;0;0;2;0;0;1;0;1;8;
232;56;VANNES;GRANDCHAMP;;15950;1826;59;26;11;14;15;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;2;4;3;1;4;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;4;
233;56;PONTIVY;GUEMENE;;16327;1826;134;82;55;27;27;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;11;6;6;1;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;2;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;1;32;
234;56;PLOERMEL;GUER;;16344;1826;63;38;21;17;17;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;5;0;3;4;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;4;6;
235;56;LORIENT;HENNEBOND;;16939;1826;152;62;36;24;26;0;2;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;5;8;6;1;1;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;1;0;2;1;0;0;0;0;0;0;0;5;0;1;0;1;0;12;
236;56;PLOERMEL;JOSSELIN;;17905;1826;135;57;31;25;26;0;0;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;4;8;7;1;4;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;15;
237;56;PONTIVY;LOCMINE;;19786;1826;126;45;22;22;23;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;7;8;1;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;10;
238;56;LORIENT;LORIENT;;20024;1826;127;43;14;9;29;1;19;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;0;2;1;1;3;0;0;0;0;0;0;0;0;0;22;NA;NA;NA;NA;1;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;1;1;
239;56;LORIENT;LORIENT;;20024;1826;40;19;8;8;11;0;0;0;0;0;2;0;0;1;NA;NA;NA;NA;NA;1;2;2;0;1;0;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;1;0;1;3;
240;56;PLOERMEL;MALESTROIT;;20783;1826;116;57;31;25;25;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;5;4;9;1;4;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;4;0;0;0;0;1;0;0;0;1;0;0;0;1;8;
241;56;PLOERMEL;MORON;;24030;1826;103;20;4;16;16;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;6;3;0;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;
242;56;VANNES;MUZILLAC;;24481;1826;67;34;14;18;20;0;2;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;7;4;4;1;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;
243;56;LORIENT;BELLE-ILE-SUR-MER;;19069;1826;61;17;3;5;14;1;8;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;2;0;1;1;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;
244;56;PLOERMEL;PLOERMEL;;27166;1826;107;41;19;21;22;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;7;5;2;2;4;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;3;6;
245;56;LORIENT;PLOUAY;;27192;1826;133;82;57;25;25;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;7;10;4;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;2;2;1;0;0;0;1;0;0;3;1;1;0;0;6;27;
246;56;LORIENT;PLUVIGNER;;27287;1826;129;42;21;20;21;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;7;6;4;0;2;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;2;0;0;0;0;1;0;0;0;0;1;12;
247;56;PONTIVY;PONTIVY;;27570;1826;148;75;43;32;32;0;0;0;0;0;1;0;1;5;NA;NA;NA;NA;NA;10;8;8;3;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;4;0;1;0;2;0;2;0;0;0;0;1;0;0;0;0;2;15;
248;56;LORIENT;PONTSCORF-LESBEIN;;27615;1826;105;52;27;22;25;0;3;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;2;5;3;3;5;0;2;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;1;0;0;0;0;2;1;0;0;0;2;7;
249;56;LORIENT;PORT-LOUIS;;27681;1826;125;46;14;12;32;0;20;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;4;3;3;0;2;0;0;0;0;0;0;0;0;20;NA;NA;NA;NA;1;0;0;1;0;0;2;0;0;0;0;0;0;0;1;0;0;1;0;0;3;
250;56;VANNES;QUESLEMBERT;;28407;1826;94;46;24;21;22;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;8;5;4;3;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;10;
251;56;LORIENT;QUIBERON;;28448;1826;65;14;2;5;12;0;7;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;2;2;0;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
252;56;VANNES;LA ROCHE-BERNARD;;29324;1826;92;44;23;20;21;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;5;7;2;0;1;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;3;6;
253;56;VANNES;ROCHEFORT;;29346;1826;92;46;26;19;20;0;0;0;1;0;0;1;1;2;NA;NA;NA;NA;NA;2;8;1;3;1;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;2;13;
254;56;PLOERMEL;ROHAN;;29464;1826;107;44;25;18;19;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;2;8;2;3;1;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;1;0;1;10;
255;56;PLOERMEL;SAINT-JEAN-BREVELAY;;32433;1826;120;34;13;18;20;0;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;8;2;3;1;2;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;6;
256;56;VANNES;SARZEAU;;35416;1826;72;19;1;11;18;0;7;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;1;1;2;1;0;1;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;
257;56;PLOERMEL;LA TRINITE;;38238;1826;72;39;19;18;18;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;5;4;3;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;
