numero,,mois,,typacte,,empresid,,empmulti,,age,,I,,duree,,pretsexe,,agerisque,,pretresid,,nom,,pren pret,extra
164 ,78 ,4 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1000 ,105 ,9.52 ,-1 ,24 ,1 ,53 ,51 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
168 ,78 ,4 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,210 ,9.52 ,-1 ,6 ,0.1 ,52 ,52 ,-1 ,76 ,0 ,-1 ,-1 ,-1 ,-1 
137 ,78 ,4 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,5000 ,500 ,10 ,0.6 ,11 ,1 ,50 ,-1 ,249.2 ,0 ,0 ,Armet,-1 ,-1 ,-1 
181 ,78 ,4 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,22 ,9.09 ,-1 ,10 ,0.1 ,66 ,66 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
174 ,78 ,4 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1000 ,100 ,10 ,-1 ,24 ,1 ,40 ,40 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
141 ,78 ,4 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,300 ,10 ,0.6 ,11 ,1 ,50 ,-1 ,249.2 ,0 ,0 ,Armet,-1 ,-1 ,-1 
132 ,78 ,3 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,800 ,72 ,11.1 ,-1 ,12 ,1 ,35 ,35 ,252.2 ,0 ,0 ,b35,-1 ,-1 ,-1 
136 ,78 ,4 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,300 ,10 ,0.6 ,11 ,1 ,50 ,-1 ,249.2 ,0 ,0 ,Armet,-1 ,-1 ,-1 
157 ,78 ,4 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,21 ,9.52 ,-1 ,99 ,0.1 ,57 ,57 ,324.2 ,0 ,0 ,f57,-1 ,-1 ,-1 
158 ,78 ,4 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,21 ,9.52 ,-1 ,99 ,0.1 ,57 ,57 ,324.2 ,0 ,0 ,f57,-1 ,-1 ,-1 
154 ,78 ,4 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,800 ,72 ,11.1 ,-1 ,12 ,1 ,-1 ,35 ,252.2 ,0 ,0 ,b35,-1 ,-1 ,-1 
165 ,78 ,4 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,42 ,9.52 ,-1 ,8 ,1 ,52 ,52 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
135 ,78 ,4 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,300 ,10 ,0.6 ,11 ,1 ,50 ,-1 ,249.2 ,0 ,0 ,Armet,-1 ,-1 ,-1 
151 ,78 ,4 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,18 ,11.1 ,-1 ,12 ,1 ,36 ,36 ,251.2 ,0 ,0 ,"b33,36",-1 ,-1 ,-1 
159 ,78 ,4 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,21 ,9.52 ,-1 ,10 ,0.1 ,55 ,55 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
148 ,78 ,4 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,15 ,13.3 ,-1 ,12 ,0.1 ,-1 ,17 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
178 ,78 ,4 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,18 ,11.1 ,-1 ,99 ,0.1 ,37 ,37 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
172 ,78 ,4 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,20 ,10 ,-1 ,99 ,0.1 ,47 ,47 ,-1 ,99 ,0 ,-1 ,-1 ,-1 ,-1 
139 ,78 ,4 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,300 ,10 ,0.6 ,11 ,1 ,50 ,-1 ,249.2 ,0 ,0 ,Armet,-1 ,-1 ,-1 
156 ,78 ,4 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,42 ,9.52 ,-1 ,12 ,1 ,56 ,56 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
173 ,78 ,4 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,40 ,10 ,-1 ,99 ,0.1 ,45 ,45 ,-1 ,99 ,0 ,-1 ,-1 ,-1 ,-1 
180 ,78 ,4 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,16 ,12.5 ,-1 ,99 ,0.1 ,26 ,26 ,-1 ,99 ,0 ,-1 ,-1 ,-1 ,-1 
169 ,78 ,4 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,16 ,12.5 ,-1 ,12 ,1 ,-1 ,20 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
160 ,78 ,4 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,42 ,9.52 ,-1 ,99 ,0.1 ,56 ,56 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
147 ,78 ,4 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,15 ,13.3 ,-1 ,6 ,1 ,-1 ,15 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
167 ,78 ,4 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,18 ,11.1 ,-1 ,12 ,1 ,39 ,39 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
131 ,78 ,3 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,18 ,11.1 ,-1 ,12 ,1 ,-1 ,35 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
134 ,78 ,4 ,1761 ,3 ,6 ,39 ,1 ,-1 ,-1 ,-1 ,1500 ,150 ,10 ,-1 ,99 ,0.1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
171 ,78 ,4 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,240 ,12.5 ,-1 ,12 ,1 ,27 ,27 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
175 ,78 ,4 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,20 ,10 ,-1 ,12 ,1 ,40 ,40 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
179 ,78 ,4 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,16 ,12.5 ,-1 ,99 ,0.1 ,29 ,29 ,-1 ,99 ,0 ,-1 ,-1 ,-1 ,-1 
176 ,78 ,4 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,20 ,10 ,-1 ,99 ,0.1 ,45 ,45 ,-1 ,99 ,0 ,-1 ,-1 ,-1 ,-1 
153 ,78 ,4 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,18 ,11.1 ,-1 ,12 ,1 ,36 ,36 ,251.2 ,0 ,0 ,"b33,36",-1 ,-1 ,-1 
177 ,78 ,4 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,40 ,10 ,-1 ,99 ,0.1 ,44 ,44 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
150 ,78 ,4 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,36 ,11.1 ,-1 ,12 ,1 ,33 ,33 ,251.2 ,0 ,0 ,"b33,36",-1 ,-1 ,-1 
140 ,78 ,4 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,0.6 ,11 ,1 ,50 ,-1 ,249.2 ,0 ,0 ,Armet,-1 ,-1 ,-1 
152 ,78 ,4 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,18 ,11.1 ,-1 ,12 ,1 ,36 ,36 ,251.2 ,0 ,0 ,"b33,36",-1 ,-1 ,-1 
143 ,78 ,4 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,15 ,13.3 ,-1 ,10 ,1 ,-1 ,10 ,411.2 ,0 ,0 ,teintu,-1 ,-1 ,-1 
161 ,78 ,4 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,42 ,9.52 ,-1 ,14 ,0.1 ,57 ,57 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
146 ,78 ,4 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,15 ,13.3 ,-1 ,10 ,1 ,-1 ,16 ,411.2 ,0 ,0 ,teintu,-1 ,-1 ,-1 
144 ,78 ,4 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,15 ,13.3 ,-1 ,10 ,1 ,-1 ,14 ,411.2 ,0 ,0 ,teintu,-1 ,-1 ,-1 
145 ,78 ,4 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,15 ,13.3 ,-1 ,10 ,1 ,-1 ,18 ,411.2 ,0 ,0 ,teintu,-1 ,-1 ,-1 
163 ,78 ,4 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1400 ,154 ,9.09 ,-1 ,6 ,1 ,61 ,61 ,377.2 ,13 ,0 ,jerus,-1 ,-1 ,-1 
162 ,78 ,4 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,42 ,9.52 ,-1 ,99 ,0.1 ,58 ,58 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
142 ,78 ,4 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,15 ,13.3 ,-1 ,10 ,1 ,-1 ,17 ,411.2 ,0 ,0 ,teintu,-1 ,-1 ,-1 
166 ,78 ,4 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,44 ,9.09 ,-1 ,10 ,1 ,60 ,60 ,411.2 ,0 ,0 ,teintu,-1 ,-1 ,-1 
194 ,78 ,7 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,30 ,13.3 ,-1 ,99 ,0.1 ,-1 ,16 ,-1 ,100 ,0 ,-1 ,-1 ,-1 ,-1 
187 ,78 ,7 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,40 ,10 ,-1 ,10 ,1 ,-1 ,-1 ,-1 ,76 ,0 ,-1 ,-1 ,-1 ,-1 
189 ,78 ,7 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,40 ,10 ,-1 ,99 ,0.1 ,45 ,45 ,280.2 ,99 ,0 ,Cobert,-1 ,-1 ,-1 
186 ,78 ,7 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,14 ,14.3 ,-1 ,12 ,1 ,-1 ,15 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
185 ,78 ,7 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1100 ,132 ,8.33 ,-1 ,10 ,0.1 ,60 ,60 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
188 ,78 ,7 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,42 ,9.52 ,-1 ,12 ,1 ,55 ,55 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
193 ,78 ,7 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,20 ,10 ,-1 ,12 ,1 ,40 ,40 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
192 ,78 ,7 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,18 ,11.1 ,-1 ,99 ,0.1 ,37 ,37 ,-1 ,99 ,0 ,-1 ,-1 ,-1 ,-1 
191 ,78 ,7 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,36 ,11.1 ,-1 ,14 ,1 ,33 ,33 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
184 ,78 ,5 ,1761 ,1 ,2 ,78 ,1 ,-1 ,-1 ,-1 ,1000 ,50 ,20 ,-1 ,2 ,1 ,-1 ,-1 ,-1 ,78 ,0 ,-1 ,-1 ,-1 ,-1 
190 ,78 ,7 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,10400 ,832 ,12.5 ,-1 ,6 ,1 ,27 ,27 ,-1 ,99 ,0 ,-1 ,-1 ,-1 ,-1 
183 ,78 ,5 ,1761 ,2 ,4 ,77 ,1 ,-1 ,-1 ,-1 ,1000 ,-1 ,-1 ,-1 ,12 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
195 ,78 ,7 ,1761 ,1 ,6.21 ,0 ,1 ,-1 ,-1 ,-1 ,3000 ,150 ,20 ,-1 ,6 ,0.1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
206 ,78 ,10 ,1761 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,90 ,33.3 ,-1 ,22 ,1 ,-1 ,-1 ,408.2 ,0 ,0 ,secreteco,-1 ,-1 ,-1 
207 ,78 ,10 ,1761 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,60 ,33.3 ,-1 ,22 ,1 ,-1 ,-1 ,408.2 ,0 ,0 ,secreteco,-1 ,-1 ,-1 
214 ,78 ,10 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1400 ,140 ,10 ,-1 ,20 ,1 ,41 ,41 ,414.2 ,0 ,0 ,tonnelier,-1 ,-1 ,-1 
197 ,78 ,8 ,1761 ,2.1 ,10 ,0 ,1 ,-1 ,-1 ,-1 ,12945 ,-1 ,-1 ,-1 ,6 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
213 ,78 ,10 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,600 ,66 ,9.09 ,-1 ,12 ,1 ,62 ,60 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
212 ,78 ,10 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1600 ,168 ,9.52 ,-1 ,20 ,1 ,51 ,51 ,414.2 ,0 ,0 ,tonnelier,-1 ,-1 ,-1 
200 ,78 ,8 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,600 ,54 ,11.1 ,-1 ,22 ,1 ,31 ,31 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
218 ,78 ,11 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,16 ,12.5 ,-1 ,12 ,1 ,23 ,23 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
204 ,78 ,9 ,1761 ,2 ,20 ,0 ,1 ,-1 ,-1 ,-1 ,1040 ,-1 ,-1 ,-1 ,24 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
205 ,78 ,9 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,18 ,11.1 ,-1 ,99 ,0.1 ,31 ,31 ,-1 ,59 ,0 ,-1 ,-1 ,-1 ,-1 
216 ,78 ,11 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1200 ,126 ,9.52 ,-1 ,6 ,1 ,56 ,56 ,-1 ,9 ,0 ,-1 ,-1 ,-1 ,-1 
199 ,78 ,8 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,15 ,13.3 ,-1 ,11 ,1 ,50 ,15 ,249.2 ,0 ,0 ,Armet,-1 ,-1 ,-1 
219 ,78 ,12 ,1761 ,1 ,8 ,0 ,1 ,-1 ,-1 ,-1 ,6000 ,300 ,20 ,-1 ,24 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
215 ,78 ,10 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1000 ,105 ,9.52 ,-1 ,99 ,0.1 ,50 ,50 ,-1 ,60 ,0 ,-1 ,-1 ,-1 ,-1 
202 ,78 ,8 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,42 ,9.52 ,-1 ,6 ,1 ,-1 ,55 ,389.2 ,54 ,0 ,Montaurisse,-1 ,-1 ,-1 
203 ,78 ,8 ,1761 ,1 ,11 ,0 ,1 ,-1 ,-1 ,-1 ,15000 ,750 ,20 ,-1 ,7 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
210 ,78 ,10 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,220 ,9.09 ,-1 ,10 ,1 ,60 ,60 ,329.2 ,0 ,0 ,fripp,-1 ,-1 ,-1 
198 ,78 ,8 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,21 ,9.52 ,-1 ,8 ,1 ,58 ,58 ,402.2 ,32 ,0 ,presidAuch,-1 ,-1 ,-1 
196 ,78 ,8 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,12000 ,1260 ,9.52 ,-1 ,6 ,1 ,55 ,-1 ,389.2 ,54 ,0 ,Montaurisse,-1 ,-1 ,-1 
217 ,78 ,11 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,40 ,10 ,-1 ,14 ,0.1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
278 ,78 ,10 ,1762 ,2 ,12 ,77 ,1 ,-1 ,-1 ,-1 ,1000 ,-1 ,-1 ,-1 ,12 ,1 ,-1 ,-1 ,259.2 ,0 ,1 ,bgfrere,-1 ,-1 ,-1 
208 ,78 ,10 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,220 ,9.09 ,-1 ,10 ,1 ,60 ,60 ,329.2 ,0 ,0 ,fripp,-1 ,-1 ,-1 
209 ,78 ,10 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,18 ,11.1 ,-1 ,10 ,1 ,60 ,30 ,329.2 ,0 ,0 ,fripp,-1 ,-1 ,-1 
211 ,78 ,10 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,18 ,11.1 ,-1 ,10 ,1 ,60 ,38 ,329.2 ,0 ,0 ,fripp,-1 ,-1 ,-1 
220 ,78 ,12 ,1761 ,2 ,12 ,77 ,1 ,-1 ,-1 ,-1 ,2000 ,-1 ,-1 ,-1 ,12 ,1 ,-1 ,-1 ,259.2 ,0 ,1 ,bgfrere,-1 ,-1 ,-1 
201 ,78 ,8 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,600 ,60 ,10 ,-1 ,99 ,0.1 ,40 ,40 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
226 ,78 ,2 ,1762 ,2 ,3 ,78 ,1 ,-1 ,-1 ,-1 ,300 ,-1 ,-1 ,-1 ,4 ,1 ,-1 ,-1 ,-1 ,78 ,0 ,-1 ,-1 ,-1 ,-1 
228 ,78 ,2 ,1762 ,3 ,6.8 ,0 ,1 ,-1 ,-1 ,-1 ,10000 ,1000 ,10 ,-1 ,7 ,1 ,-1 ,-1 ,-1 ,0 ,1 ,-1 ,-1 ,-1 ,-1 
238 ,78 ,3 ,1762 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,20 ,10 ,-1 ,18 ,1 ,-1 ,48 ,417.2 ,0 ,0 ,vlt,-1 ,-1 ,-1 
235 ,78 ,3 ,1762 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,800 ,80 ,10 ,-1 ,10 ,1 ,46 ,44 ,371.2 ,0 ,0 ,mdfri,-1 ,-1 ,-1 
229 ,78 ,3 ,1762 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,20 ,10 ,-1 ,18 ,1 ,-1 ,46 ,417.2 ,0 ,0 ,vlt,-1 ,-1 ,-1 
225 ,78 ,2 ,1762 ,2 ,14 ,0 ,1 ,-1 ,-1 ,-1 ,2400 ,-1 ,-1 ,1 ,8 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
252 ,78 ,4 ,1762 ,2 ,7 ,0 ,1 ,-1 ,-1 ,-1 ,1470 ,-1 ,-1 ,4 ,10 ,1 ,-1 ,-1 ,-1 ,13 ,0 ,-1 ,-1 ,-1 ,-1 
223 ,78 ,1 ,1762 ,1 ,8 ,0 ,1 ,-1 ,-1 ,-1 ,5000 ,250 ,20 ,2 ,99 ,0.1 ,-1 ,-1 ,1 ,0 ,0 ,orangier,-1 ,-1 ,-1 
251 ,78 ,4 ,1762 ,2 ,7 ,0 ,1 ,-1 ,-1 ,-1 ,750 ,-1 ,-1 ,1 ,6 ,0.1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
234 ,78 ,3 ,1762 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,20 ,10 ,-1 ,12 ,1 ,46 ,46 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
244 ,78 ,3 ,1762 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,20 ,10 ,-1 ,12 ,1 ,46 ,46 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
221 ,78 ,1 ,1762 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,36 ,11.1 ,-1 ,99 ,0.1 ,37 ,37 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
230 ,78 ,3 ,1762 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,21 ,9.52 ,-1 ,12 ,1 ,50 ,50 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
248 ,78 ,3 ,1762 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,21 ,9.52 ,-1 ,12 ,1 ,52 ,50 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
243 ,78 ,3 ,1762 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,20 ,10 ,-1 ,99 ,0.1 ,49 ,49 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
246 ,78 ,3 ,1762 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,40 ,10 ,-1 ,99 ,0.1 ,41 ,41 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
232 ,78 ,3 ,1762 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,40 ,10 ,-1 ,99 ,0.1 ,46 ,46 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
240 ,78 ,3 ,1762 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,18 ,#####,-1 ,12 ,1 ,-1 ,36 ,268.1 ,0 ,0 ,bourg,-1 ,-1 ,-1 
250 ,78 ,3 ,1762 ,1 ,20 ,75 ,1 ,-1 ,-1 ,-1 ,3410 ,171 ,20 ,-1 ,24 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
241 ,78 ,3 ,1762 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,42 ,9.52 ,-1 ,99 ,0.1 ,56 ,56 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
245 ,78 ,3 ,1762 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,40 ,10 ,-1 ,12 ,1 ,-1 ,45 ,268.1 ,0 ,0 ,bourg,-1 ,-1 ,-1 
242 ,78 ,3 ,1762 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,40 ,10 ,-1 ,99 ,0.1 ,46 ,46 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
249 ,78 ,3 ,1762 ,2 ,6.8 ,0 ,1 ,-1 ,-1 ,-1 ,24000 ,-1 ,-1 ,-1 ,7 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
236 ,78 ,3 ,1762 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,600 ,63 ,9.52 ,-1 ,10 ,1 ,57 ,57 ,371.2 ,0 ,0 ,mdfri,-1 ,-1 ,-1 
231 ,78 ,3 ,1762 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,24 ,8.33 ,-1 ,22 ,1 ,72 ,72 ,-1 ,37 ,0 ,-1 ,-1 ,-1 ,-1 
247 ,78 ,3 ,1762 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1000 ,100 ,10 ,-1 ,18 ,1 ,48 ,48 ,418.2 ,0 ,0 ,vlt',-1 ,-1 ,-1 
237 ,78 ,3 ,1762 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,16 ,12.5 ,-1 ,99 ,0.1 ,27 ,27 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
233 ,78 ,3 ,1762 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1000 ,100 ,10 ,-1 ,18 ,1 ,48 ,48 ,418.2 ,0 ,0 ,vlt',-1 ,-1 ,-1 
224 ,78 ,2 ,1762 ,3 ,6 ,16 ,1 ,-1 ,-1 ,-1 ,3550 ,300 ,11.8 ,-1 ,14 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
227 ,78 ,2 ,1762 ,1 ,3 ,78 ,1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,-1 ,3 ,1 ,-1 ,-1 ,-1 ,78 ,0 ,-1 ,-1 ,-1 ,-1 
222 ,78 ,1 ,1762 ,1 ,6.8 ,0 ,1 ,-1 ,-1 ,-1 ,145000 ,7250 ,20 ,-1 ,6 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
239 ,78 ,3 ,1762 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,18 ,#####,-1 ,18 ,1 ,-1 ,35 ,417.2 ,0 ,0 ,vlt,-1 ,-1 ,-1 
