NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
166;61;DOMFRONT;TINCHEBRAY;;37676;1823;211;64;40;26;30;0;0;0;4;0;1;1;0;6;NA;NA;NA;NA;NA;5;2;10;5;4;1;1;0;2;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;5;6;14;
167;61;MORTAGNE;TOUROUVRE;;37898;1823;62;24;14;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;4;2;1;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;1;1;
168;61;ARGENTAN;TRUN;;38351;1823;111;41;26;15;15;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;NA;0;1;6;5;0;1;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;1;0;0;0;6;0;0;1;0;0;0;0;0;0;0;0;2;3;1;
169;61;ARGENTAN;VIMOUTIERS;;40735;1823;129;34;18;18;19;0;0;0;1;0;0;2;0;6;NA;NA;NA;NA;NA;0;1;5;2;4;4;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;4;3;3;
170;61;ALENCON;ALENCON;;397;1823;229;94;66;27;36;7;0;0;1;1;0;0;0;9;NA;NA;NA;NA;NA;3;2;11;4;8;5;0;1;0;0;1;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;4;0;0;0;0;0;0;0;2;1;1;0;7;12;15;
171;61;ARGENTAN;ARGENTAN;;1192;1824;68;50;32;16;19;0;0;0;2;1;0;1;0;2;NA;NA;NA;NA;NA;1;1;4;5;3;4;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;5;0;0;0;0;0;0;0;1;0;1;0;3;5;2;
172;61;DOMFRONT;ATHIS;;1573;1824;143;69;37;29;34;0;0;0;5;0;0;2;0;0;NA;NA;NA;NA;NA;2;3;11;3;6;4;4;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;5;1;0;0;0;0;0;0;0;0;2;2;3;4;9;
173;61;MORTAGNE;BAZOCHES-SUR-HOENE;;3081;1824;60;24;9;13;15;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;3;3;5;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;
174;61;MORTAGNE;BELESME;;3459;1824;117;83;55;26;27;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;5;5;6;5;2;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;2;0;0;2;3;0;0;0;0;0;0;0;1;1;0;0;2;16;13;
175;61;ARGENTAN;BRIOUZE;;5986;1824;105;54;32;19;22;0;0;0;3;0;0;0;0;2;NA;NA;NA;NA;NA;2;4;4;3;3;3;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;1;0;1;0;0;0;0;0;0;2;0;3;1;7;
176;61;ALENCON;CARROUGES;;6986;1824;136;78;49;29;32;0;0;0;3;0;0;4;0;2;NA;NA;NA;NA;NA;7;7;5;2;7;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;5;0;1;1;0;0;0;0;0;0;1;0;3;5;14;
177;61;ALENCON;COURTOMER;;10806;1824;63;35;19;16;16;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;4;2;1;3;1;0;2;2;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;1;3;
178;61;DOMFRONT;DOMFRONT;;11959;1824;152;74;40;27;33;1;0;0;5;0;0;0;0;3;NA;NA;NA;NA;NA;4;2;8;9;1;2;2;3;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;2;1;0;0;5;2;0;3;0;0;0;0;1;0;0;0;6;1;9;
179;61;ARGENTAN;ECOUCHE;;12460;1824;97;55;32;25;25;0;0;0;0;0;0;2;0;6;NA;NA;NA;NA;NA;1;8;8;5;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;1;0;0;0;3;1;1;2;0;0;0;0;0;0;1;0;2;0;6;
180;61;ARGENTAN;EXMES;;13367;1824;62;31;17;13;14;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;1;3;3;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;1;0;4;
181;61;ARGENTAN;LA FERTE-FRESNEL;;13766;1824;74;34;17;18;18;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;0;7;3;5;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;3;0;1;0;0;0;0;0;0;0;1;1;2;1;
182;61;DOMFRONT;LA FERTE-MACE;;13770;1824;84;70;45;25;27;0;0;0;2;0;0;2;0;1;NA;NA;NA;NA;NA;2;4;7;3;8;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;2;0;0;0;0;1;0;0;0;1;9;11;
183;61;ARGENTAN;GACE;;14960;1824;67;36;21;16;17;1;0;0;0;0;1;1;0;1;NA;NA;NA;NA;NA;0;4;6;2;2;0;0;1;0;1;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;2;2;5;
184;61;DOMFRONT;JUVIGNY;;18081;1824;105;63;43;22;24;0;0;0;2;0;1;4;0;2;NA;NA;NA;NA;NA;1;4;9;2;2;0;1;2;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;0;0;0;0;0;3;8;16;
185;61;MORTAGNE;LAIGLE;;18354;1824;101;48;22;26;28;1;0;0;1;0;1;1;0;6;NA;NA;NA;NA;NA;1;1;8;4;4;2;4;1;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;1;0;0;0;0;0;0;2;0;4;
186;61;MORTAGNE;LONGNY;;19944;1824;90;50;30;19;20;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;4;1;7;1;3;1;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;0;0;5;0;0;0;0;0;0;1;0;1;0;0;1;1;8;
187;61;ALENCON;LE MESLE-SUR-SARTHE;;22184;1824;73;49;29;18;19;0;0;0;0;1;0;0;1;0;NA;NA;NA;NA;NA;1;3;5;4;2;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;1;0;2;0;0;0;0;0;0;0;0;2;3;5;
188;61;ARGENTAN;LE MERLERAULT;;21899;1824;68;33;18;14;15;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;1;4;2;2;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;7;
189;61;DOMFRONT;SAINT-GERVAIS-DE-MESSEY;;32153;1824;157;94;56;37;40;0;0;0;3;0;0;2;0;6;NA;NA;NA;NA;NA;2;11;7;5;7;6;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;8;1;0;4;0;0;0;0;0;0;2;0;7;8;12;
190;61;MORTAGNE;MORTAGNE;;24048;1824;99;60;32;25;28;2;0;0;1;0;0;1;0;3;NA;NA;NA;NA;NA;2;3;5;6;2;3;3;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;0;1;0;1;4;9;
191;61;ARGENTAN;MORTREE;;24070;1824;70;27;13;15;15;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;0;6;0;5;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;5;
192;61;MORTAGNE;MOULINS-LA-MARCHE;;24218;1824;72;35;19;15;16;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;3;4;2;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;3;2;
193;61;MORTAGNE;NOCE;;25077;1824;72;49;30;18;19;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;4;0;3;3;4;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;5;2;5;
194;61;DOMFRONT;PASSAIS;;26265;1824;101;74;45;28;28;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;2;7;7;3;5;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;1;0;0;0;0;0;0;2;0;0;0;3;7;17;
195;61;MORTAGNE;PERVENCHERES;;26578;1824;104;48;27;21;21;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;6;4;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;0;1;1;0;0;1;0;0;0;0;0;0;2;0;2;2;7;
196;61;ARGENTAN;PUTANGES;;28283;1824;135;74;48;26;27;0;0;0;0;1;0;1;0;2;NA;NA;NA;NA;NA;4;3;3;7;8;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;6;0;0;0;0;2;0;0;0;0;0;1;12;4;5;
197;61;MORTAGNE;REMALARD;;28850;1824;107;61;32;26;26;0;0;0;0;0;0;1;0;4;NA;NA;NA;NA;NA;3;6;8;2;2;3;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;5;8;
198;61;ALENCON;SEEZ;;35819;1824;67;43;20;20;22;1;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;4;4;3;2;1;4;1;2;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;3;0;0;1;0;0;0;0;1;0;0;0;0;2;6;
199;61;MORTAGNE;LE THEIL;;37324;1824;88;69;45;23;23;0;0;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;1;5;5;2;6;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;0;1;2;0;0;3;0;1;0;0;0;0;0;0;3;3;17;
200;61;DOMFRONT;TINCHEBRAY;;37676;1824;201;96;51;43;45;0;0;0;2;0;0;0;0;4;NA;NA;NA;NA;NA;4;9;9;5;9;5;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;5;5;11;
201;61;MORTAGNE;TOUROUVRE;;37898;1824;56;26;12;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;4;2;1;4;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;
202;61;ARGENTAN;TRUN;;38351;1824;119;56;34;22;23;0;0;0;1;0;0;1;0;3;NA;NA;NA;NA;NA;0;4;5;5;1;5;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;1;0;0;0;0;0;0;0;0;4;3;5;
203;61;ARGENTAN;VIMOUTIERS;;40735;1824;117;59;33;27;28;0;0;0;1;0;0;2;0;2;NA;NA;NA;NA;NA;3;1;7;5;8;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;2;0;1;1;0;0;0;1;0;0;1;0;8;3;4;
204;61;ALENCON;ALENCON;;397;1824;199;133;78;38;53;12;0;0;2;1;0;0;0;4;NA;NA;NA;NA;NA;7;7;14;7;11;5;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;7;2;1;1;0;0;0;0;1;0;1;2;6;4;18;
205;61;ARGENTAN;ARGENTAN;;1192;1825;78;32;13;18;19;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;7;3;2;2;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;1;0;4;2;0;
206;61;DOMFRONT;ATHIS;;1573;1825;161;65;32;31;34;0;0;0;3;0;1;0;0;8;NA;NA;NA;NA;NA;5;3;5;5;7;4;2;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;2;3;0;0;0;1;0;0;0;0;0;0;1;1;0;0;0;3;3;4;
207;61;MORTAGNE;BAZOCHES-SUR-HOENE;;3081;1825;56;37;22;13;15;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;3;0;2;1;5;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;2;1;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;4;1;3;
208;61;MORTAGNE;BELESME;;3459;1825;125;66;39;27;27;0;0;0;0;0;0;0;1;5;NA;NA;NA;NA;NA;3;8;7;2;3;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;1;0;1;0;0;0;0;1;0;1;0;1;5;14;
209;61;ARGENTAN;BRIOUZE;;5986;1825;102;49;28;21;22;0;0;0;1;0;1;0;0;4;NA;NA;NA;NA;NA;3;4;4;1;2;5;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;2;0;0;0;0;1;0;1;0;6;4;6;
210;61;ALENCON;CARROUGES;;6986;1825;142;62;33;29;32;2;0;0;1;0;0;3;0;5;NA;NA;NA;NA;NA;0;5;6;5;4;3;1;1;1;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;1;0;3;0;6;1;10;
211;61;ALENCON;COURTOMER;;10806;1825;85;32;16;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;3;2;5;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;5;
212;61;DOMFRONT;DOMFRONT;;11959;1825;171;75;44;32;33;0;0;0;1;0;0;2;0;3;NA;NA;NA;NA;NA;5;1;4;7;9;1;3;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;1;0;0;6;0;0;3;0;1;0;0;0;0;1;0;3;5;9;
213;61;ARGENTAN;ECOUCHE;;12460;1825;106;53;34;25;25;0;0;0;0;0;4;2;0;4;NA;NA;NA;NA;NA;2;3;7;6;2;0;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;2;0;0;0;0;0;0;0;0;9;3;6;
214;61;ARGENTAN;EXMES;;13367;1825;65;23;9;13;14;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;1;3;3;4;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;2;
215;61;ARGENTAN;LA FERTE-FRESNEL;;13766;1825;85;33;15;17;18;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;1;3;2;3;3;2;0;1;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;9;
216;61;DOMFRONT;LA FERTE-MACE;;13770;1825;126;56;31;24;27;0;0;0;3;0;1;1;0;4;NA;NA;NA;NA;NA;5;2;5;3;6;2;1;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;2;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;7;3;6;
217;61;ARGENTAN;GACE;;14960;1825;71;45;29;15;17;0;0;0;2;0;1;0;0;1;NA;NA;NA;NA;NA;4;3;1;4;3;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;1;0;0;0;1;0;0;0;0;0;0;2;1;9;
218;61;DOMFRONT;JUVIGNY;;18081;1825;112;74;56;22;24;0;0;0;1;1;5;1;0;5;NA;NA;NA;NA;NA;2;4;4;5;4;1;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;4;0;0;2;0;0;0;0;1;0;1;0;10;5;19;
219;61;MORTAGNE;LAIGLE;;18354;1825;131;58;32;27;28;0;0;0;1;0;2;0;0;6;NA;NA;NA;NA;NA;5;1;6;7;6;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;1;3;2;2;1;0;0;0;0;0;0;0;0;4;4;4;
220;61;MORTAGNE;LONGNY;;19944;1825;78;54;34;20;20;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;2;8;2;3;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;2;0;1;0;0;0;0;0;0;0;0;3;6;11;
221;61;ALENCON;LE MESLE-SUR-SARTHE;;22184;1825;81;47;28;19;19;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;3;4;6;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;9;1;8;
222;61;ARGENTAN;LE MERLERAULT;;21899;1825;61;30;15;15;15;0;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;1;2;2;3;3;0;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;1;0;1;0;3;
223;61;DOMFRONT;SAINT-GERVAIS-DE-MESSEY;;32153;1825;203;104;67;37;40;1;0;0;2;0;1;2;0;2;NA;NA;NA;NA;NA;2;6;11;6;6;3;1;1;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;0;0;0;8;2;0;1;0;0;0;0;3;0;1;0;3;4;21;
224;61;MORTAGNE;MORTAGNE;;24048;1825;112;66;38;25;28;1;0;0;2;0;0;0;0;3;NA;NA;NA;NA;NA;2;4;5;3;3;3;4;0;0;0;1;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;0;5;1;0;2;0;1;0;0;0;0;1;0;2;3;8;
225;61;ARGENTAN;MORTREE;;24070;1825;71;27;12;13;15;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;2;1;6;1;2;0;0;2;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;2;1;2;
226;61;MORTAGNE;MOULINS-LA-MARCHE;;24218;1825;64;32;17;16;16;0;0;0;0;0;1;0;1;2;NA;NA;NA;NA;NA;2;0;3;3;3;3;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;5;0;0;0;0;0;0;1;0;0;1;0;1;1;4;
227;61;MORTAGNE;NOCE;;25077;1825;68;42;23;18;19;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;3;3;3;5;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;2;0;10;
228;61;DOMFRONT;PASSAIS;;26265;1825;122;94;67;27;28;0;0;0;1;0;1;0;0;2;NA;NA;NA;NA;NA;2;7;3;3;8;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;10;1;0;1;0;0;0;0;3;0;1;0;7;7;18;
229;61;MORTAGNE;PERVENCHERES;;26578;1825;76;43;22;21;21;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;6;7;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;1;1;7;
230;61;ARGENTAN;PUTANGES;;28283;1825;119;63;39;26;27;0;0;0;1;0;2;1;0;0;NA;NA;NA;NA;NA;1;3;4;8;5;2;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;2;0;0;0;3;0;0;0;0;0;0;0;1;0;0;1;10;1;5;
231;61;MORTAGNE;REMALARD;;28850;1825;94;56;30;26;26;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;5;7;6;2;3;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;2;1;0;0;0;0;1;1;2;1;0;0;0;0;0;0;0;0;5;3;8;
232;61;ALENCON;SEEZ;;35819;1825;92;42;20;19;22;0;0;0;3;0;0;0;0;1;NA;NA;NA;NA;NA;0;5;4;7;3;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;4;1;8;
233;61;MORTAGNE;LE THEIL;;37324;1825;94;68;46;22;23;0;0;0;1;0;1;0;0;1;NA;NA;NA;NA;NA;3;6;6;4;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;2;0;0;0;1;2;0;0;0;0;0;0;0;0;1;0;1;6;13;
234;61;DOMFRONT;TINCHEBRAY;;37676;1825;220;113;69;43;45;0;0;0;2;0;0;1;0;7;NA;NA;NA;NA;NA;4;8;8;11;4;5;0;1;1;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;0;8;2;0;2;0;0;0;0;1;0;1;0;8;3;22;
235;61;MORTAGNE;TOUROUVRE;;37898;1825;56;25;11;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;2;7;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;2;4;
236;61;ARGENTAN;TRUN;;38351;1825;106;54;31;22;23;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;0;8;3;4;3;2;0;0;0;1;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;0;2;0;1;0;6;2;7;
237;61;ARGENTAN;VIMOUTIERS;;40735;1825;117;58;31;25;28;2;0;0;1;0;1;0;0;2;NA;NA;NA;NA;NA;1;6;5;4;5;1;2;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;2;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;5;2;8;
238;61;ALENCON;ALENCON;;397;1825;227;112;63;47;53;6;0;0;0;0;2;2;0;7;NA;NA;NA;NA;NA;7;6;8;6;8;6;4;1;0;0;0;0;0;0;7;NA;NA;NA;NA;0;1;0;0;0;1;5;1;2;2;0;1;0;1;0;0;1;2;12;3;11;
239;61;ARGENTAN;ARGENTAN;;1192;1826;77;30;16;18;18;0;0;0;0;0;2;2;1;2;NA;NA;NA;NA;NA;0;0;4;1;5;3;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;4;0;5;3;1;
240;61;DOMFRONT;ATHIS;;1573;1826;147;56;31;30;30;0;0;0;0;0;2;3;0;2;NA;NA;NA;NA;NA;2;7;6;3;4;3;1;2;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;1;1;1;0;0;0;0;0;0;4;0;6;1;1;
241;61;MORTAGNE;BAZOCHES-SUR-HOENE;;3081;1826;70;32;18;12;14;0;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;5;1;2;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;4;5;3;
242;61;MORTAGNE;BELESME;;3459;1826;110;76;49;27;28;1;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;3;5;7;2;3;6;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;4;0;1;3;0;0;0;0;0;0;0;0;10;1;8;
243;61;ARGENTAN;BRIOUZE;;5986;1826;94;48;27;20;21;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;1;7;5;2;1;3;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;6;1;3;
244;61;ALENCON;CARROUGES;;6986;1826;160;56;29;30;31;0;0;0;1;0;2;2;0;2;NA;NA;NA;NA;NA;3;2;3;6;12;1;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;0;8;0;0;1;0;1;0;0;0;0;1;0;5;4;3;
245;61;ALENCON;COURTOMER;;10806;1826;56;36;20;16;16;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;5;4;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;3;1;4;
246;61;DOMFRONT;DOMFRONT;;11959;1826;172;84;58;29;33;1;0;0;3;0;5;2;0;2;NA;NA;NA;NA;NA;11;3;3;4;4;2;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;9;0;0;1;0;0;0;0;0;0;4;0;14;3;4;
247;61;ARGENTAN;ECOUCHE;;12460;1826;104;49;25;23;24;0;0;0;1;0;0;0;0;10;NA;NA;NA;NA;NA;3;6;0;4;4;5;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;4;0;6;3;1;
248;61;ARGENTAN;EXMES;;13367;1826;61;21;8;11;13;1;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;1;3;1;2;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;0;1;
249;61;ARGENTAN;LA FERTE-FRESNEL;;13766;1826;68;41;24;17;18;1;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;0;4;8;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;3;1;6;
250;61;DOMFRONT;LA FERTE-MACE;;13770;1826;111;56;31;27;27;0;0;0;0;0;2;0;0;1;NA;NA;NA;NA;NA;1;2;6;9;5;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;4;0;1;0;0;0;0;0;0;0;0;0;6;1;3;
251;61;DOMFRONT;FLERS;;13986;1826;164;66;38;28;29;0;0;0;1;0;1;0;0;4;NA;NA;NA;NA;NA;1;9;3;6;6;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;2;0;0;10;0;1;0;0;0;0;0;0;0;3;1;6;1;4;
