NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
168;31;MURET;CINTEGABELLE;;9496;1823;71;24;15;9;9;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;4;0;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;3;5;
169;31;MURET;FONSSERET;;14145;1823;76;16;6;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;2;2;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
170;31;TOULOUSE;FRONTON;;14897;1823;105;67;52;15;15;0;0;1;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;2;4;2;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;2;6;3;0;2;0;2;0;0;1;0;3;0;2;2;19;
171;31;TOULOUSE;GRENADE;;16134;1823;91;25;11;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;2;0;5;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;1;4;
172;31;SAINT-GAUDENS;L'ILE-EN-DODON;;17496;1823;110;39;25;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;1;3;0;0;0;1;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;1;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;3;2;8;
173;31;VILLEFRANCHE;LANTA;;18687;1823;55;16;9;7;7;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;2;0;0;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;5;
174;31;TOULOUSE;LEGUEVIN;;19127;1823;54;18;11;7;7;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;1;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;1;1;0;1;0;1;0;4;
175;31;TOULOUSE;MONTASTRUC;;23146;1823;66;42;32;8;10;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;3;2;0;2;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;4;0;3;2;10;
176;31;MURET;MONTESQUIEU;;23379;1823;71;26;16;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;2;2;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;7;
177;31;VILLEFRANCHE;MONTGISCARD;;23468;1823;99;35;22;12;13;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;3;2;4;0;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;1;0;0;0;0;0;0;1;0;0;1;3;0;10;
178;31;SAINT-GAUDENS;MONTREJEAU;;23783;1823;86;36;23;11;13;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;0;4;1;0;2;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;1;0;0;0;0;0;0;3;0;8;
179;31;MURET;MURET;;24432;1823;131;34;17;16;17;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;2;3;5;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;1;2;5;
180;31;VILLEFRANCHE;NAILLOUX;;24504;1823;89;23;13;10;10;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;2;3;2;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;4;
181;31;VILLEFRANCHE;REVEL;;29022;1823;128;40;24;14;16;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;4;0;4;1;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;3;0;1;0;0;0;0;0;0;6;2;5;
182;31;MURET;RIEUMES;;29136;1823;52;26;18;7;8;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;3;0;1;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;3;2;6;
183;31;MURET;RIEUX;;29146;1823;61;19;12;7;7;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;1;2;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;3;
184;31;SAINT-GAUDENS;SAINT-BEAT;;30666;1823;118;38;24;14;14;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;0;4;2;2;1;0;0;0;1;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;5;0;0;0;0;1;0;0;0;0;0;0;0;0;1;2;11;
185;31;SAINT-GAUDENS;SAINT-GAUDENS;;31835;1823;182;61;38;17;23;3;0;0;3;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;3;2;1;3;1;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;3;2;3;1;1;1;0;0;0;0;0;0;3;2;5;1;11;
186;31;MURET;SAINT-LYS;;33065;1823;51;11;3;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;3;3;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
187;31;SAINT-GAUDENS;SAINT-MARTORY;;33503;1823;46;30;22;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;3;0;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;1;0;3;0;2;0;0;1;0;1;0;1;0;0;2;0;3;0;2;
188;31;SAINT-GAUDENS;SALLIES;;35169;1823;130;26;10;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;3;1;4;1;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;2;0;3;
189;31;TOULOUSE;TOULOUSE;?;37818;1823;180;71;45;20;26;5;0;0;1;0;0;0;0;7;NA;NA;NA;NA;NA;1;3;5;4;3;2;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;0;7;0;1;0;0;1;0;0;0;0;5;0;7;2;9;
190;31;TOULOUSE;TOULOUSE;?;37818;1823;102;43;25;15;18;3;0;0;0;0;3;0;0;3;NA;NA;NA;NA;NA;0;3;5;2;4;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;0;0;0;1;0;3;2;6;
191;31;TOULOUSE;TOULOUSE;?;37818;1823;119;39;22;14;17;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;2;3;3;2;2;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;6;0;2;0;0;0;0;0;1;0;1;0;1;4;2;
192;31;TOULOUSE;TOULOUSE;?;37818;1823;198;76;48;22;28;6;0;0;0;0;2;0;0;5;NA;NA;NA;NA;NA;2;2;5;4;4;4;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;10;0;0;6;0;0;0;0;1;0;2;0;3;3;9;
193;31;TOULOUSE;VERSEIL;;39575;1823;44;16;10;4;6;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;1;1;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;1;3;
194;31;VILLEFRANCHE;VILLEFRANCHE;;40200;1823;133;43;25;17;18;1;0;0;0;0;1;0;0;4;NA;NA;NA;NA;NA;4;2;2;5;1;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;7;0;9;
195;31;TOULOUSE;VILLEMUR;;40282;1823;70;27;18;5;9;0;4;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;0;0;0;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;1;2;0;3;1;6;
196;31;SAINT-GAUDENS;ASPET;;1505;1824;158;66;50;27;27;0;0;0;0;0;0;12;0;0;NA;NA;NA;NA;NA;4;3;3;1;1;2;0;1;0;0;0;0;0;0;12;NA;NA;NA;NA;0;0;0;1;1;0;3;0;0;2;0;3;0;0;1;0;2;0;5;3;13;
197;31;SAINT-GAUDENS;AURIGNAC;;1914;1824;134;42;22;23;23;0;0;0;0;0;0;3;0;0;NA;NA;NA;NA;NA;3;5;5;0;6;0;0;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;2;0;0;0;0;0;0;2;0;1;1;6;
198;31;MURET;AUTERIVE;;1955;1824;78;30;13;16;17;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;4;2;3;1;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;6;
199;31;SAINT-GAUDENS;BAGNERES;;2364;1824;80;32;17;15;16;0;0;0;0;1;0;1;0;1;NA;NA;NA;NA;NA;2;3;1;2;4;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0;2;3;
200;31;SAINT-GAUDENS;SAINT-BERTRAND-DE-COMINGES;;30711;1824;110;48;29;21;24;0;0;0;3;0;0;5;0;0;NA;NA;NA;NA;NA;4;1;5;2;1;0;2;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;0;1;0;2;0;1;1;0;3;0;0;0;0;0;0;0;2;9;
201;31;SAINT-GAUDENS;BOULOGNE;;5198;1824;132;37;17;19;22;0;0;0;3;0;0;2;0;0;NA;NA;NA;NA;NA;3;2;4;5;2;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;1;0;0;4;3;3;
202;31;TOULOUSE;CADOURS;;6528;1824;88;39;24;16;16;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;5;4;6;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;1;0;2;0;0;0;0;0;0;1;0;1;0;1;0;9;
203;31;VILLEFRANCHE;CARAMAN-FRANCARVILLE;;6897;1824;106;41;21;18;20;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;1;5;7;0;3;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;1;2;1;0;2;0;0;0;0;0;0;0;0;3;2;5;
204;31;MURET;CARBONNE;;6906;1824;78;31;14;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;0;8;1;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;2;
205;31;TOULOUSE;CASTANET;;7062;1824;54;32;22;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;2;1;1;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;3;9;
206;31;MURET;CAZERES;;7360;1824;125;38;17;16;21;0;4;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;4;1;3;1;2;0;1;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;9;
207;31;MURET;CINTEGABELLE;;9496;1824;67;31;19;13;13;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;4;2;0;1;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;1;1;0;1;0;0;0;0;0;0;2;0;0;2;7;
208;31;MURET;FONSSERET;;14145;1824;70;25;14;15;15;0;0;0;0;0;0;4;0;0;NA;NA;NA;NA;NA;3;0;1;3;2;2;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;8;
209;31;TOULOUSE;FRONTON;;14897;1824;141;40;15;23;23;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;5;2;3;6;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;1;0;1;4;2;
210;31;TOULOUSE;GRENADE;;16134;1824;115;54;32;20;21;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;5;4;3;1;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;3;0;4;2;9;
211;31;SAINT-GAUDENS;L'ILE-EN-DODON;;17496;1824;129;43;24;19;21;0;0;0;2;0;0;2;0;1;NA;NA;NA;NA;NA;3;3;6;2;1;1;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;1;0;0;0;0;1;0;0;1;2;1;8;
212;31;VILLEFRANCHE;LANTA;;18687;1824;54;19;10;9;10;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;3;0;3;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;3;
213;31;TOULOUSE;LEGUEVIN;;19127;1824;57;44;34;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;3;1;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;3;0;0;2;0;0;0;0;0;0;0;0;0;1;0;4;2;8;
214;31;TOULOUSE;MONTASTRUC;;23146;1824;75;39;23;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;2;3;3;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;1;0;6;1;4;
215;31;MURET;MONTESQUIEU;;23379;1824;71;30;16;15;15;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;4;2;3;1;1;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;6;
216;31;VILLEFRANCHE;MONTGISCARD;;23468;1824;111;38;20;17;19;1;1;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;5;3;3;2;3;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;1;0;1;0;0;0;0;0;0;2;0;9;
217;31;SAINT-GAUDENS;MONTREJEAU;;23783;1824;101;41;24;19;20;1;0;0;0;0;0;4;0;0;NA;NA;NA;NA;NA;4;3;1;2;2;2;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;1;0;0;3;0;1;0;0;2;0;1;0;0;1;0;0;1;3;0;4;
218;31;MURET;MURET;;24432;1824;137;63;37;25;26;0;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;3;3;10;2;5;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;3;0;0;2;0;0;0;0;1;0;0;1;0;3;0;3;3;11;
219;31;VILLEFRANCHE;NAILLOUX;;24504;1824;102;34;19;15;15;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;2;0;3;4;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;1;1;10;
220;31;VILLEFRANCHE;REVEL;;29022;1824;129;62;37;20;24;4;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;8;3;2;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;3;2;0;2;0;1;0;0;1;0;1;0;2;2;10;
221;31;MURET;RIEUMES;;29136;1824;64;25;14;11;12;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;3;2;3;1;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;6;
222;31;MURET;RIEUX;;29146;1824;52;25;15;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;4;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;3;0;3;
223;31;SAINT-GAUDENS;SAINT-BEAT;;30666;1824;114;55;39;19;21;0;0;0;2;0;0;7;0;0;NA;NA;NA;NA;NA;2;4;3;1;1;0;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;0;3;0;4;0;0;1;0;0;0;0;1;0;0;0;2;1;17;
224;31;SAINT-GAUDENS;SAINT-GAUDENS;;31835;1824;173;63;32;32;35;0;0;0;3;0;0;4;0;0;NA;NA;NA;NA;NA;3;6;8;3;4;1;1;1;0;0;0;0;0;0;8;NA;NA;NA;NA;0;1;0;2;1;0;5;1;0;1;0;0;0;0;0;0;0;0;5;0;5;
225;31;MURET;SAINT-LYS;;33065;1824;57;22;10;12;12;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;3;2;2;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;4;
226;31;SAINT-GAUDENS;SAINT-MARTORY;;33503;1824;70;17;9;12;12;0;0;0;0;0;0;4;0;1;NA;NA;NA;NA;NA;2;2;3;1;0;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;1;0;1;1;
227;31;SAINT-GAUDENS;SALLIES;;35169;1824;110;39;20;24;24;0;0;0;0;0;0;5;0;1;NA;NA;NA;NA;NA;4;1;7;3;3;2;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;4;7;
228;31;TOULOUSE;TOULOUSE;?;37818;1824;182;98;63;29;39;6;1;1;2;0;0;4;0;6;NA;NA;NA;NA;NA;1;7;7;3;4;0;3;0;0;0;0;0;0;0;14;NA;NA;NA;NA;0;0;0;5;0;0;9;0;3;1;0;1;0;1;1;0;4;1;6;7;13;
229;31;TOULOUSE;TOULOUSE;?;37818;1824;121;62;38;22;27;2;0;0;3;0;2;1;0;1;NA;NA;NA;NA;NA;1;4;6;3;2;1;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;1;0;0;0;9;0;0;3;0;0;0;1;1;0;2;0;3;2;5;
230;31;TOULOUSE;TOULOUSE;?;37818;1824;127;86;60;23;26;2;1;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;7;3;5;1;3;0;0;1;0;0;0;0;0;0;6;NA;NA;NA;NA;2;0;0;3;0;0;10;0;1;0;0;1;0;0;3;0;2;0;7;6;11;
231;31;TOULOUSE;TOULOUSE;?;37818;1824;171;116;75;32;42;6;0;1;3;0;0;2;0;1;NA;NA;NA;NA;NA;4;6;6;8;3;2;1;0;0;0;0;0;0;0;14;NA;NA;NA;NA;0;0;1;7;0;1;4;1;0;0;0;1;0;1;2;0;1;0;10;9;17;
232;31;TOULOUSE;VERSEIL;;39575;1824;49;26;15;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;3;0;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;1;0;1;0;0;0;0;0;0;4;
233;31;VILLEFRANCHE;VILLEFRANCHE;;40200;1824;148;63;36;26;27;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;4;7;5;6;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;2;1;0;0;0;1;1;0;0;0;3;3;11;
234;31;TOULOUSE;VILLEMUR;;40282;1824;66;26;12;12;14;0;1;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;3;3;3;0;2;0;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;1;2;
235;31;SAINT-GAUDENS;ASPET;;1505;1825;185;48;30;26;27;0;0;0;1;0;0;9;0;0;NA;NA;NA;NA;NA;3;5;1;4;3;1;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;0;0;1;0;0;1;0;0;0;4;4;9;
236;31;SAINT-GAUDENS;AURIGNAC;;1914;1825;136;67;47;23;23;0;0;0;0;0;1;3;0;0;NA;NA;NA;NA;NA;4;4;4;4;2;0;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;1;0;0;5;3;0;1;0;0;0;2;1;0;4;0;4;3;10;
237;31;MURET;AUTERIVE;;1955;1825;108;42;25;15;17;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;3;5;1;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;3;0;2;0;0;0;0;1;0;0;2;0;1;1;5;
238;31;SAINT-GAUDENS;BAGNERES;;2364;1825;88;39;23;13;16;0;0;0;1;2;0;0;0;0;NA;NA;NA;NA;NA;0;2;4;3;4;1;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;2;0;3;0;0;0;0;0;0;0;1;0;0;0;0;1;7;
239;31;SAINT-GAUDENS;SAINT-BERTRAND-DE-COMINGES;;30711;1825;154;63;43;16;24;1;0;0;7;0;2;3;0;0;NA;NA;NA;NA;NA;3;0;1;4;2;2;1;1;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;1;3;0;1;1;0;0;0;3;0;0;2;0;3;1;2;6;10;
240;31;SAINT-GAUDENS;BOULOGNE;;5198;1825;123;56;37;20;22;1;0;0;1;0;0;3;0;0;NA;NA;NA;NA;NA;3;5;4;1;1;2;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;2;5;0;1;1;5;3;9;
241;31;TOULOUSE;CADOURS;;6528;1825;100;47;30;14;16;0;0;0;1;1;0;0;0;1;NA;NA;NA;NA;NA;6;0;0;3;4;0;0;0;1;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;2;0;0;2;0;1;0;0;0;0;0;1;0;4;0;4;0;11;
242;31;VILLEFRANCHE;CARAMAN-FRANCARVILLE;;6897;1825;109;62;42;19;20;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;6;2;4;2;2;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;7;0;0;0;0;1;0;1;2;0;3;0;0;5;13;
243;31;MURET;CARBONNE;;6906;1825;127;54;37;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;5;3;1;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;6;0;0;1;0;0;0;0;0;0;1;2;3;3;10;
244;31;TOULOUSE;CASTANET;;7062;1825;67;32;22;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;2;2;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;1;1;0;1;2;6;
245;31;MURET;CAZERES;;7360;1825;122;40;20;18;21;0;3;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;4;5;2;1;3;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;3;0;4;3;5;
246;31;MURET;CINTEGABELLE;;9496;1825;79;49;36;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;2;2;3;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;3;0;0;3;0;0;0;1;1;0;1;0;3;2;11;
247;31;MURET;FONSSERET;;14145;1825;96;34;19;13;15;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;3;2;0;3;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;2;0;3;1;6;
248;31;TOULOUSE;FRONTON;;14897;1825;149;57;35;23;23;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;3;2;6;6;3;0;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;1;0;5;0;0;2;0;0;0;0;0;1;2;0;3;1;8;
249;31;TOULOUSE;GRENADE;;16134;1825;136;41;23;18;21;2;0;0;1;0;1;2;0;4;NA;NA;NA;NA;NA;2;4;4;3;4;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;4;0;2;2;0;0;0;0;0;0;1;1;0;3;8;
250;31;SAINT-GAUDENS;L'ILE-EN-DODON;;17496;1825;133;45;24;20;21;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;5;3;1;2;1;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;4;0;1;0;0;0;0;0;0;0;2;0;1;4;3;
251;31;VILLEFRANCHE;LANTA;;18687;1825;65;16;6;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;1;5;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;3;
252;31;TOULOUSE;LEGUEVIN;;19127;1825;43;15;5;9;10;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;3;3;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;
253;31;TOULOUSE;MONTASTRUC;;23146;1825;86;40;26;15;15;0;0;0;0;0;1;1;0;0;NA;NA;NA;NA;NA;4;4;2;1;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;3;2;0;0;0;0;0;0;0;0;6;0;2;1;6;
