NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
171;26;NYONS;LE BUIS;;6246;1825;110;39;21;15;18;0;0;0;3;0;0;0;0;4;NA;NA;NA;NA;NA;2;3;4;2;2;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;1;4;2;0;0;0;0;0;0;0;0;0;0;1;0;6;
172;26;VALENCE;CHABEUIL;;7604;1825;145;60;35;25;25;0;0;0;0;0;0;0;2;7;NA;NA;NA;NA;NA;4;5;4;4;3;2;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;0;0;0;3;2;0;1;0;0;0;0;1;0;3;2;2;1;6;
173;26;DIE;LA CHAPELLE-EN-VERCORS;;8241;1825;66;16;6;9;10;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;1;1;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;3;
174;26;DIE;CHATILLON;;8818;1825;58;33;21;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;3;1;2;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;5;0;0;0;8;
175;26;DIE;CREST;;11045;1825;158;46;19;26;26;0;0;0;0;0;1;0;1;4;NA;NA;NA;NA;NA;4;4;7;2;6;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;2;2;0;0;0;0;0;0;1;0;2;1;0;0;2;
176;26;DIE;CREST;;11045;1825;86;47;30;16;17;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;5;3;7;0;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;2;2;1;0;2;0;1;0;1;2;0;1;1;1;0;5;
177;26;DIE;DIE;;11798;1825;72;26;10;13;15;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;1;2;3;2;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;1;1;2;
178;26;MONTELIMART;DIEULEFIT;;11821;1825;102;53;32;21;21;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;5;1;8;1;2;0;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;0;0;0;3;1;2;0;1;3;0;1;0;0;1;0;2;2;3;1;4;
179;26;VALENCE;LE GRAND-SERRE-LE-MORAS;;16006;1825;147;35;14;20;21;1;0;0;0;0;0;0;3;1;NA;NA;NA;NA;NA;1;3;3;7;4;0;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2;0;0;1;2;
180;26;MONTELIMART;GRIGNAN;;16203;1825;97;34;16;18;18;0;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;2;3;1;8;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;1;0;1;2;4;
181;26;VALENCE;LORIOL;;20029;1825;93;34;17;14;16;0;0;0;2;0;0;0;0;3;NA;NA;NA;NA;NA;3;3;4;1;2;0;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;6;
182;26;DIE;LUC-EN-DIOIS;;20269;1825;58;21;11;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;0;3;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;1;0;4;
183;26;MONTELIMART;MARSANNE;;21375;1825;78;34;18;16;16;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;3;2;4;3;2;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;1;0;0;0;0;0;0;1;0;1;1;2;0;3;
184;26;MONTELIMART;MONTELIMART;;23337;1825;135;47;21;24;25;1;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;1;4;7;6;5;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;1;0;3;1;0;0;0;0;0;1;1;0;1;1;1;0;4;
185;26;DIE;LA MOTTE-CHALANCON;;24114;1825;91;34;19;14;15;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;2;5;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;3;1;0;0;0;0;0;0;2;0;2;0;1;0;8;
186;26;NYONS;NYONS;;25384;1825;131;52;29;23;23;0;0;0;0;0;0;1;2;3;NA;NA;NA;NA;NA;4;7;3;3;2;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;1;0;3;1;0;1;0;1;0;0;0;0;1;0;4;0;11;
187;26;MONTELIMART;PIERRELATTE;;26816;1825;151;50;19;28;31;2;0;0;0;1;0;0;1;6;NA;NA;NA;NA;NA;3;2;9;5;3;2;0;3;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;2;0;1;0;1;
188;26;NYONS;REMUZAT;;28898;1825;52;15;6;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;0;1;3;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;4;
189;26;VALENCE;ROMANS;;29521;1825;204;77;39;33;38;4;0;0;0;1;1;3;1;4;NA;NA;NA;NA;NA;4;8;2;10;5;1;2;0;0;0;0;0;0;0;6;NA;NA;NA;NA;1;0;0;0;0;1;6;0;0;0;0;0;0;0;0;0;1;2;3;1;6;
190;26;DIE;SAILLANS;;30182;1825;44;27;17;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;4;1;1;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;2;0;3;1;0;1;0;0;0;1;1;0;0;0;0;0;4;
191;26;VALENCE;SAINT-DONAT;;31229;1825;67;22;11;10;11;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;1;2;1;3;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;1;1;0;1;
192;26;VALENCE;SAINT-JEAN-EN-ROYANS;;32554;1825;77;23;9;13;14;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;4;1;3;3;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;3;
193;26;VALENCE;SAINT-VALLIER;;34899;1825;138;44;20;22;24;0;0;0;2;0;1;0;0;9;NA;NA;NA;NA;NA;2;6;3;5;0;4;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;1;3;0;1;0;0;0;0;0;0;0;0;0;0;9;
194;26;NYONS;SEDERON;;35816;1825;93;35;17;17;17;0;0;0;0;0;0;3;0;1;NA;NA;NA;NA;NA;5;3;3;3;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;1;0;1;0;2;0;0;0;0;0;0;0;0;0;1;0;0;1;5;
195;26;VALENCE;TAIN;;36999;1825;105;32;13;18;19;0;0;0;1;0;1;1;0;5;NA;NA;NA;NA;NA;7;3;2;3;1;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;2;0;1;0;3;
196;26;VALENCE;VALENCE;;38655;1825;152;65;30;33;35;2;0;0;0;0;2;1;1;11;NA;NA;NA;NA;NA;2;7;9;4;4;3;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;3;1;1;2;8;
197;26;DIE;BOURDEAUX;;5234;1826;19;17;9;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;3;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
198;26;VALENCE;BOURG-DE-PEAGE;;5276;1826;165;95;59;32;36;1;0;0;3;0;0;2;0;4;NA;NA;NA;NA;NA;3;9;8;5;6;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;0;0;0;7;1;1;1;0;0;0;1;0;0;1;0;13;1;13;
199;26;NYONS;LE BUIS;;6246;1826;89;60;41;19;19;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;3;1;3;3;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;0;0;0;0;0;8;0;0;1;0;0;0;0;0;0;1;1;6;1;10;
200;26;VALENCE;CHABEUIL;;7604;1826;122;69;43;24;25;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;4;6;3;3;2;2;2;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;6;2;0;0;0;1;0;0;0;0;2;0;7;1;11;
201;26;DIE;LA CHAPELLE-EN-VERCORS;;8241;1826;42;15;5;9;10;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;4;1;1;1;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;
202;26;DIE;CHATILLON;;8818;1826;62;32;19;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;2;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;2;1;0;0;0;0;0;0;0;0;2;0;2;0;8;
203;26;DIE;CREST;;11045;1826;135;54;28;22;25;0;0;0;3;0;1;1;0;1;NA;NA;NA;NA;NA;3;3;7;2;3;4;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;0;2;2;0;1;0;0;0;1;1;0;2;1;4;0;6;
204;26;DIE;CREST;;11045;1826;73;37;19;17;17;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;5;6;0;1;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;1;2;1;2;
205;26;DIE;DIE;;11798;1826;65;37;23;13;14;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;1;2;5;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;1;1;1;0;0;1;0;0;0;0;1;0;1;0;4;0;6;
206;26;MONTELIMART;DIEULEFIT;;11821;1826;96;44;23;21;21;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;5;5;1;4;1;2;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;4;1;1;0;0;0;0;0;0;0;0;0;0;0;3;1;7;
207;26;VALENCE;LE GRAND-SERRE-LE-MORAS;;16006;1826;127;51;29;21;22;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;5;6;4;3;0;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;6;2;0;1;0;0;0;0;0;0;0;0;7;0;6;
208;26;MONTELIMART;GRIGNAN;;16203;1826;85;55;36;17;18;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;1;2;4;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;2;1;9;2;13;
209;26;VALENCE;LORIOL;;20029;1826;84;47;32;14;15;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;3;1;6;4;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;1;5;1;0;0;0;0;0;0;1;0;2;2;3;2;3;
210;26;DIE;LUC-EN-DIOIS;;20269;1826;46;28;17;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;4;1;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3;0;7;
211;26;MONTELIMART;MARSANNE;;21375;1826;71;49;32;17;17;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;2;3;2;6;1;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;0;0;0;4;1;0;1;0;0;0;0;3;0;1;0;9;1;7;
212;26;MONTELIMART;MONTELIMART;;23337;1826;120;61;34;24;26;0;0;0;2;0;0;0;2;6;NA;NA;NA;NA;NA;0;5;4;6;4;2;0;1;0;1;0;0;0;0;3;NA;NA;NA;NA;3;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;2;0;6;2;6;
213;26;DIE;LA MOTTE-CHALANCON;;24114;1826;72;46;30;12;15;0;0;0;3;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;4;0;1;1;1;1;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;2;1;4;1;0;1;0;0;0;0;0;0;0;1;3;1;9;
214;26;NYONS;NYONS;;25384;1826;108;47;24;20;22;1;0;0;0;0;0;0;2;0;NA;NA;NA;NA;NA;3;1;3;3;3;4;1;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;3;1;1;0;0;0;0;1;0;0;0;0;2;0;2;0;5;
215;26;MONTELIMART;PIERRELATTE;;26816;1826;171;72;42;29;30;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;6;5;2;5;7;3;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;2;0;0;0;4;2;0;0;0;0;0;0;1;0;1;0;5;1;8;
216;26;NYONS;REMUZAT;;28898;1826;52;19;9;7;9;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;2;1;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;4;
217;26;VALENCE;ROMANS;;29521;1826;158;83;45;34;38;0;0;0;4;0;1;0;1;3;NA;NA;NA;NA;NA;1;3;6;7;6;6;2;1;0;0;0;0;0;0;6;NA;NA;NA;NA;2;0;0;0;4;0;3;2;0;1;0;0;0;0;0;0;1;0;10;1;5;
218;26;DIE;SAILLANS;;30182;1826;45;25;15;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;1;2;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;1;0;2;1;0;0;0;0;0;0;0;0;0;0;1;0;5;
219;26;VALENCE;SAINT-DONAT;;31229;1826;54;31;20;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;1;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;2;3;0;0;0;0;0;0;0;0;0;0;3;2;5;
220;26;VALENCE;SAINT-JEAN-EN-ROYANS;;32554;1826;74;33;18;13;14;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;6;1;1;1;0;1;0;1;0;0;0;0;1;NA;NA;NA;NA;1;0;1;0;2;0;1;2;0;0;0;0;0;0;1;0;1;0;1;0;2;
221;26;VALENCE;SAINT-VALLIER;;34899;1826;136;60;35;24;25;0;0;0;1;0;3;0;0;1;NA;NA;NA;NA;NA;1;4;7;8;1;0;1;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;7;4;0;0;0;0;0;0;0;0;2;0;6;2;6;
222;26;NYONS;SEDERON;;35816;1826;92;51;33;15;16;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;6;3;1;2;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;2;0;1;0;0;1;3;0;0;2;0;0;0;0;0;0;2;0;5;0;10;
223;26;VALENCE;TAIN;;36999;1826;103;55;36;18;19;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;1;5;4;3;1;4;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;2;3;0;2;0;0;0;0;1;0;2;0;9;2;4;
224;26;VALENCE;VALENCE;;38655;1826;154;76;41;34;35;0;0;0;1;0;1;1;2;9;NA;NA;NA;NA;NA;1;6;3;7;8;5;3;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;1;4;1;1;0;0;1;0;0;0;0;0;0;11;2;10;
225;26;DIE;BOURDEAUX;;5234;1827;41;15;7;8;8;0;0;0;0;0;0;0;1;0;1;12;28;0;NA;1;2;5;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;1;
226;26;VALENCE;BOURG-DE-PEAGE;;5276;1827;168;94;57;31;36;3;0;0;2;0;1;0;3;2;2;65;100;1;NA;2;4;5;10;4;7;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;0;10;3;0;0;0;0;0;1;1;0;5;0;12;0;5;
227;26;NYONS;LE BUIS;;6246;1827;113;49;30;19;19;0;0;0;0;0;0;0;1;5;5;51;57;0;NA;1;2;4;8;1;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;1;1;4;1;0;0;0;0;0;0;0;0;2;0;3;1;6;
228;26;VALENCE;CHABEUIL;;7604;1827;119;52;27;21;25;4;0;0;0;0;1;1;0;0;0;58;56;5;NA;3;3;5;9;0;1;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;4;1;0;1;0;0;0;1;0;0;0;0;1;0;10;
229;26;DIE;LA CHAPELLE-EN-VERCORS;;8241;1827;55;24;14;10;10;0;0;0;0;0;0;0;2;4;4;23;27;1;NA;1;2;1;4;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;3;1;2;
230;26;DIE;CHATILLON;;8818;1827;55;33;21;12;12;0;0;0;0;0;0;1;0;2;3;32;17;3;NA;4;0;1;2;2;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;2;1;0;1;0;0;0;0;1;0;2;0;1;0;8;
231;26;DIE;CREST;;11045;1827;129;49;24;23;25;2;0;0;0;0;0;0;1;5;7;67;48;7;NA;2;3;10;4;3;0;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;1;0;2;0;7;
232;26;DIE;CREST;;11045;1827;83;33;16;17;17;0;0;0;0;0;0;0;1;3;2;34;44;3;NA;1;5;3;3;2;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;1;0;2;1;4;
233;26;DIE;DIE;;11798;1827;64;23;9;8;14;6;0;0;0;0;0;0;1;1;3;40;21;0;NA;1;3;3;1;1;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;1;0;0;1;
234;26;MONTELIMART;DIEULEFIT;;11821;1827;94;41;19;18;21;0;0;0;2;0;0;0;0;1;6;38;49;1;NA;1;7;7;2;0;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;1;1;0;0;0;1;0;0;0;0;1;0;2;0;6;
235;26;VALENCE;LE GRAND-SERRE-LE-MORAS;;16006;1827;94;61;39;22;22;0;0;0;0;0;0;0;1;1;1;26;67;0;NA;2;6;7;3;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;7;4;0;0;0;0;0;0;0;0;2;0;4;0;10;
236;26;MONTELIMART;GRIGNAN;;16203;1827;87;33;15;17;18;0;0;0;1;0;1;0;1;2;0;32;53;2;NA;4;3;5;2;1;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;0;2;0;2;0;6;
237;26;VALENCE;LORIOL;;20029;1827;83;35;20;15;15;0;0;0;0;0;0;0;0;1;2;41;40;0;NA;0;2;5;2;1;2;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;4;1;2;
238;26;DIE;LUC-EN-DIOIS;;20269;1827;33;33;25;8;10;0;0;0;0;0;0;0;0;2;3;16;14;0;NA;1;0;1;2;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;2;0;1;0;0;0;0;1;0;1;1;1;0;5;
239;26;MONTELIMART;MARSANNE;;21375;1827;93;44;27;16;17;0;0;0;1;0;0;0;1;4;2;45;45;1;NA;0;4;4;4;2;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;1;2;0;0;0;0;0;0;1;0;3;0;3;1;5;
240;26;MONTELIMART;MONTELIMART;;23337;1827;129;49;22;18;26;7;0;0;0;1;0;1;2;1;1;47;76;5;NA;3;5;5;4;3;1;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;2;0;7;
241;26;DIE;LA MOTTE-CHALANCON;;24114;1827;95;47;31;13;15;2;0;0;0;0;0;0;0;1;7;34;49;5;NA;4;4;2;2;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;0;0;0;6;1;0;0;0;0;0;0;0;0;1;0;3;0;13;
242;26;NYONS;NYONS;;25384;1827;127;51;29;20;22;0;0;0;2;0;0;2;3;2;7;56;62;2;NA;3;4;5;2;2;1;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;0;3;1;5;1;0;0;0;0;0;1;0;0;0;0;2;0;5;
243;26;MONTELIMART;PIERRELATTE;;26816;1827;140;56;24;30;30;0;0;0;0;0;0;0;2;3;10;47;81;2;NA;8;7;2;5;4;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;4;0;0;0;0;0;0;1;0;0;0;4;1;3;
244;26;NYONS;REMUZAT;;28898;1827;48;28;19;8;9;0;0;0;1;0;0;0;0;0;4;19;24;1;NA;1;0;4;2;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;3;1;9;
245;26;VALENCE;ROMANS;;29521;1827;151;82;43;34;38;3;0;0;1;0;1;0;3;7;1;64;81;5;NA;7;7;5;9;4;3;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;2;0;0;0;2;0;6;4;0;0;0;0;0;0;2;0;0;0;6;0;9;
246;26;DIE;SAILLANS;;30182;1827;39;25;16;9;9;0;0;0;0;0;1;0;0;1;1;18;20;0;NA;2;2;3;0;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;1;0;1;3;0;0;0;0;0;0;0;0;0;0;0;1;2;
247;26;VALENCE;SAINT-DONAT;;31229;1827;37;22;11;11;11;0;0;0;0;0;0;0;0;1;2;10;25;0;NA;2;2;4;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;2;1;0;0;0;0;0;0;0;0;1;0;0;1;2;
248;26;VALENCE;SAINT-JEAN-EN-ROYANS;;32554;1827;67;30;16;13;14;0;0;0;1;0;1;0;0;1;2;34;29;2;NA;0;3;2;6;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;1;1;4;
249;26;VALENCE;SAINT-VALLIER;;34899;1827;126;45;20;24;25;0;0;0;1;0;1;0;0;1;1;40;83;2;NA;2;4;7;4;4;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;1;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;1;3;
250;26;NYONS;SEDERON;;35816;1827;86;49;33;14;16;2;0;0;0;0;0;0;0;1;6;39;41;0;NA;1;1;9;0;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;3;0;0;0;0;1;0;0;1;0;1;0;6;1;8;
251;26;VALENCE;TAIN;;36999;1827;92;38;19;19;19;0;0;0;0;0;0;1;0;4;0;36;55;1;NA;3;3;4;1;3;4;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;3;0;3;1;3;
252;26;VALENCE;VALENCE;;38655;1827;154;78;42;26;35;9;0;0;0;0;0;0;3;5;3;87;60;4;NA;3;5;8;4;6;2;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;1;0;0;0;0;1;4;5;2;0;0;0;0;0;1;0;1;1;7;0;4;
253;26;DIE;BOURDEAUX;;5234;1828;32;32;25;7;8;0;0;0;0;0;0;0;0;1;1;10;21;0;NA;0;0;3;2;1;1;0;0;0;0;0;0;0;0;0;0;2;5;0;0;0;0;0;5;1;1;0;0;0;0;1;0;0;1;0;0;0;3;0;7;
254;26;VALENCE;BOURG-DE-PEAGE;;5276;1828;199;72;36;35;36;1;0;0;0;0;0;0;0;4;5;85;99;10;NA;4;4;7;7;4;5;3;0;0;0;0;0;0;0;2;2;13;19;2;2;0;0;0;1;0;4;1;0;3;0;0;0;0;0;0;2;0;9;0;8;
255;26;NYONS;LE BUIS;;6246;1828;92;54;35;19;19;0;0;0;0;0;0;0;0;4;1;44;46;1;NA;4;2;2;4;3;1;2;0;0;0;0;0;0;0;1;0;10;9;0;0;0;1;0;2;0;4;2;0;0;0;1;0;0;0;0;1;0;7;2;7;
256;26;VALENCE;CHABEUIL;;7604;1828;142;84;58;24;25;1;0;0;0;0;0;0;0;2;1;53;80;8;NA;2;6;5;3;4;2;2;0;0;0;0;0;0;0;1;1;8;15;1;1;0;1;0;0;1;7;1;0;0;0;1;0;0;2;0;3;0;11;3;9;
257;26;DIE;LA CHAPELLE-EN-VERCORS;;8241;1828;67;13;3;9;10;1;0;0;0;0;0;1;0;2;6;19;42;0;NA;1;1;3;0;1;1;1;0;0;0;0;0;0;0;2;1;2;7;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
258;26;DIE;CHATILLON;;8818;1828;70;38;26;12;12;0;0;0;0;0;0;0;0;0;1;42;26;1;NA;4;1;3;2;2;0;0;0;0;0;0;0;0;0;0;0;11;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;5;2;6;
