NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
169;46;GOURDON;GRAMAT;;15922;1825;131;56;33;21;23;2;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;2;5;4;3;4;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;5;1;1;1;0;0;0;0;2;0;0;0;1;1;10;
170;46;GOURDON;LA BASTIDE-ET-GOUDOU;;2865;1825;63;26;12;14;14;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;6;1;2;1;0;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;1;0;0;0;0;0;0;1;2;2;
171;46;FIGEAC;LA CAPELLE-MARIVAL;;6871;1825;131;76;51;21;25;0;0;0;4;0;0;2;0;0;NA;NA;NA;NA;NA;3;6;4;3;3;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;1;1;0;2;0;6;0;0;0;0;0;0;0;0;0;1;0;0;2;20;
172;46;CAHORS;LALBENQUE -ET-LOUBEJAC;;18404;1825;108;47;26;18;20;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;4;5;3;1;4;3;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;11;
173;46;FIGEAC;LA TRONQUIERE;;38303;1825;98;41;22;19;19;0;0;0;0;0;3;3;0;1;NA;NA;NA;NA;NA;4;5;3;2;4;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;17;
174;46;CAHORS;LAUZES;;18949;1825;89;29;14;15;15;0;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;2;5;3;1;2;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;5;
175;46;CAHORS;LIMONHE-ET-FERRIER-LE-PETIT;;19615;1825;99;39;20;19;19;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;6;2;4;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;2;3;
176;46;FIGEAC;LIVERNON;;19722;1825;72;29;12;16;17;0;0;0;1;0;0;4;0;0;NA;NA;NA;NA;NA;1;5;6;2;0;0;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;1;3;
177;46;CAHORS;LUZECH;;20446;1825;118;41;18;19;23;0;4;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;4;4;3;3;2;2;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;4;
178;46;GOURDON;MARTEL;;21413;1825;99;57;37;18;20;0;1;0;1;0;2;1;0;2;NA;NA;NA;NA;NA;2;2;4;4;3;0;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;6;0;0;1;0;1;0;1;0;0;0;1;1;3;13;
179;46;CAHORS;MONCUQ;;22877;1825;100;66;44;21;21;0;0;0;0;0;0;2;0;2;NA;NA;NA;NA;NA;1;3;6;3;6;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;1;5;0;0;1;0;1;0;0;0;0;2;0;0;0;23;
180;46;GOURDON;PEYRAC;;26650;1825;64;34;22;10;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;5;3;2;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;0;0;0;4;0;0;0;0;1;0;0;1;0;0;0;1;2;5;
181;46;CAHORS;PUY-L'EVEQUE;;28324;1825;139;46;19;25;26;0;0;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;7;4;4;3;4;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;1;0;0;1;3;0;1;0;0;1;0;0;0;0;0;0;1;2;2;
182;46;FIGEAC;SAINT-CERE;;30830;1825;99;65;42;22;23;1;0;0;0;0;2;3;0;1;NA;NA;NA;NA;NA;2;6;4;3;1;3;1;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;1;0;7;0;0;1;0;0;0;1;0;0;0;2;1;2;16;
183;46;GOURDON;SAINT-GERMAIN;;32032;1825;80;46;30;15;15;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;5;2;3;0;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;1;0;0;0;0;1;0;1;1;0;1;0;1;2;10;
184;46;CAHORS;SAINT-GERY -ET-PASTURAC;;32162;1825;39;35;24;11;11;0;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;6;0;3;1;0;0;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;2;1;0;0;13;
185;46;GOURDON;SALVIAC;;35206;1825;75;36;23;12;13;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;1;4;4;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;1;0;1;0;13;
186;46;GOURDON;SOUILLAC-ET-BOURZOLES;;36676;1825;86;54;36;18;18;0;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;2;3;2;4;5;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;1;0;4;0;0;2;0;0;0;0;1;0;0;0;0;3;12;
187;46;GOURDON;VAYRAC;;39159;1825;71;45;31;13;14;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;4;1;0;3;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;2;1;0;4;0;0;0;0;0;0;1;0;0;0;0;1;3;9;
188;46;CAHORS;CAHORS;;6548;1825;168;70;33;30;37;3;0;0;3;1;1;2;0;1;NA;NA;NA;NA;NA;5;5;8;5;4;2;3;0;0;0;0;0;0;0;5;NA;NA;NA;NA;1;0;0;1;0;1;6;0;0;0;0;0;0;0;1;0;0;0;2;1;8;
189;46;FIGEAC;FIGEAC;;13863;1825;241;126;77;39;47;2;0;0;6;0;1;2;0;3;NA;NA;NA;NA;NA;4;3;10;10;9;4;2;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;0;1;11;0;1;5;0;0;0;2;1;0;0;1;2;5;29;
190;46;FIGEAC;BRETENOUX;;5775;1826;108;64;44;20;20;0;0;0;0;0;1;0;1;2;NA;NA;NA;NA;NA;3;3;4;6;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;3;0;2;0;0;0;0;1;0;2;2;0;0;0;3;1;16;
191;46;FIGEAC;CAJARE;;6582;1826;91;36;20;15;16;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;3;0;5;2;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;1;1;0;2;0;3;0;7;
192;46;CAHORS;CASTELNAU;;7114;1826;64;43;26;17;17;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;6;4;0;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;12;
193;46;CAHORS;CATUS-ET-SALVEZON;;7213;1826;108;53;33;20;20;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;5;3;3;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;0;0;0;0;1;2;0;1;0;4;2;14;
194;46;CAHORS;CAZALS;;7332;1826;59;32;20;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;3;3;0;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;0;0;0;2;0;0;0;0;0;0;0;0;1;2;0;1;1;8;
195;46;GOURDON;GOURDON;;15817;1826;121;52;28;23;23;0;0;0;0;0;1;0;1;1;NA;NA;NA;NA;NA;2;6;6;2;4;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;1;0;14;
196;46;GOURDON;GRAMAT;;15922;1826;120;56;34;21;22;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;4;3;6;2;1;4;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;1;2;0;0;0;0;0;0;0;0;0;2;0;0;1;0;4;2;9;
197;46;GOURDON;LA BASTIDE-ET-GOUDOU;;2865;1826;65;33;18;11;14;0;0;0;3;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;3;5;0;0;0;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;0;1;9;
198;46;FIGEAC;LA CAPELLE-MARIVAL;;6871;1826;158;60;36;22;24;0;0;0;2;0;0;1;2;0;NA;NA;NA;NA;NA;5;2;3;4;5;3;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;1;0;0;0;1;0;0;0;0;0;1;17;
199;46;CAHORS;LALBENQUE -ET-LOUBEJAC;;18404;1826;109;36;14;20;20;0;0;0;0;0;0;1;1;2;NA;NA;NA;NA;NA;4;4;7;1;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;1;4;
200;46;FIGEAC;LA TRONQUIERE;;38303;1826;119;60;41;18;18;0;0;0;0;0;0;1;1;0;NA;NA;NA;NA;NA;3;6;3;2;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;0;0;1;4;0;0;0;1;0;17;
201;46;CAHORS;LAUZES;;18949;1826;79;23;8;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;1;5;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;3;0;1;
202;46;CAHORS;LIMONHE-ET-FERRIER-LE-PETIT;;19615;1826;103;39;19;18;19;0;0;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;4;1;3;4;2;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;7;
203;46;FIGEAC;LIVERNON;;19722;1826;70;39;20;16;16;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;1;4;6;1;1;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;1;0;0;0;0;0;0;0;0;1;2;0;1;0;1;2;4;
204;46;CAHORS;LUZECH;;20446;1826;120;46;24;20;22;0;0;0;2;0;0;0;2;4;NA;NA;NA;NA;NA;3;2;8;2;2;2;0;1;2;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;1;0;0;0;0;0;1;0;2;2;0;2;0;0;1;7;
205;46;GOURDON;MARTEL;;21413;1826;123;51;31;20;20;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;3;3;4;2;3;4;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;1;0;0;0;0;0;0;0;0;2;3;8;
206;46;CAHORS;MONCUQ;;22877;1826;100;51;31;20;20;0;0;0;0;0;1;1;0;2;NA;NA;NA;NA;NA;10;2;2;2;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;1;1;0;1;0;0;0;0;0;0;0;0;1;1;1;10;
207;46;GOURDON;PEYRAC;;26650;1826;56;25;13;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;3;2;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;1;5;
208;46;CAHORS;PUY-L'EVEQUE;;28324;1826;114;53;27;24;26;1;0;0;0;1;0;0;1;2;NA;NA;NA;NA;NA;3;4;4;7;4;2;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;1;0;0;0;0;0;0;0;4;2;0;1;1;2;2;6;
209;46;FIGEAC;SAINT-CERE;;30830;1826;126;54;31;21;23;1;0;0;1;0;0;0;1;1;NA;NA;NA;NA;NA;5;3;5;4;4;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;1;0;0;2;0;0;0;0;1;0;1;1;0;0;0;3;1;5;
210;46;GOURDON;SAINT-GERMAIN;;32032;1826;94;33;19;13;14;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;6;3;0;2;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;1;1;1;7;
211;46;CAHORS;SAINT-GERY -ET-PASTURAC;;32162;1826;61;21;11;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;0;6;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;1;1;0;0;3;
212;46;GOURDON;SALVIAC;;35206;1826;61;25;13;10;12;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;4;5;2;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;5;
213;46;GOURDON;SOUILLAC-ET-BOURZOLES;;36676;1826;107;40;22;18;18;0;0;0;0;0;0;0;1;6;NA;NA;NA;NA;NA;1;3;3;3;2;4;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;3;2;5;
214;46;GOURDON;VAYRAC;;39159;1826;87;36;22;14;14;0;0;0;0;0;1;0;1;1;NA;NA;NA;NA;NA;3;2;2;3;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;1;2;0;0;0;3;0;10;
215;46;CAHORS;CAHORS;;6548;1826;149;80;42;34;36;1;0;0;1;0;0;1;1;2;NA;NA;NA;NA;NA;2;6;11;9;2;1;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;1;0;0;0;2;5;0;0;0;0;0;0;1;1;1;2;0;2;4;8;
216;46;FIGEAC;FIGEAC;;13863;1826;256;101;52;42;46;1;0;0;1;1;0;2;4;1;NA;NA;NA;NA;NA;7;9;15;5;4;1;2;2;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;2;0;2;0;0;0;0;1;0;4;1;0;1;0;4;5;14;
217;46;FIGEAC;BRETENOUX;;5775;1827;118;57;37;18;20;0;0;0;2;0;0;1;0;5;2;42;71;3;NA;6;4;3;1;0;2;1;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;2;3;0;5;0;0;0;0;1;0;0;1;0;0;0;2;2;6;
218;46;FIGEAC;CAJARE;;6582;1827;72;46;27;13;16;1;0;0;1;0;0;1;0;1;6;24;36;6;NA;2;2;5;2;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;2;0;0;3;0;0;2;0;0;0;1;0;0;1;2;1;0;7;
219;46;CAHORS;CASTELNAU;;7114;1827;86;50;33;16;17;0;0;0;1;0;0;0;0;3;3;11;68;4;NA;2;6;1;3;1;2;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;4;0;0;0;0;0;0;2;2;0;0;0;3;3;9;
220;46;CAHORS;CATUS-ET-SALVEZON;;7213;1827;110;50;30;17;20;2;0;0;1;0;0;0;0;0;5;15;85;5;NA;4;2;6;5;0;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;1;0;0;0;3;0;2;1;0;3;0;2;2;9;
221;46;CAHORS;CAZALS;;7332;1827;67;37;24;12;12;0;0;0;0;0;0;1;0;3;6;15;41;5;NA;2;3;3;1;2;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;1;3;8;
222;46;GOURDON;GOURDON;;15817;1827;123;59;36;23;23;0;0;0;0;0;0;0;0;0;6;37;80;0;NA;12;4;2;0;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;3;1;0;6;0;0;1;0;3;0;1;0;0;1;0;1;1;6;
223;46;GOURDON;GRAMAT;;15922;1827;155;53;31;20;22;0;0;0;1;1;0;0;0;1;10;35;110;0;NA;2;3;5;4;3;1;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;1;5;0;0;2;0;0;0;1;0;0;1;0;1;0;3;
224;46;GOURDON;LA BASTIDE-ET-GOUDOU;;2865;1827;61;39;24;13;14;0;0;0;1;0;0;0;1;1;2;17;42;0;NA;3;4;5;0;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;1;3;0;0;0;0;0;0;1;0;0;0;0;1;1;6;
225;46;FIGEAC;LA CAPELLE-MARIVAL;;6871;1827;131;56;30;21;24;0;0;0;3;0;0;1;0;1;9;41;78;3;NA;5;5;3;4;1;0;1;1;0;0;0;0;0;0;4;NA;NA;NA;NA;1;1;0;2;0;0;2;0;0;2;0;0;0;1;0;0;2;0;1;1;9;
226;46;CAHORS;LALBENQUE -ET-LOUBEJAC;;18404;1827;119;52;32;18;20;1;0;0;1;0;0;0;0;0;5;8;102;4;NA;5;4;1;3;3;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;2;0;0;5;0;0;2;0;1;0;4;0;0;0;0;0;2;8;
227;46;FIGEAC;LA TRONQUIERE;;38303;1827;110;59;40;15;18;3;0;0;0;0;0;1;0;1;3;41;61;5;NA;4;3;1;6;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;1;7;0;0;1;0;0;0;1;1;0;0;0;1;2;16;
228;46;CAHORS;LAUZES;;18949;1827;88;37;22;14;15;0;0;0;1;0;0;0;1;2;2;13;68;5;NA;3;2;5;0;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;3;0;0;0;0;0;3;5;
229;46;CAHORS;LIMONHE-ET-FERRIER-LE-PETIT;;19615;1827;112;43;24;18;19;1;0;0;0;0;0;0;2;2;13;17;76;6;NA;1;5;5;3;0;4;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;3;1;0;0;0;2;0;5;
230;46;FIGEAC;LIVERNON;;19722;1827;87;44;27;16;16;0;0;0;0;0;0;1;0;2;2;24;61;0;NA;4;4;2;4;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;2;0;1;2;0;0;0;0;0;0;4;0;0;0;0;0;1;4;
231;46;CAHORS;LUZECH;;20446;1827;124;67;45;20;22;0;0;0;1;1;0;0;0;5;4;28;88;4;NA;3;2;5;2;3;4;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;4;0;1;0;0;1;0;6;0;0;2;0;6;3;8;
232;46;GOURDON;MARTEL;;21413;1827;116;48;27;15;20;4;0;0;1;0;1;0;1;3;7;33;76;0;NA;3;2;4;4;5;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;1;2;1;4;0;0;0;0;0;0;0;0;0;0;0;3;1;6;
233;46;CAHORS;MONCUQ;;22877;1827;96;61;41;18;20;2;0;0;0;0;0;0;0;5;4;19;69;4;NA;1;5;8;1;2;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;7;0;0;0;0;2;0;1;1;0;1;0;2;5;13;
234;46;GOURDON;PEYRAC;;26650;1827;71;33;21;10;11;1;0;0;0;0;0;0;0;3;5;19;46;1;NA;1;4;2;2;0;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;1;0;2;1;7;
235;46;CAHORS;PUY-L'EVEQUE;;28324;1827;145;64;38;26;26;0;0;0;0;0;1;0;0;1;5;35;99;6;NA;1;2;10;7;2;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;1;4;0;0;0;0;4;0;0;1;0;1;0;1;3;12;
236;46;FIGEAC;SAINT-CERE;;30830;1827;133;74;51;20;23;3;0;0;0;0;0;0;1;2;5;40;82;6;NA;5;7;4;1;5;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;3;1;0;6;0;0;1;0;2;0;1;2;0;0;0;3;2;12;
237;46;GOURDON;SAINT-GERMAIN;;32032;1827;70;41;26;13;14;0;0;0;0;1;0;0;0;5;4;15;51;0;NA;1;4;2;2;0;2;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;0;0;0;0;1;0;0;1;0;1;2;9;
238;46;CAHORS;SAINT-GERY -ET-PASTURAC;;32162;1827;60;37;27;10;10;0;0;0;0;0;0;0;0;0;0;8;49;3;NA;2;0;4;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;1;0;0;6;0;0;0;0;0;0;1;1;0;1;0;3;0;2;
239;46;GOURDON;SALVIAC;;35206;1827;57;28;16;11;12;0;0;0;1;0;0;0;0;2;5;9;43;0;NA;2;0;5;0;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;3;0;0;0;0;0;3;3;
240;46;GOURDON;SOUILLAC-ET-BOURZOLES;;36676;1827;101;36;18;14;18;4;0;0;0;0;0;0;0;2;2;35;64;0;NA;4;3;6;2;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;2;0;1;2;3;
241;46;GOURDON;VAYRAC;;39159;1827;80;37;23;14;14;0;0;0;0;0;0;1;0;2;9;24;47;0;NA;1;2;7;1;0;0;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;2;1;9;
242;46;CAHORS;CAHORS;;6548;1827;164;99;61;21;36;12;0;0;2;1;1;0;1;8;14;37;99;14;NA;5;6;9;5;5;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;1;0;0;0;0;0;14;1;1;1;0;3;0;2;2;0;2;0;5;5;8;
243;46;FIGEAC;FIGEAC;;13863;1827;195;135;89;38;46;5;0;0;2;1;0;2;0;4;10;48;117;20;NA;14;7;6;5;4;4;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;1;1;2;4;1;8;0;0;0;0;4;0;3;1;0;2;0;4;4;27;
244;46;FIGEAC;BRETENOUX;;5775;1828;130;51;30;19;20;0;0;0;1;0;0;0;0;1;4;43;80;3;NA;6;4;3;3;1;3;0;0;0;0;0;0;0;0;0;1;5;14;0;0;0;1;2;0;0;2;0;0;0;0;1;0;0;1;0;0;0;2;1;11;
245;46;FIGEAC;CAJARE;;6582;1828;69;39;23;15;16;0;0;0;1;0;0;1;0;1;7;20;42;0;NA;3;4;5;2;1;0;0;0;0;0;0;0;0;0;1;1;6;9;0;0;1;0;1;0;1;4;0;0;0;0;0;0;0;0;0;1;0;2;2;2;
246;46;CAHORS;CASTELNAU;;7114;1828;108;40;23;14;17;1;0;0;2;0;0;0;0;1;2;15;91;0;NA;1;1;7;1;3;3;0;0;0;0;0;0;0;0;1;1;3;13;0;0;1;0;0;0;0;2;0;0;0;0;0;0;1;0;0;1;0;3;0;10;
247;46;CAHORS;CATUS-ET-SALVEZON;;7213;1828;106;46;26;17;20;0;0;0;3;0;0;0;0;0;10;24;68;4;NA;3;7;1;2;1;1;1;0;0;0;1;0;0;0;3;1;7;12;0;0;0;0;3;0;0;2;0;0;1;0;0;0;0;1;0;1;0;6;3;3;
248;46;CAHORS;CAZALS;;7332;1828;67;35;22;12;12;0;0;0;0;0;0;0;0;1;2;9;54;2;NA;2;0;4;3;0;2;0;0;1;0;0;0;0;0;0;0;1;11;0;1;0;0;0;0;0;2;0;0;0;1;0;0;0;1;0;0;0;0;2;10;
249;46;GOURDON;GOURDON;;15817;1828;97;59;36;21;23;2;0;0;0;0;3;0;0;1;3;23;71;0;NA;8;6;4;3;1;0;1;0;0;0;0;0;0;0;0;2;6;15;0;0;0;0;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;3;3;10;
250;46;GOURDON;GRAMAT;;15922;1828;117;58;36;19;22;3;0;0;0;0;0;0;0;4;11;25;81;0;NA;4;3;3;7;3;1;1;0;0;0;0;0;0;0;0;1;4;17;0;1;0;0;3;0;0;6;0;1;1;0;0;0;0;1;0;0;0;2;4;7;
251;46;GOURDON;LA BASTIDE-ET-GOUDOU;;2865;1828;70;28;13;10;14;1;0;0;2;0;0;0;0;1;7;15;48;0;NA;1;4;3;0;1;2;1;0;0;0;0;0;0;0;2;0;7;7;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;5;
252;46;FIGEAC;LA CAPELLE-MARIVAL;;6871;1828;116;76;51;24;24;0;0;0;0;0;0;0;0;0;3;38;74;1;NA;7;3;6;2;4;2;0;0;0;0;0;0;0;0;0;2;6;16;0;1;1;0;1;1;0;6;0;0;0;0;1;0;1;2;0;0;0;1;1;16;
253;46;CAHORS;LALBENQUE -ET-LOUBEJAC;;18404;1828;104;54;34;19;20;1;0;0;0;0;0;0;0;0;6;13;85;0;NA;4;5;5;3;3;0;0;0;0;0;0;0;0;0;0;3;3;14;0;0;1;1;0;0;1;2;0;0;2;0;0;0;0;0;0;0;0;5;3;8;
254;46;FIGEAC;LA TRONQUIERE;;38303;1828;107;81;61;17;18;0;0;0;0;0;1;0;0;0;0;27;80;0;NA;3;3;4;3;2;2;0;1;0;0;0;0;0;0;0;0;9;9;0;0;0;0;4;0;1;7;0;0;0;0;1;0;0;3;0;0;0;3;2;29;
255;46;CAHORS;LAUZES;;18949;1828;71;33;18;15;15;0;0;0;0;0;1;0;0;1;2;10;59;0;NA;6;2;2;0;4;0;1;0;0;0;0;0;0;0;0;1;1;13;0;0;0;0;0;0;0;2;0;0;1;0;0;0;3;0;0;0;0;2;2;5;
