NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
169;45;GIEN;GIEN;;15458;1826;82;78;56;21;22;1;0;0;0;0;3;0;0;0;NA;NA;NA;NA;NA;1;3;4;3;7;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;2;3;0;1;6;0;0;0;0;1;0;0;1;0;2;0;6;9;13;
170;45;ORLEANS;JARGEAU;;17759;1826;67;67;55;12;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;2;2;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;5;0;0;1;0;0;0;0;2;0;5;0;0;14;13;
171;45;MONTARGIS;LORRIS;;20043;1826;55;51;38;13;13;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;3;2;1;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;1;0;1;10;9;
172;45;PITHIVIERS;MALESHERBES;;20782;1826;44;27;13;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;3;2;4;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;2;0;1;1;3;
173;45;ORLEANS;MEUN;;22363;1826;70;55;35;19;20;1;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;3;5;2;5;0;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;3;0;0;4;0;0;0;0;1;0;0;2;0;0;0;4;4;9;
174;45;MONTARGIS;MONTARGIS;;23133;1826;105;74;44;30;30;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;3;9;1;3;4;7;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;2;0;3;7;9;
175;45;ORLEANS;NEUVILLE;;24856;1826;40;40;27;13;16;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;0;4;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;2;0;3;4;8;
176;45;ORLEANS;ORLEANS;?;25733;1826;107;58;28;22;30;7;0;0;1;0;4;2;0;1;NA;NA;NA;NA;NA;2;5;1;3;3;2;1;3;0;0;0;0;0;0;10;NA;NA;NA;NA;1;0;0;0;0;1;4;0;0;0;0;0;0;0;0;0;2;0;0;3;5;
177;45;ORLEANS;ORLEANS;?;25733;1826;78;48;29;17;19;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;8;1;0;4;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;6;0;0;0;0;0;0;0;1;0;3;0;2;4;4;
178;45;ORLEANS;ORLEANS;?;25733;1826;110;77;51;25;26;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;5;2;3;7;5;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;1;1;0;1;5;0;0;0;0;0;0;0;1;0;4;0;8;6;6;
179;45;ORLEANS;ORLEANS;?;25733;1826;99;58;34;18;24;6;0;0;0;0;3;1;0;2;NA;NA;NA;NA;NA;1;4;5;1;2;3;2;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;2;0;1;0;0;0;0;0;0;0;2;1;0;3;0;2;8;6;
180;45;ORLEANS;ORLEANS;?;25733;1826;84;60;39;17;21;2;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;8;3;1;1;1;1;0;0;0;0;0;0;4;NA;NA;NA;NA;2;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;5;0;3;6;6;
181;45;PITHIVIERS;OUTARVILLE;;25953;1826;80;56;32;23;24;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;3;4;3;3;3;4;1;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;4;1;1;3;4;
182;45;GIEN;OUZOUER-SUR-LOIRE;;25977;1826;42;40;30;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;3;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;3;12;6;
183;45;ORLEANS;PATAY;;26291;1826;65;18;6;11;12;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;4;0;1;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;2;2;
184;45;PITHIVIERS;PITHIVIERS;;26957;1826;110;98;62;34;35;0;0;0;0;0;3;0;0;2;NA;NA;NA;NA;NA;3;9;6;2;7;7;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;4;0;0;3;0;0;0;0;0;0;0;1;0;3;1;6;7;12;
185;45;PITHIVIERS;PUISEAUX;;28222;1826;74;32;17;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;4;4;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;3;6;
186;45;GIEN;SULLY;;36881;1826;58;35;23;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;5;0;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;2;0;0;2;6;
187;45;ORLEANS;ARTENAY;;1413;1827;58;31;19;12;12;0;0;0;0;0;0;0;0;2;1;33;22;2;NA;0;0;2;2;1;3;4;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;0;0;3;0;0;0;0;0;0;3;1;4;
188;45;ORLEANS;BEAUGENCY;;3168;1827;103;64;40;23;24;0;0;0;1;0;0;0;0;0;0;34;66;3;NA;5;3;4;3;4;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;2;0;0;1;0;0;0;0;1;0;0;0;0;2;0;7;4;10;
189;45;PITHIVIERS;BEAUNE;;3276;1827;116;67;40;25;27;2;0;0;0;0;0;0;0;2;7;44;63;2;NA;1;3;10;3;9;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;0;0;0;1;0;3;0;0;2;0;0;0;6;2;15;
190;45;MONTARGIS;BELLEGARDE;;3527;1827;66;36;25;10;11;0;0;0;1;0;0;0;0;1;1;25;40;0;NA;1;2;1;2;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;2;0;6;3;4;
191;45;GIEN;BRIARRE;;5887;1827;73;43;26;15;17;2;0;0;0;0;1;0;0;1;1;22;50;0;NA;1;1;8;1;2;0;2;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;2;0;5;2;7;
192;45;ORLEANS;CHATEAUNEUF;;8688;1827;85;61;42;17;19;0;0;0;2;0;0;0;0;1;1;19;65;0;NA;1;2;4;1;4;3;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;1;1;0;1;0;1;0;4;1;13;
193;45;MONTARGIS;CHATEAU-RENARD;;8704;1827;75;38;19;19;19;0;0;0;0;0;0;0;0;1;0;18;57;0;NA;1;3;5;3;3;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;2;3;3;
194;45;MONTARGIS;CHATILLON-SUR-LOING;;8833;1827;96;55;37;16;18;0;0;0;2;0;0;0;0;0;1;21;74;0;NA;2;5;2;3;1;0;3;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;1;0;1;2;0;0;1;0;0;0;0;0;0;2;0;4;2;10;
195;45;GIEN;CHATILLON-SUR-LOIRE;;8834;1827;69;38;23;14;15;1;0;0;0;0;0;0;0;1;1;9;59;0;NA;2;2;1;2;4;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;3;0;0;0;0;0;0;0;0;0;5;1;1;1;2;
196;45;ORLEANS;CHECY;;9064;1827;48;27;16;10;11;1;0;0;0;0;0;0;0;0;3;10;32;3;NA;0;7;1;0;2;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;2;0;1;0;1;0;3;2;3;
197;45;MONTARGIS;COURTENAY;;10787;1827;45;36;22;13;14;1;0;0;0;0;0;0;0;1;0;12;33;0;NA;0;2;4;3;2;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;2;0;0;1;0;1;0;4;3;4;
198;45;MONTARGIS;FERRIERES;;13754;1827;51;37;19;16;18;2;0;0;0;0;0;0;0;0;0;19;32;0;NA;1;2;6;5;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;3;1;4;
199;45;ORLEANS;LA FERTE-SAINT-AUBIN;;13773;1827;44;27;17;10;10;0;0;0;0;0;0;0;0;1;0;8;36;0;NA;1;2;2;2;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;3;
200;45;GIEN;GIEN;;15458;1827;95;42;20;21;22;1;0;0;0;0;0;0;0;0;2;32;61;0;NA;3;1;5;7;1;3;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;2;2;0;
201;45;ORLEANS;JARGEAU;;17759;1827;69;37;22;13;15;1;0;0;1;0;0;0;0;1;0;25;44;0;NA;2;2;3;3;1;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;1;0;0;1;0;2;0;3;1;4;
202;45;MONTARGIS;LORRIS;;20043;1827;51;41;28;13;13;0;0;0;0;0;0;0;0;1;3;8;39;1;NA;5;1;1;1;4;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;2;0;1;2;8;
203;45;PITHIVIERS;MALESHERBES;;20782;1827;51;44;30;14;14;0;0;0;0;0;1;0;0;1;3;34;14;0;NA;2;4;2;2;2;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;5;0;0;2;0;0;0;0;0;0;0;0;0;3;0;4;1;4;
204;45;ORLEANS;MEUN;;22363;1827;80;40;20;19;20;0;0;0;1;0;1;0;0;1;0;36;43;1;NA;1;5;3;2;3;4;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;1;0;8;
205;45;MONTARGIS;MONTARGIS;;23133;1827;114;72;42;26;30;4;0;0;0;0;4;0;0;1;2;52;57;3;NA;5;5;6;4;3;5;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;1;2;0;1;1;0;1;0;0;0;0;3;0;9;2;7;
206;45;ORLEANS;NEUVILLE;;24856;1827;56;39;23;16;16;0;0;0;0;0;1;0;0;0;1;18;35;2;NA;1;5;3;2;3;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;1;0;4;3;3;
207;45;ORLEANS;ORLEANS;?;25733;1827;100;82;52;16;30;11;0;0;2;1;4;1;0;7;1;75;16;8;NA;4;3;2;5;1;1;2;1;0;0;0;0;0;0;11;NA;NA;NA;NA;0;2;0;0;0;0;2;0;0;0;0;1;1;0;0;0;1;0;11;3;11;
208;45;ORLEANS;ORLEANS;?;25733;1827;94;53;34;14;19;5;0;0;0;0;4;0;0;1;7;40;46;1;NA;3;0;3;6;1;2;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;2;0;9;5;4;
209;45;ORLEANS;ORLEANS;?;25733;1827;117;62;36;24;26;2;0;0;0;0;1;0;0;3;5;41;67;4;NA;1;4;8;4;5;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;2;0;0;1;0;1;0;0;1;1;0;1;0;1;0;7;0;14;
210;45;ORLEANS;ORLEANS;?;25733;1827;93;55;31;15;24;8;0;0;1;0;3;0;0;2;3;60;24;6;NA;0;5;6;3;1;1;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;1;0;0;1;0;0;0;4;3;9;
211;45;ORLEANS;ORLEANS;?;25733;1827;93;48;27;14;21;6;0;0;1;0;3;0;0;0;3;53;36;1;NA;2;4;5;2;1;0;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;1;0;3;0;0;2;0;0;2;0;2;1;0;3;0;0;0;4;1;4;
212;45;PITHIVIERS;OUTARVILLE;;25953;1827;99;75;51;21;24;3;0;0;0;0;0;1;0;2;3;57;38;1;NA;2;2;5;5;4;4;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;1;7;0;0;1;0;2;1;0;0;0;0;0;9;2;11;
213;45;GIEN;OUZOUER-SUR-LOIRE;;25977;1827;47;35;25;10;10;0;0;0;0;0;0;1;0;0;1;9;37;0;NA;2;3;0;4;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;0;0;1;0;0;0;0;1;1;2;5;5;
214;45;ORLEANS;PATAY;;26291;1827;43;38;26;10;12;1;0;0;1;0;0;0;0;2;2;24;16;1;NA;1;4;0;1;3;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;2;0;8;0;3;
215;45;PITHIVIERS;PITHIVIERS;;26957;1827;148;99;64;33;35;1;0;0;1;0;2;0;0;3;6;87;54;1;NA;3;5;6;8;8;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;2;0;1;0;0;2;1;0;0;0;0;0;15;4;20;
216;45;PITHIVIERS;PUISEAUX;;28222;1827;69;46;31;14;15;1;0;0;0;0;3;0;0;1;4;34;31;0;NA;2;2;2;4;2;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;7;0;0;0;0;0;0;0;2;0;3;0;3;1;3;
217;45;GIEN;SULLY;;36881;1827;67;33;21;12;12;0;0;0;0;0;0;0;0;0;1;16;50;0;NA;3;3;1;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;1;0;2;0;2;1;9;
218;45;ORLEANS;ARTENAY;;1413;1828;60;29;16;12;12;0;0;0;0;0;0;0;0;1;0;25;34;1;NA;0;0;1;5;2;1;2;0;0;0;0;0;0;0;1;0;4;8;0;0;0;0;2;0;0;1;0;0;1;0;0;0;0;1;0;0;0;2;0;3;
219;45;ORLEANS;BEAUGENCY;;3168;1828;120;55;31;23;24;0;0;0;1;0;0;0;0;3;1;34;78;7;NA;3;2;3;5;7;2;0;1;0;0;0;0;0;0;1;0;9;15;0;0;1;0;0;0;0;2;0;1;0;1;0;0;0;1;0;1;0;2;3;7;
220;45;PITHIVIERS;BEAUNE;;3276;1828;115;77;50;26;27;0;0;0;1;0;1;0;0;0;2;62;51;0;NA;1;5;5;7;4;2;2;0;0;0;0;0;0;0;1;1;21;5;0;0;0;0;0;0;0;2;0;0;2;0;0;0;0;2;0;4;1;5;5;20;
221;45;MONTARGIS;BELLEGARDE;;3527;1828;36;28;17;11;11;0;0;0;0;0;0;0;0;1;0;10;26;0;NA;0;2;3;4;2;0;0;0;0;0;0;0;0;0;0;0;4;7;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;1;0;0;0;1;1;5;
222;45;GIEN;BRIARRE;;5887;1828;62;54;36;17;17;0;0;0;0;0;0;0;0;0;3;20;39;0;NA;6;3;4;2;1;0;1;0;0;0;0;0;0;0;0;1;6;10;0;0;0;0;2;0;0;4;0;0;0;0;0;0;0;1;1;2;0;4;6;6;
223;45;ORLEANS;CHATEAUNEUF;;8688;1828;80;64;45;19;19;0;0;0;0;0;2;0;0;3;1;19;57;3;NA;2;5;5;4;2;0;1;0;0;0;0;0;0;0;0;0;6;13;0;0;0;0;2;0;0;3;0;0;0;0;1;0;0;1;1;2;0;4;2;18;
224;45;MONTARGIS;CHATEAU-RENARD;;8704;1828;84;62;42;16;19;3;0;0;0;0;0;0;1;1;1;23;58;2;NA;2;1;4;4;4;1;1;0;0;1;0;0;0;0;1;0;8;11;0;0;2;0;1;0;0;2;0;0;0;0;1;0;0;2;0;2;1;1;6;12;
225;45;MONTARGIS;CHATILLON-SUR-LOING;;8833;1828;80;51;32;17;18;1;0;0;0;0;1;0;1;1;0;21;57;2;NA;4;1;3;8;0;0;2;0;0;0;0;0;0;0;0;0;8;10;0;0;0;0;1;0;0;2;0;0;0;0;1;0;0;0;0;1;0;2;3;9;
226;45;GIEN;CHATILLON-SUR-LOIRE;;8834;1828;76;38;22;15;15;0;0;0;0;0;0;0;0;0;3;26;47;0;NA;0;6;1;2;4;1;1;0;0;0;0;0;0;0;0;1;4;10;0;0;1;0;1;0;0;2;0;0;0;0;0;0;0;2;1;3;0;3;3;3;
227;45;ORLEANS;CHECY;;9064;1828;58;26;15;11;11;0;0;0;0;0;0;0;0;1;1;13;44;0;NA;1;2;4;1;1;1;1;0;0;0;0;0;0;0;0;1;3;7;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;1;8;
228;45;MONTARGIS;COURTENAY;;10787;1828;64;38;24;14;14;0;0;0;0;0;0;0;0;0;2;19;41;2;NA;1;5;2;3;2;1;0;0;0;0;0;0;0;0;0;0;7;7;0;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;2;0;4;3;3;
229;45;MONTARGIS;FERRIERES;;13754;1828;75;45;27;17;18;0;0;0;0;1;0;0;0;0;0;37;38;0;NA;2;2;3;4;3;2;0;2;0;0;0;0;0;0;0;0;10;8;0;0;0;0;1;0;2;1;0;0;0;0;0;0;0;1;0;1;1;4;1;9;
230;45;ORLEANS;LA FERTE-SAINT-AUBIN;;13773;1828;59;24;14;10;10;0;0;0;0;0;0;0;0;0;0;16;40;3;NA;2;0;3;1;3;0;1;0;0;0;0;0;0;0;0;0;4;6;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;1;5;
231;45;GIEN;GIEN;;15458;1828;91;54;32;21;22;1;0;0;0;0;2;0;0;3;2;29;60;0;NA;2;5;4;2;3;3;2;0;0;0;0;0;0;0;1;0;10;12;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;4;2;10;
232;45;ORLEANS;JARGEAU;;17759;1828;66;25;10;15;15;0;0;0;0;0;0;0;0;2;1;21;44;0;NA;5;1;3;2;2;1;1;0;0;0;0;0;0;0;0;0;5;10;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;3;
233;45;MONTARGIS;LORRIS;;20043;1828;56;26;13;13;13;0;0;0;0;0;0;0;0;0;1;15;39;1;NA;5;3;2;1;0;2;0;0;0;0;0;0;0;0;0;0;4;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;3;5;
234;45;PITHIVIERS;MALESHERBES;;20782;1828;66;26;12;12;14;0;0;0;2;0;0;0;0;0;0;51;15;0;NA;1;4;0;2;3;1;0;0;1;0;0;0;0;0;2;0;13;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;2;0;1;
235;45;ORLEANS;MEUN;;22363;1828;68;51;29;19;20;1;0;0;0;0;0;0;0;3;0;17;46;5;NA;4;3;5;3;1;0;1;0;1;1;0;0;0;0;1;0;5;15;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;1;0;2;0;2;4;7;
236;45;MONTARGIS;MONTARGIS;;23133;1828;106;66;35;27;30;2;0;0;1;0;1;0;0;0;1;47;53;5;NA;2;5;10;5;2;3;0;0;0;0;0;1;0;0;2;0;16;13;1;0;0;0;1;0;0;3;0;0;0;0;0;0;0;1;0;3;0;2;2;7;
237;45;ORLEANS;NEUVILLE;;24856;1828;67;35;19;16;16;0;0;0;0;0;0;0;0;2;0;12;53;2;NA;2;4;2;3;2;3;0;0;0;0;0;0;0;0;0;0;2;14;0;0;0;0;1;0;2;0;0;0;0;0;1;0;0;0;0;0;2;2;1;3;
238;45;ORLEANS;ORLEANS;?;25733;1828;92;67;36;11;30;14;0;0;5;0;0;0;1;1;2;67;21;2;NA;4;3;2;2;3;4;1;0;0;0;0;0;0;0;11;0;22;8;0;0;0;0;1;0;0;0;0;2;0;0;1;1;0;1;0;1;1;3;1;9;
239;45;ORLEANS;ORLEANS;?;25733;1828;66;32;13;19;19;0;0;0;0;0;0;0;0;0;0;40;26;0;NA;0;6;2;6;2;2;0;1;0;0;0;0;0;0;0;0;11;8;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;2;2;1;
240;45;ORLEANS;ORLEANS;?;25733;1828;100;51;25;22;26;3;0;0;1;0;0;0;0;0;0;60;39;1;NA;2;2;3;6;5;2;1;1;0;0;0;0;0;0;4;0;13;12;1;0;1;0;2;0;1;2;0;0;1;0;0;0;0;1;0;1;0;2;2;8;
241;45;ORLEANS;ORLEANS;?;25733;1828;91;72;46;16;24;6;0;0;1;1;2;0;0;2;1;64;22;4;NA;3;2;7;2;3;2;2;0;0;0;0;0;0;0;3;0;18;6;0;0;0;0;1;0;1;3;0;2;0;0;1;0;0;2;0;2;0;4;3;12;
242;45;ORLEANS;ORLEANS;?;25733;1828;85;46;25;16;21;5;0;0;0;0;0;0;0;2;6;40;39;0;NA;1;3;3;7;3;1;1;1;0;0;0;0;0;0;1;2;12;7;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;1;0;2;3;9;
243;45;PITHIVIERS;OUTARVILLE;;25953;1828;94;51;27;23;24;1;0;0;0;0;0;0;0;3;2;62;30;0;NA;3;5;5;1;6;1;1;1;0;0;0;0;0;0;1;0;18;6;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;3;0;3;1;8;
244;45;GIEN;OUZOUER-SUR-LOIRE;;25977;1828;48;32;21;10;10;0;0;0;0;0;0;0;0;2;2;22;24;0;NA;3;1;2;1;2;0;0;0;0;0;0;0;0;0;1;1;4;5;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;2;5;
245;45;ORLEANS;PATAY;;26291;1828;44;24;12;12;12;0;0;0;0;0;0;0;0;3;0;7;33;4;NA;2;0;2;3;2;2;1;0;0;0;0;0;0;0;0;0;2;9;1;0;0;0;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;2;4;
246;45;PITHIVIERS;PITHIVIERS;;26957;1828;129;95;59;35;35;0;0;0;0;0;3;0;0;4;3;78;48;0;NA;3;5;11;6;5;2;1;0;1;1;0;0;0;0;0;1;20;14;0;0;0;0;1;0;0;3;0;0;0;0;2;0;0;2;0;2;0;3;7;17;
247;45;PITHIVIERS;PUISEAUX;;28222;1828;79;28;13;14;15;1;0;0;0;0;1;0;0;1;3;49;27;0;NA;1;7;2;2;1;1;0;1;0;0;0;0;0;0;0;0;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;2;1;
248;45;GIEN;SULLY;;36881;1828;52;25;13;12;12;0;0;0;0;0;0;0;0;2;1;21;30;0;NA;2;1;1;1;4;1;0;2;0;0;0;0;0;0;0;1;6;5;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;6;
249;45;ORLEANS;ARTENAY;;1413;1829;55;19;7;11;12;0;0;0;1;0;0;0;0;2;2;13;40;0;NA;0;3;3;1;1;2;1;0;0;0;0;0;0;0;1;0;4;8;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;1;1;
250;45;ORLEANS;BEAUGENCY;;3168;1829;111;66;41;24;25;0;0;0;0;1;0;0;0;1;13;30;66;2;NA;0;1;7;7;3;6;1;0;0;0;0;0;0;0;0;1;10;14;0;1;0;0;1;0;1;3;0;0;3;0;2;0;1;2;0;1;0;4;3;8;
251;45;PITHIVIERS;BEAUNE;;3276;1829;118;71;44;26;27;1;0;0;0;0;0;0;0;5;2;50;66;0;NA;1;1;10;3;7;4;0;0;0;0;0;0;0;0;1;0;16;11;0;0;1;0;0;0;0;2;0;0;1;0;0;0;0;0;0;2;0;4;3;17;
252;45;MONTARGIS;BELLEGARDE;;3527;1829;55;28;17;11;11;0;0;0;0;0;0;0;0;0;0;21;34;0;NA;1;2;1;4;2;0;1;0;0;0;0;0;0;0;0;0;3;8;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;1;0;0;3;4;2;
253;45;GIEN;BRIARRE;;5887;1829;74;64;47;17;17;0;0;0;0;0;1;0;0;1;2;17;55;0;NA;0;2;3;5;1;3;2;1;0;0;0;0;0;0;0;0;5;12;0;0;1;0;1;0;0;2;0;0;1;0;0;0;1;2;0;4;0;5;4;10;
254;45;ORLEANS;CHATEAUNEUF;;8688;1829;87;59;40;19;19;0;0;0;0;0;0;0;0;2;2;29;56;0;NA;0;1;6;3;4;1;3;1;0;0;0;0;0;0;0;1;10;8;0;0;0;0;2;0;0;1;0;0;0;0;0;0;1;0;0;3;0;2;1;13;
255;45;MONTARGIS;CHATEAU-RENARD;;8704;1829;107;38;19;18;19;1;0;0;0;0;0;0;0;0;0;26;81;0;NA;2;1;4;2;6;1;3;0;0;0;0;0;0;0;0;0;3;16;0;0;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;4;1;
256;45;MONTARGIS;CHATILLON-SUR-LOING;;8833;1829;98;46;28;17;18;0;0;0;0;1;1;0;0;2;0;33;65;0;NA;1;3;5;6;2;0;1;0;0;0;0;0;0;0;0;0;8;10;0;0;0;0;1;0;1;2;0;0;0;0;1;0;0;0;0;0;1;2;4;5;
257;45;GIEN;CHATILLON-SUR-LOIRE;;8834;1829;67;41;25;15;16;1;0;0;0;0;0;0;0;1;4;16;47;0;NA;2;1;3;2;2;2;3;1;0;0;0;0;0;0;0;1;5;10;0;0;2;0;2;0;2;3;0;0;0;0;0;0;0;0;0;0;0;2;3;7;
