NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
169;43;LE PUY;SAUGUES;;35468;1824;100;58;36;19;22;0;0;0;3;0;0;0;0;0;NA;NA;NA;NA;NA;6;4;2;4;2;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;1;0;0;0;0;0;0;1;0;0;0;3;1;0;1;0;8;0;8;
170;43;LE PUY;SOLIGNAC;;36475;1824;65;16;6;10;10;0;0;0;0;0;0;4;0;2;NA;NA;NA;NA;NA;2;1;1;1;2;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;
171;43;YSSENGEAUX;TENCE;;37211;1824;108;60;37;23;23;0;0;0;0;0;0;8;0;0;NA;NA;NA;NA;NA;2;3;3;2;5;1;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;2;0;0;0;1;0;0;0;0;1;0;0;0;1;0;0;0;0;5;0;13;
172;43;LE PUY;VOREY;;41011;1824;95;47;27;20;20;0;0;0;0;0;0;10;0;0;NA;NA;NA;NA;NA;4;1;2;3;0;0;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;1;0;0;0;1;0;3;0;0;0;0;0;1;0;0;2;1;9;
173;43;YSSENGEAUX;YSSINGEAUX;;41410;1824;181;71;38;33;33;0;0;0;0;0;0;10;0;0;NA;NA;NA;NA;NA;2;5;7;3;4;1;1;0;0;0;0;0;0;0;10;NA;NA;NA;NA;1;0;0;0;0;0;1;1;0;1;0;0;0;0;1;0;0;0;3;0;16;
174;43;LE PUY;LE PUY;VILLE;28294;1824;123;62;33;22;29;5;0;0;2;0;2;10;1;4;NA;NA;NA;NA;NA;1;5;5;4;3;0;0;0;0;0;0;0;0;0;11;NA;NA;NA;NA;0;0;0;0;0;1;0;0;2;2;0;0;0;0;1;0;0;0;4;1;2;
175;43;LE PUY;ALLEGRE;;450;1825;69;35;20;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;3;1;1;0;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;3;0;0;0;0;0;0;0;0;1;0;1;0;2;3;3;
176;43;BRIOUDE;AUZON;;2104;1825;122;40;20;20;20;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;6;2;2;2;3;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;2;0;2;1;10;
177;43;YSSENGEAUX;BAS;;2791;1825;153;49;26;22;23;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;4;0;0;0;0;0;0;0;0;0;0;0;16;NA;NA;NA;NA;1;0;0;1;1;0;2;0;0;0;0;0;1;0;0;0;0;0;2;2;9;
178;43;BRIOUDE;BLESLE;;4508;1825;66;27;15;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;3;0;2;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;1;0;3;0;4;
179;43;BRIOUDE;BRIOUDE;;5984;1825;148;77;47;26;29;1;0;0;1;0;0;0;2;0;NA;NA;NA;NA;NA;5;2;4;5;5;3;0;1;0;0;0;0;0;0;4;NA;NA;NA;NA;4;1;3;0;0;2;4;0;0;2;0;0;0;0;2;0;2;0;2;1;13;
180;43;LE PUY;CAIRES;;6575;1825;48;21;12;7;9;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;3;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2;0;4;
181;43;BRIOUDE;LA CHAISE-DIEU;;7665;1825;91;41;21;20;20;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;1;1;1;1;0;0;0;0;0;0;0;0;12;NA;NA;NA;NA;0;1;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;13;
182;43;LE PUY;CRAPONNE;;10934;1825;105;36;17;17;17;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;1;1;1;2;1;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;7;
183;43;LE PUY;FAY-LE-FROID;;13619;1825;90;26;13;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;1;2;1;1;0;0;1;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;6;
184;43;BRIOUDE;LANGEAC;;18601;1825;133;53;30;21;23;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;6;1;2;0;1;0;0;0;0;0;0;0;7;NA;NA;NA;NA;1;0;0;0;2;3;2;0;0;2;0;0;0;0;1;0;0;1;2;1;7;
185;43;BRIOUDE;LAVOUTTE;;19040;1825;97;35;18;17;17;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;3;2;1;3;1;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;5;0;2;0;0;2;0;0;0;0;2;0;0;0;0;1;3;
186;43;LE PUY;LOUDES;;20092;1825;69;34;20;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;2;3;1;0;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;4;0;0;0;2;0;0;0;0;0;0;1;0;1;0;3;
187;43;LE PUY;MONASTIER;;22794;1825;122;40;19;19;21;1;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;2;5;3;4;2;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;2;1;4;
188;43;YSSENGEAUX;MONISTROL;;22945;1825;116;55;32;22;23;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;5;3;3;1;3;1;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;1;0;0;0;1;1;1;0;0;0;0;0;0;0;2;1;0;1;2;0;13;
189;43;YSSENGEAUX;MONTFAUCON;;23401;1825;120;46;24;20;22;0;0;0;1;1;0;0;0;1;NA;NA;NA;NA;NA;4;1;0;5;2;2;2;1;1;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;1;0;3;0;9;
190;43;BRIOUDE;PAULHAGUET;;26310;1825;128;59;34;23;24;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;6;2;5;0;1;1;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;0;0;1;0;0;1;0;0;0;3;0;18;
191;43;BRIOUDE;PINOLS;;26910;1825;49;21;12;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;2;0;0;0;0;1;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;6;
192;43;LE PUY;PRADELLES;;27857;1825;89;35;19;15;16;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;4;4;0;1;3;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;1;0;0;0;0;1;0;0;2;1;0;2;
193;43;LE PUY;LE PUY;NORD ET OUEST;28294;1825;46;21;10;10;11;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;2;0;1;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;1;0;0;0;0;4;
194;43;LE PUY;LE PUY;SUD ET EST;28294;1825;70;33;19;13;14;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;4;1;1;4;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;1;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0;7;
195;43;YSSENGEAUX;SAINT-DIDIER;;31198;1825;146;57;32;23;25;1;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;5;4;6;0;2;1;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;2;1;0;1;0;0;0;0;0;0;0;1;0;0;0;2;0;16;
196;43;LE PUY;JULIEN-DE-CHAPTEUIL;;18005;1825;131;38;19;19;19;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;2;6;3;1;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;9;
197;43;LE PUY;SAINT-PAULIEN;;34012;1825;70;26;13;11;13;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;2;3;3;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;1;0;1;0;0;1;0;0;0;0;0;0;0;0;1;1;2;
198;43;LE PUY;SAUGUES;;35468;1825;130;62;40;21;22;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;7;7;2;2;1;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;4;0;2;0;1;1;2;1;0;0;0;0;0;0;1;0;0;0;1;1;13;
199;43;LE PUY;SOLIGNAC;;36475;1825;44;20;10;9;10;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;2;1;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;4;
200;43;YSSENGEAUX;TENCE;;37211;1825;152;55;32;19;23;0;0;0;4;0;0;0;0;4;NA;NA;NA;NA;NA;0;2;8;3;3;1;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;1;0;0;0;1;1;3;0;0;0;0;0;0;0;2;1;0;0;3;0;12;
201;43;LE PUY;VOREY;;41011;1825;88;44;24;19;20;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;3;5;1;3;1;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;1;0;0;0;3;0;1;0;0;3;0;0;0;0;0;0;3;0;1;0;3;
202;43;YSSENGEAUX;YSSINGEAUX;;41410;1825;208;75;42;32;33;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;7;6;3;5;3;2;0;1;0;0;0;0;0;0;6;NA;NA;NA;NA;1;0;0;1;0;0;4;0;0;0;0;0;0;0;2;0;0;1;5;0;17;
203;43;LE PUY;LE PUY;VILLE;28294;1825;106;63;34;22;29;2;0;0;4;1;0;0;0;1;NA;NA;NA;NA;NA;1;3;4;4;8;0;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;1;0;1;0;2;1;1;0;0;3;0;1;0;0;1;0;0;0;4;1;2;
204;43;LE PUY;ALLEGRE;;450;1826;98;27;12;15;15;0;0;0;0;0;0;8;0;0;NA;NA;NA;NA;NA;1;2;3;0;1;0;1;1;0;0;0;0;0;0;6;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;3;
205;43;BRIOUDE;AUZON;;2104;1826;104;64;45;18;19;0;0;0;1;0;1;4;0;0;NA;NA;NA;NA;NA;2;5;2;3;2;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;1;1;0;1;0;4;0;0;0;0;0;0;0;2;0;0;0;2;1;18;
206;43;YSSENGEAUX;BAS;;2791;1826;131;60;37;23;23;0;0;0;0;0;0;12;0;0;NA;NA;NA;NA;NA;4;4;1;0;1;0;1;0;0;0;0;0;0;0;12;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;2;0;0;0;0;3;0;0;1;2;1;10;
207;43;BRIOUDE;BLESLE;;4508;1826;49;14;2;12;12;0;0;0;0;0;0;3;0;0;NA;NA;NA;NA;NA;3;1;2;0;0;2;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
208;43;BRIOUDE;BRIOUDE;;5984;1826;131;59;31;27;28;0;0;0;0;1;0;4;0;1;NA;NA;NA;NA;NA;4;5;6;2;4;1;0;2;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;7;0;0;2;0;0;0;1;4;0;0;0;2;1;4;
209;43;LE PUY;CAIRES;;6575;1826;55;21;12;8;9;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;3;0;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;7;
210;43;BRIOUDE;LA CHAISE-DIEU;;7665;1826;109;46;26;20;20;0;0;0;0;0;1;13;0;0;NA;NA;NA;NA;NA;1;1;4;0;1;0;0;0;0;0;0;0;0;0;13;NA;NA;NA;NA;2;0;0;0;1;3;1;0;0;1;0;0;0;0;0;0;0;0;1;0;12;
211;43;LE PUY;CRAPONNE;;10934;1826;102;43;26;17;17;0;0;0;0;0;0;9;0;0;NA;NA;NA;NA;NA;2;2;5;1;0;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;2;0;0;0;0;1;0;4;1;8;
212;43;LE PUY;FAY-LE-FROID;;13619;1826;71;33;20;13;13;0;0;0;0;0;0;4;0;0;NA;NA;NA;NA;NA;4;1;0;0;3;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;2;0;8;
213;43;BRIOUDE;LANGEAC;;18601;1826;104;51;29;21;22;0;0;0;1;0;1;6;0;1;NA;NA;NA;NA;NA;5;4;2;1;2;0;1;0;0;0;0;0;0;0;7;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;0;0;0;0;0;3;0;0;0;2;0;13;
214;43;BRIOUDE;LAVOUTTE;;19040;1826;81;49;32;16;17;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;7;4;2;1;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;1;1;1;0;0;0;0;0;0;0;0;0;2;1;0;0;3;2;12;
215;43;LE PUY;LOUDES;;20092;1826;80;34;19;14;14;0;0;0;0;0;0;4;0;0;NA;NA;NA;NA;NA;3;3;2;2;0;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;0;0;0;0;0;1;1;1;0;1;3;2;
216;43;LE PUY;MONASTIER;;22794;1826;113;62;41;21;21;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;3;1;3;4;5;1;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;1;1;0;2;1;0;0;0;0;2;1;0;0;1;0;13;
217;43;YSSENGEAUX;MONISTROL;;22945;1826;143;55;32;21;23;1;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;4;5;3;2;6;0;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;3;0;2;0;1;0;14;
218;43;YSSENGEAUX;MONTFAUCON;;23401;1826;129;44;22;18;22;0;0;0;4;0;0;14;0;0;NA;NA;NA;NA;NA;2;1;2;0;3;0;0;0;0;0;0;0;0;0;14;NA;NA;NA;NA;1;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;12;
219;43;BRIOUDE;PAULHAGUET;;26310;1826;139;57;33;22;23;0;0;0;0;1;0;4;0;0;NA;NA;NA;NA;NA;10;2;4;1;0;1;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;2;0;0;0;1;0;2;0;0;0;0;1;0;0;1;0;0;0;1;2;16;
220;43;BRIOUDE;PINOLS;;26910;1826;49;19;9;8;9;0;0;0;1;0;0;2;0;0;NA;NA;NA;NA;NA;2;0;2;0;0;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;3;
221;43;LE PUY;PRADELLES;;27857;1826;83;20;5;14;15;0;0;0;1;0;0;4;0;0;NA;NA;NA;NA;NA;4;0;1;3;2;0;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;
222;43;LE PUY;LE PUY;NORD ET OUEST;28294;1826;58;16;5;11;11;0;0;0;0;0;0;4;0;0;NA;NA;NA;NA;NA;1;1;2;0;1;2;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;
223;43;LE PUY;LE PUY;SUD ET EST;28294;1826;83;35;22;13;13;0;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;1;2;2;2;0;1;1;1;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;1;0;4;0;0;0;0;0;0;0;2;0;0;0;0;1;6;
224;43;YSSENGEAUX;SAINT-DIDIER;;31198;1826;138;52;26;26;26;0;0;0;0;0;1;9;0;0;NA;NA;NA;NA;NA;3;3;4;1;3;2;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;1;1;0;0;1;0;1;0;1;2;0;0;0;0;1;0;0;0;1;0;9;
225;43;LE PUY;JULIEN-DE-CHAPTEUIL;;18005;1826;132;26;7;19;19;0;0;0;0;0;1;7;0;0;NA;NA;NA;NA;NA;1;2;4;1;3;1;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;2;
226;43;LE PUY;SAINT-PAULIEN;;34012;1826;54;27;14;13;13;0;0;0;0;0;1;5;0;0;NA;NA;NA;NA;NA;2;0;2;2;1;0;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;2;0;0;0;0;3;0;0;0;0;0;2;
227;43;LE PUY;SAUGUES;;35468;1826;81;81;59;16;22;0;0;0;2;0;0;4;0;0;NA;NA;NA;NA;NA;7;2;1;3;0;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;3;0;0;0;0;6;1;2;1;4;0;25;
228;43;LE PUY;SOLIGNAC;;36475;1826;51;18;8;10;10;0;0;0;0;0;0;2;1;0;NA;NA;NA;NA;NA;2;1;0;3;0;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;1;0;1;
229;43;YSSENGEAUX;TENCE;;37211;1826;154;47;25;22;22;0;0;0;0;0;0;6;0;2;NA;NA;NA;NA;NA;3;4;2;1;0;1;1;2;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;0;0;0;4;0;1;1;2;0;8;
230;43;LE PUY;VOREY;;41011;1826;117;38;18;20;20;0;0;0;0;0;0;11;0;0;NA;NA;NA;NA;NA;0;1;3;2;1;0;1;1;0;0;0;0;0;0;11;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;1;0;0;1;10;
231;43;YSSENGEAUX;YSSINGEAUX;;41410;1826;196;70;38;29;32;0;0;0;3;0;0;7;0;0;NA;NA;NA;NA;NA;4;4;5;5;2;2;3;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;3;5;0;0;1;0;1;0;0;6;0;1;0;2;0;9;
232;43;LE PUY;LE PUY;VILLE;28294;1826;106;56;28;25;28;3;0;0;0;0;0;10;0;2;NA;NA;NA;NA;NA;3;2;2;4;3;3;1;0;0;0;0;0;0;0;10;NA;NA;NA;NA;1;1;0;0;0;3;0;0;2;1;0;1;0;0;0;1;0;0;1;2;4;
233;43;LE PUY;ALLEGRE;;450;1827;63;21;6;15;15;0;0;0;0;0;9;6;0;1;4;16;43;0;NA;2;3;1;1;0;1;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;
234;43;BRIOUDE;AUZON;;2104;1827;127;38;19;18;19;0;0;0;1;0;13;6;0;2;5;28;93;1;NA;4;6;5;2;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;2;0;0;0;1;0;0;0;0;1;0;0;0;0;1;1;4;0;6;
235;43;YSSENGEAUX;BAS;;2791;1827;112;37;14;22;23;0;0;0;0;1;13;10;0;0;13;4;94;1;NA;2;3;3;3;2;0;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;1;8;
236;43;BRIOUDE;BLESLE;;4508;1827;65;28;16;12;12;0;0;0;0;0;12;0;0;1;5;13;46;1;NA;2;4;4;1;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;1;0;1;1;0;0;0;0;0;4;
237;43;BRIOUDE;BRIOUDE;;5984;1827;123;63;35;25;28;1;0;0;2;0;22;6;0;2;5;44;74;0;NA;2;7;4;6;3;2;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;0;1;0;3;0;1;2;0;1;0;0;0;0;1;0;1;3;13;
238;43;LE PUY;CAIRES;;6575;1827;36;19;10;8;9;0;0;0;1;0;7;2;0;1;0;2;33;1;NA;2;0;2;2;0;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;5;
239;43;BRIOUDE;LA CHAISE-DIEU;;7665;1827;90;40;20;19;20;0;0;0;1;0;11;9;0;0;7;24;58;1;NA;0;2;1;4;4;0;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;0;2;1;7;
240;43;LE PUY;CRAPONNE;;10934;1827;91;43;26;16;17;0;0;0;1;0;8;9;0;0;2;26;60;3;NA;0;4;0;2;1;1;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;1;0;5;0;7;
241;43;LE PUY;FAY-LE-FROID;;13619;1827;65;24;11;13;13;0;0;0;0;0;5;8;0;3;0;4;51;10;NA;1;0;4;1;1;0;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;1;4;
242;43;BRIOUDE;LANGEAC;;18601;1827;136;40;18;22;22;0;0;0;0;0;15;7;0;2;8;43;84;1;NA;4;5;4;2;0;1;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;2;7;
243;43;BRIOUDE;LAVOUTTE;;19040;1827;95;45;28;17;17;0;0;0;0;0;15;2;0;2;3;9;83;0;NA;4;2;3;2;3;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;2;0;0;0;0;1;0;0;0;4;0;10;
244;43;LE PUY;LOUDES;;20092;1827;75;27;13;11;14;0;0;0;2;1;11;3;0;1;3;16;51;5;NA;2;0;5;1;2;0;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;2;0;3;
245;43;LE PUY;MONASTIER;;22794;1827;113;67;46;20;21;0;0;0;1;0;20;1;0;0;1;5;102;5;NA;6;1;4;4;3;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;1;0;0;3;0;0;0;0;0;0;1;0;0;0;0;7;1;17;
246;43;YSSENGEAUX;MONISTROL;;22945;1827;130;75;52;22;23;0;0;0;1;0;19;4;0;0;15;12;103;0;NA;3;3;6;2;3;0;1;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;0;1;2;4;0;0;4;0;1;0;0;1;0;1;0;4;1;18;
247;43;YSSENGEAUX;MONTFAUCON;;23401;1827;97;38;16;21;22;0;0;0;1;0;22;0;0;1;6;11;80;0;NA;5;4;4;4;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;
248;43;BRIOUDE;PAULHAGUET;;26310;1827;111;61;38;23;23;0;0;0;0;0;20;3;0;1;5;32;73;1;NA;4;1;3;3;5;3;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;6;0;0;1;0;0;1;0;0;0;0;1;0;1;0;3;0;13;
249;43;BRIOUDE;PINOLS;;26910;1827;37;19;10;8;9;0;0;0;1;0;6;3;0;0;1;5;29;2;NA;2;0;2;1;0;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;5;
250;43;LE PUY;PRADELLES;;27857;1827;75;41;26;13;15;0;0;0;2;0;15;0;0;1;0;6;64;5;NA;2;2;2;2;4;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;5;1;11;
251;43;LE PUY;LE PUY;SUD ET EST;28294;1827;56;15;4;10;11;0;0;0;1;0;6;5;0;1;4;7;44;1;NA;0;0;2;1;1;1;1;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;1;0;
252;43;LE PUY;LE PUY;NORD ET OUEST;28294;1827;71;32;19;13;13;0;0;0;0;0;9;4;0;1;3;6;56;6;NA;2;2;1;1;3;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;1;0;0;3;0;0;0;0;0;0;0;2;0;1;0;2;0;1;
253;43;YSSENGEAUX;SAINT-DIDIER;;31198;1827;111;48;22;25;26;1;0;0;0;0;26;0;0;4;19;20;72;0;NA;6;5;2;5;2;1;1;2;0;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;2;0;0;0;0;0;0;1;0;3;0;10;
254;43;LE PUY;JULIEN-DE-CHAPTEUIL;;18005;1827;93;51;32;18;19;0;0;0;1;0;15;4;0;1;1;5;75;12;NA;2;2;2;4;3;1;0;3;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;3;0;0;1;0;0;0;0;1;0;1;0;13;2;2;
255;43;LE PUY;SAINT-PAULIEN;;34012;1827;61;21;8;13;13;0;0;0;0;0;13;0;0;0;2;8;40;11;NA;1;4;0;2;4;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;
