NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
170;29;CHATEAULIN;CHATEAUNEUF-DU-FAON;;8695;1825;136;113;86;27;27;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;6;11;6;4;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;1;0;0;12;0;0;3;0;0;0;0;3;0;0;0;3;2;41;
171;29;QUIMPER;CONCARNEAU;;10060;1825;48;35;23;1;12;0;11;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;11;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;1;0;1;3;2;7;
172;29;CHATEAULIN;CROZON;;11247;1825;117;47;24;12;23;0;11;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;3;4;1;1;0;0;0;0;0;0;0;0;11;NA;NA;NA;NA;1;0;2;0;0;0;5;0;0;1;0;0;0;0;2;0;0;0;1;3;5;
173;29;BREST;DAOULAS;;11604;1825;172;61;32;24;28;0;4;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;8;4;7;2;2;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;1;4;0;1;0;0;0;0;0;1;0;0;0;2;2;10;
174;29;QUIMPER;DOUARNENEZ;;12103;1825;129;53;32;8;21;0;12;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;3;1;1;0;0;0;0;0;0;0;0;0;13;NA;NA;NA;NA;0;0;2;0;0;0;1;0;0;0;0;1;0;0;5;0;0;0;1;1;18;
175;29;CHATEAULIN;LE FAON;;13471;1825;54;32;21;10;11;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;1;2;1;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;11;
176;29;QUIMPER;FOUESNAND;;14445;1825;59;31;19;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;5;2;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;1;0;0;0;0;1;0;0;0;0;0;7;
177;29;CHATEAULIN;LE HUELGOAT;;17369;1825;117;104;85;19;19;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;4;3;7;1;0;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;1;10;0;0;0;0;0;0;0;2;0;1;0;2;0;47;
178;29;BREST;LANDERNEAU;;18536;1825;157;107;74;26;30;3;1;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;7;5;3;2;4;1;2;1;0;0;0;0;0;0;5;NA;NA;NA;NA;0;1;3;0;0;1;5;0;1;1;0;0;0;1;2;1;1;0;3;5;18;
179;29;MORLAIX;LANDIVISIAU;;18557;1825;113;55;31;23;24;0;0;0;1;0;0;0;1;2;NA;NA;NA;NA;NA;5;7;3;2;5;0;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;4;0;0;0;0;0;0;0;2;0;0;0;1;0;13;
180;29;MORLAIX;LANMEUR;;18643;1825;118;65;37;23;28;0;4;0;1;0;0;1;1;4;NA;NA;NA;NA;NA;4;4;6;3;3;0;2;0;0;0;0;0;0;0;6;NA;NA;NA;NA;1;0;2;3;0;0;3;0;0;0;0;1;0;0;0;0;0;1;1;2;17;
181;29;BREST;LANNILIS;;18664;1825;146;46;20;22;26;1;1;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;7;2;6;6;1;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;1;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0;0;6;
182;29;BREST;LESNEVEN;;19288;1825;152;97;62;32;34;1;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;8;7;6;3;5;0;2;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;7;0;0;10;0;0;2;0;1;0;0;1;1;0;0;5;1;18;
183;29;MORLAIX;MORLAIX;;24000;1825;151;88;55;24;33;2;2;0;4;1;0;1;1;2;NA;NA;NA;NA;NA;3;4;11;2;2;0;1;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;1;0;1;0;0;7;0;1;2;0;1;0;0;1;0;0;0;3;4;19;
184;29;BREST;L'ILE-DE-OUESSANT;;17477;1825;13;4;0;0;4;1;3;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
185;29;BREST;PLABENNEC;;26966;1825;141;61;37;23;24;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;9;1;4;4;3;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;2;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;1;2;10;
186;29;CHATEAULIN;PLEYBEN;;27156;1825;165;108;78;29;29;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;12;4;7;2;1;1;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;4;10;0;0;2;0;1;0;0;4;1;1;1;4;2;28;
187;29;QUIMPER;PLOGASTEL;;27170;1825;115;89;65;24;24;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;6;6;8;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;2;5;0;1;1;0;1;0;0;2;0;0;0;7;2;25;
188;29;BREST;PLOUDALMEZEAU;;27196;1825;149;52;24;24;28;0;3;0;1;0;0;0;1;5;NA;NA;NA;NA;NA;7;5;6;2;4;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;1;0;0;11;
189;29;BREST;PLOUDIRY;;27198;1825;60;51;39;10;11;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;2;1;1;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;1;0;0;0;0;2;1;0;0;0;2;20;
190;29;MORLAIX;PLOUESCAT;;27204;1825;102;49;28;18;20;2;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;3;2;6;4;1;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;5;0;0;0;0;0;0;0;1;0;1;0;3;0;8;
191;29;MORLAIX;LE PONTON;;27589;1825;115;68;43;24;25;0;0;0;1;0;0;1;0;3;NA;NA;NA;NA;NA;7;8;4;3;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;2;7;0;0;0;0;0;0;1;0;1;1;0;1;2;12;
192;29;MORLAIX;PLOUZEVEDE;;27258;1825;117;51;30;19;21;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;3;7;2;4;2;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;3;0;0;0;0;0;0;0;0;0;1;1;3;0;11;
193;29;QUIMPERLE;PONTAVEN;;27502;1825;80;48;29;16;19;0;3;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;7;1;2;2;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;5;1;0;2;0;1;0;0;0;0;0;0;2;0;12;
194;29;QUIMPER;PONT-CROIX;;27516;1825;160;63;29;18;32;2;6;0;6;0;0;0;0;0;NA;NA;NA;NA;NA;3;10;1;2;0;0;1;1;0;0;0;0;0;0;14;NA;NA;NA;NA;0;0;1;1;0;0;2;0;0;1;0;1;0;0;0;0;0;0;2;0;10;
195;29;QUIMPER;PONT-L'ABBE;;27572;1825;114;62;38;18;24;0;5;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;3;5;4;4;1;1;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;1;1;0;1;1;0;0;2;0;0;0;0;6;0;0;0;3;2;14;
196;29;QUIMPER;QUIMPER;;28471;1825;182;97;62;30;34;3;1;0;0;0;0;2;2;3;NA;NA;NA;NA;NA;6;4;7;4;5;0;0;1;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;3;1;0;1;0;0;0;1;1;0;0;0;3;1;26;
197;29;QUIMPERLE;QUIMPERLE;;28472;1825;96;62;43;11;19;3;3;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;1;5;3;2;1;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;0;0;0;0;0;1;0;2;0;1;0;26;
198;29;QUIMPER;ROSPORDEN;;29706;1825;55;29;19;9;10;0;1;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;1;1;4;3;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;0;0;1;0;8;
199;29;MORLAIX;SAINT-POL-DE-LEON;;34256;1825;175;69;34;25;34;2;5;0;2;0;0;0;3;1;NA;NA;NA;NA;NA;3;8;5;3;5;0;1;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;1;1;17;
200;29;BREST;SAINT-RENAN;;34437;1825;118;44;19;19;25;0;6;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;3;5;2;4;4;0;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;1;7;
201;29;MORLAIX;SAINT-THEGONEC;;34811;1825;129;51;28;23;23;0;0;0;0;0;0;2;1;2;NA;NA;NA;NA;NA;9;4;0;3;4;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;1;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0;3;0;12;
202;29;QUIMPERLE;SCAER;;35731;1825;74;51;35;13;14;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;5;3;3;1;0;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;2;0;0;4;0;0;0;0;0;0;1;0;0;0;0;1;1;16;
203;29;MORLAIX;SIZUN;;36423;1825;82;54;39;13;15;0;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;3;3;2;2;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;5;0;0;0;0;0;0;0;0;0;1;0;4;0;18;
204;29;MORLAIX;TAULE;;37127;1825;89;41;24;16;17;0;1;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;6;6;2;1;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;1;0;10;
205;29;BREST;BREST;;5761;1825;402;141;63;42;78;13;20;3;0;0;0;7;2;12;NA;NA;NA;NA;NA;7;7;4;6;4;3;3;1;0;0;0;0;0;0;43;NA;NA;NA;NA;0;0;2;1;0;0;6;0;0;0;0;0;0;0;1;0;0;0;5;2;22;
206;29;QUIMPERLE;ARZANO;;1465;1826;32;24;16;7;8;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;2;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0;0;9;
207;29;QUIMPERLE;BANNALEC;;2559;1826;65;60;41;15;18;0;1;0;2;0;0;1;0;1;NA;NA;NA;NA;NA;5;6;2;1;0;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;7;0;0;0;0;0;0;1;0;0;0;0;3;1;19;
208;29;QUIMPER;BRIEC;;5909;1826;61;47;37;9;10;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;0;5;0;0;2;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;5;0;0;0;0;0;0;0;1;0;0;0;1;1;18;
209;29;CHATEAULIN;CARHAIX;;6937;1826;148;148;123;24;25;0;0;0;1;0;0;2;0;2;NA;NA;NA;NA;NA;6;9;4;0;2;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;28;0;0;0;0;0;0;0;2;0;1;0;1;2;58;
210;29;CHATEAULIN;CHATEAULIN;;8664;1826;146;86;56;27;30;0;2;0;1;0;1;0;0;3;NA;NA;NA;NA;NA;9;9;5;1;1;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;1;0;0;2;0;0;1;0;0;0;0;1;0;1;0;7;1;25;
211;29;CHATEAULIN;CHATEAUNEUF-DU-FAON;;8695;1826;151;111;83;26;28;0;0;1;1;0;0;1;0;1;NA;NA;NA;NA;NA;12;2;5;2;2;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;13;0;0;1;0;4;0;0;2;0;1;1;5;3;35;
212;29;QUIMPER;CONCARNEAU;;10060;1826;51;24;12;7;12;0;4;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;1;0;5;1;0;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;6;
213;29;CHATEAULIN;CROZON;;11247;1826;112;43;19;10;23;0;11;0;2;0;0;0;1;1;NA;NA;NA;NA;NA;3;2;1;1;2;1;0;0;0;0;0;0;0;0;13;NA;NA;NA;NA;0;0;0;0;0;1;4;0;0;2;0;0;0;0;0;0;0;0;0;0;6;
214;29;BREST;DAOULAS;;11604;1826;140;59;31;27;28;0;1;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;0;9;3;7;4;1;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;1;0;0;3;1;0;0;3;1;11;
215;29;QUIMPER;DOUARNENEZ;;12103;1826;124;44;20;12;22;1;8;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;5;3;2;0;1;0;0;0;0;0;0;0;0;0;11;NA;NA;NA;NA;0;0;2;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;1;0;10;
216;29;CHATEAULIN;LE FAON;;13471;1826;74;30;19;11;11;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;2;4;0;2;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;7;
217;29;QUIMPER;FOUESNAND;;14445;1826;72;48;36;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;0;4;0;2;0;0;1;0;1;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;0;1;5;0;1;1;0;0;0;0;0;0;0;1;5;0;12;
218;29;CHATEAULIN;LE HUELGOAT;;17369;1826;92;92;72;17;19;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;5;1;8;1;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;2;17;0;0;1;1;0;0;0;2;1;0;0;1;0;31;
219;29;BREST;LANDERNEAU;;18536;1826;130;86;55;27;30;0;1;1;1;0;0;2;0;3;NA;NA;NA;NA;NA;4;5;5;2;3;3;2;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;1;0;0;6;0;0;0;0;0;0;0;0;1;1;0;3;0;25;
220;29;MORLAIX;LANDIVISIAU;;18557;1826;127;75;48;22;24;0;0;0;2;0;0;0;1;2;NA;NA;NA;NA;NA;3;6;2;4;5;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;10;0;0;0;0;1;0;0;1;0;0;0;2;1;17;
221;29;MORLAIX;LANMEUR;;18643;1826;140;93;64;26;28;0;2;0;0;0;0;1;0;4;NA;NA;NA;NA;NA;6;9;6;1;2;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;2;0;0;1;15;0;0;1;0;3;0;0;3;0;1;0;3;0;19;
222;29;BREST;LANNILIS;;18664;1826;107;60;35;24;25;0;1;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;6;4;7;2;1;1;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;10;0;0;2;1;1;0;1;0;0;0;0;1;0;9;
223;29;BREST;LESNEVEN;;19288;1826;192;108;75;32;33;0;0;0;1;0;0;0;2;2;NA;NA;NA;NA;NA;6;12;5;6;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;1;1;0;1;14;0;1;0;2;4;0;0;1;0;1;1;4;0;17;
224;29;MORLAIX;MORLAIX;;24000;1826;155;117;84;25;32;1;4;0;2;0;0;3;2;1;NA;NA;NA;NA;NA;4;6;2;2;4;1;2;1;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;0;0;0;15;0;0;1;0;1;0;0;2;0;1;0;10;3;29;
225;29;BREST;L'ILE-DE-OUESSANT;;17477;1826;6;6;2;0;4;0;4;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
226;29;BREST;PLABENNEC;;26966;1826;147;78;53;23;23;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;4;6;6;4;0;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;9;0;0;1;0;0;0;0;2;0;1;0;5;0;18;
227;29;CHATEAULIN;PLEYBEN;;27156;1826;139;116;87;29;29;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;8;6;8;1;3;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;2;17;0;0;1;0;1;0;0;3;0;0;0;3;4;30;
228;29;QUIMPER;PLOGASTEL;;27170;1826;129;77;51;23;24;0;0;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;2;5;7;4;3;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;0;1;2;0;0;0;0;0;0;0;0;4;1;29;
229;29;BREST;PLOUDALMEZEAU;;27196;1826;165;69;41;22;28;0;6;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;6;6;4;2;1;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;1;0;0;0;8;0;0;0;0;1;0;1;1;0;0;0;3;1;9;
230;29;BREST;PLOUDIRY;;27198;1826;55;36;25;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;6;3;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;5;0;0;0;0;1;0;0;1;0;0;0;0;0;5;
231;29;MORLAIX;PLOUESCAT;;27204;1826;129;87;66;20;20;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;1;5;7;1;5;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;13;0;0;1;0;0;0;0;1;0;1;1;5;0;21;
232;29;MORLAIX;LE PONTON;;27589;1826;104;78;53;25;25;0;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;7;6;5;1;4;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;0;0;13;0;0;1;0;2;0;0;1;0;0;0;5;4;13;
233;29;MORLAIX;PLOUZEVEDE;;27258;1826;98;65;44;19;21;0;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;3;4;4;3;2;3;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;4;0;0;0;0;2;0;0;2;0;0;0;2;1;7;
234;29;QUIMPERLE;PONTAVEN;;27502;1826;101;48;29;13;19;0;6;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;5;4;0;1;1;1;0;0;1;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;14;
235;29;QUIMPER;PONT-CROIX;;27516;1826;162;66;34;19;32;1;9;0;3;0;0;0;1;0;NA;NA;NA;NA;NA;4;3;3;6;1;1;0;0;1;0;0;0;0;0;13;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;1;1;0;20;
236;29;QUIMPER;PONT-L'ABBE;;27572;1826;134;70;45;18;25;0;7;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;7;2;4;3;0;2;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;1;0;2;8;0;0;0;0;2;0;0;0;0;0;0;5;1;20;
237;29;QUIMPER;QUIMPER;;28471;1826;155;113;80;27;33;3;1;0;1;1;1;0;1;1;NA;NA;NA;NA;NA;5;5;5;1;6;2;0;1;2;0;0;0;0;0;6;NA;NA;NA;NA;0;0;1;0;0;0;8;0;1;2;0;0;0;0;2;1;0;0;4;2;33;
238;29;QUIMPERLE;QUIMPERLE;;28472;1826;98;58;36;15;19;1;3;0;0;0;1;1;1;1;NA;NA;NA;NA;NA;7;4;1;0;0;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;1;2;0;1;0;0;1;0;0;2;0;0;0;6;1;19;
239;29;QUIMPER;ROSPORDEN;;29706;1826;53;34;24;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;1;3;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;2;0;0;1;0;0;0;0;2;0;0;0;2;1;10;
240;29;MORLAIX;SAINT-POL-DE-LEON;;34256;1826;169;76;42;29;34;1;1;0;3;0;0;0;2;4;NA;NA;NA;NA;NA;1;12;3;3;5;2;2;0;1;0;0;0;0;0;5;NA;NA;NA;NA;0;1;1;0;0;0;7;0;0;2;0;0;0;0;1;0;0;0;4;2;14;
241;29;BREST;SAINT-RENAN;;34437;1826;124;67;43;19;24;1;3;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;3;6;2;1;1;2;3;0;0;0;1;0;0;0;5;NA;NA;NA;NA;0;1;1;0;0;1;7;0;0;1;0;1;0;1;1;0;0;0;7;1;5;
242;29;MORLAIX;SAINT-THEGONEC;;34811;1826;89;70;47;22;23;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;5;4;7;4;0;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;8;0;0;2;0;1;0;0;1;0;0;0;2;0;21;
243;29;QUIMPERLE;SCAER;;35731;1826;67;43;28;15;15;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;1;4;6;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;1;0;0;0;1;0;2;0;15;
244;29;MORLAIX;SIZUN;;36423;1826;70;38;23;15;15;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;7;4;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;0;0;0;1;0;1;0;12;
245;29;MORLAIX;TAULE;;37127;1826;88;32;15;14;17;0;2;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;2;8;1;3;0;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;6;
246;29;BREST;BREST;;5761;1826;380;156;80;28;75;5;29;0;3;0;1;6;0;6;NA;NA;NA;NA;NA;8;7;6;3;3;2;2;0;1;0;0;0;0;0;43;NA;NA;NA;NA;0;1;1;0;0;0;9;1;1;0;0;1;0;0;0;2;0;0;5;1;25;
247;29;QUIMPERLE;ARZANO;;1465;1827;50;31;23;8;8;0;0;0;0;0;1;0;1;0;1;3;46;0;NA;4;0;1;2;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;1;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;2;1;11;
248;29;QUIMPERLE;BANNALEC;;2559;1827;108;69;49;18;18;0;0;0;0;0;0;1;0;5;0;3;105;0;NA;6;4;3;2;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;1;0;1;0;1;0;0;0;0;1;0;3;3;21;
249;29;QUIMPER;BRIEC;;5909;1827;56;56;50;6;10;0;0;0;0;0;0;0;0;1;0;2;54;0;NA;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;1;0;0;5;4;0;0;0;0;0;4;0;0;0;0;4;1;18;
250;29;CHATEAULIN;CARHAIX;;6937;1827;128;121;94;24;27;3;0;0;0;0;0;0;0;3;0;11;117;0;NA;7;2;5;9;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;3;0;0;3;2;0;4;0;0;0;0;0;2;0;0;7;5;31;
251;29;CHATEAULIN;CHATEAULIN;;8664;1827;120;120;90;28;30;0;1;0;0;0;0;0;0;1;5;16;96;3;NA;3;8;7;3;5;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;4;1;0;1;0;0;0;5;0;1;0;1;2;3;39;
252;29;CHATEAULIN;CHATEAUNEUF-DU-FAON;;8695;1827;168;125;97;28;28;0;0;0;0;0;0;0;0;3;0;5;163;0;NA;8;12;4;4;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;1;3;0;1;4;0;0;0;0;0;0;3;2;2;0;1;7;3;50;
253;29;QUIMPER;CONCARNEAU;;10060;1827;62;28;15;5;12;0;7;0;0;0;0;0;0;0;0;6;51;5;NA;0;2;1;2;0;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;3;0;4;
254;29;CHATEAULIN;CROZON;;11247;1827;111;48;25;10;23;0;13;0;0;0;0;0;0;0;7;15;84;5;NA;0;6;1;2;0;1;0;0;0;0;0;0;0;0;13;NA;NA;NA;NA;1;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;13;
255;29;BREST;DAOULAS;;11604;1827;160;87;59;24;28;0;3;0;1;0;0;0;0;0;5;15;140;0;NA;3;5;3;9;3;1;0;0;0;0;0;0;0;0;14;NA;NA;NA;NA;0;0;1;0;0;1;3;2;0;2;0;0;0;1;0;3;0;0;6;7;10;
256;29;QUIMPER;DOUARNENEZ;;12103;1827;109;45;22;13;22;0;9;0;0;0;0;0;0;0;0;10;99;0;NA;4;1;5;3;0;0;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;1;1;0;0;0;1;1;13;
