NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
168;55;COMMERCY;VOID-VACON;;40947;1824;112;40;19;17;21;1;0;0;2;1;0;0;0;0;NA;NA;NA;NA;NA;1;2;4;4;2;2;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;2;0;0;0;1;1;0;1;0;1;2;3;
169;55;BAR-LE-DUC;ANCERVILLE;;707;1825;97;64;43;20;21;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;2;2;3;2;5;4;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;1;1;3;0;0;2;0;0;0;0;0;0;2;1;3;5;9;
170;55;BAR-LE-DUC;BAR-LE-DUC;;2763;1825;130;81;50;28;31;2;0;0;1;0;0;2;0;5;NA;NA;NA;NA;NA;3;3;2;0;11;3;2;1;0;1;0;0;0;0;5;NA;NA;NA;NA;1;0;0;0;1;0;5;2;0;2;0;0;0;0;0;0;0;0;8;9;7;
171;55;VERDUN;CHARNY;;8501;1825;95;42;24;14;18;4;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;4;2;2;2;4;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;4;2;2;
172;55;VERDUN;CLERMONT;;9699;1825;76;45;26;19;19;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;0;4;7;3;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;1;0;2;5;10;
173;55;COMMERCY;COMMERCY;;10028;1825;138;59;32;21;27;5;0;1;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;4;6;4;8;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;1;0;0;2;0;0;0;0;0;0;0;1;0;0;0;6;5;5;
174;55;MONTMEDY;DAMVILLERS;;11572;1825;77;26;8;15;18;2;0;0;0;1;1;0;1;0;NA;NA;NA;NA;NA;1;3;4;2;2;4;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;2;1;
175;55;MONTMEDY;DUN;;12289;1825;79;40;22;17;18;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;4;2;8;0;2;0;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;1;1;0;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;4;3;
176;55;VERDUN;ETAIN;;13187;1825;106;48;27;20;21;1;0;0;0;0;2;0;0;2;NA;NA;NA;NA;NA;2;7;4;2;2;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;4;0;1;0;0;0;0;2;0;0;1;0;3;1;2;
177;55;VERDUN;FRESNES-EN-WOEVRE;;14753;1825;154;45;16;29;29;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;6;5;6;3;3;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;1;2;4;
178;55;COMMERCY;GONDRECOURT;;15703;1825;106;36;18;18;18;0;0;0;0;0;2;0;0;1;NA;NA;NA;NA;NA;3;1;4;3;0;3;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;7;1;
179;55;BAR-LE-DUC;LIGNY;;19563;1825;112;62;41;18;21;1;0;0;1;1;0;0;0;1;NA;NA;NA;NA;NA;0;1;7;3;3;3;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;2;0;0;0;0;2;0;1;1;9;8;4;
180;55;MONTMEDY;MONTFAUCON;;23403;1825;88;35;18;16;17;0;0;0;0;1;0;1;0;1;NA;NA;NA;NA;NA;4;5;2;0;1;0;1;0;1;1;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;1;0;2;2;4;
181;55;BAR-LE-DUC;MONTIER-SUR-SAULX;;23513;1825;56;25;13;10;12;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;4;0;1;1;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;2;5;0;
182;55;MONTMEDY;MONTMEDY;;23674;1825;111;45;19;25;26;0;0;0;1;0;0;0;1;4;NA;NA;NA;NA;NA;1;4;4;6;2;2;6;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;1;0;2;5;3;
183;55;COMMERCY;PIERREFITTE;;26801;1825;97;40;21;17;19;1;0;0;1;0;1;0;0;5;NA;NA;NA;NA;NA;1;3;4;4;2;2;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;5;1;5;
184;55;BAR-LE-DUC;REVIGNY;;29034;1825;72;32;14;16;18;1;0;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;0;4;1;5;5;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;3;
185;55;COMMERCY;SAINT-MIHIEL;;33739;1825;140;54;24;21;30;8;0;0;0;1;0;0;3;6;NA;NA;NA;NA;NA;3;3;5;2;5;2;0;0;2;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;2;6;
186;55;VERDUN;SOUILLY;;36680;1825;62;38;23;13;15;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;2;2;5;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;4;3;4;
187;55;MONTMEDY;SPINCOURT;;36808;1825;81;46;25;20;21;1;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;1;3;6;6;4;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;4;0;4;0;6;
188;55;MONTMEDY;STENAY;;36830;1825;108;52;29;15;23;7;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;1;5;3;2;4;1;3;0;3;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;2;1;2;0;0;0;0;0;1;1;1;0;6;3;6;
189;55;BAR-LE-DUC;TRIAUCOURT;;38209;1825;82;37;22;15;15;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;1;2;4;0;4;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;3;0;0;0;0;1;0;0;1;0;1;0;3;6;0;
190;55;VERDUN;VARENNES;;38889;1825;70;29;14;14;15;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;3;3;2;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;1;0;1;1;3;
191;55;BAR-LE-DUC;VAUBECOURT;;38966;1825;67;48;31;16;17;0;0;0;1;0;0;1;0;3;NA;NA;NA;NA;NA;0;0;5;1;2;1;3;1;2;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;1;0;0;0;0;2;0;2;8;3;
192;55;COMMERCY;VAUCOULEURS;;38995;1825;90;27;8;16;19;3;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;2;4;1;2;5;2;0;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;
193;55;BAR-LE-DUC;VAVINCOURT;;39152;1825;76;37;21;16;16;0;0;0;0;0;3;0;0;5;NA;NA;NA;NA;NA;1;4;0;3;3;1;4;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;2;0;0;0;0;1;0;1;0;2;4;5;
194;55;VERDUN;VERDUN;;39383;1825;155;70;40;22;30;7;0;0;0;1;0;0;4;1;NA;NA;NA;NA;NA;3;1;6;5;3;6;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;2;4;0;0;2;0;0;0;0;0;0;2;1;5;4;5;
195;55;COMMERCY;VIGNEULLES-LES-HATTONCHATEL;;39942;1825;120;55;34;20;21;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;2;3;9;2;1;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;1;0;1;1;0;1;0;0;1;0;4;0;2;3;6;
196;55;COMMERCY;VOID-VACON;;40947;1825;110;42;21;20;21;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;6;1;3;3;2;1;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;1;1;0;2;1;5;
197;55;BAR-LE-DUC;ANCERVILLE;;707;1826;112;43;21;21;22;0;0;0;1;0;0;0;1;6;NA;NA;NA;NA;NA;0;5;3;3;2;3;3;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;4;1;
198;55;BAR-LE-DUC;BAR-LE-DUC;;2763;1826;140;95;62;28;33;2;0;0;1;2;1;0;2;6;NA;NA;NA;NA;NA;0;4;6;8;4;4;2;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;2;0;0;1;1;5;0;1;4;0;0;0;0;0;0;1;0;7;13;3;
199;55;VERDUN;CHARNY;;8501;1826;70;42;24;18;18;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;3;2;1;4;3;2;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;2;0;3;3;10;
200;55;VERDUN;CLERMONT;;9699;1826;97;42;23;19;19;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;0;7;5;4;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;2;0;1;1;3;3;2;
201;55;COMMERCY;COMMERCY;;10028;1826;137;68;41;23;27;2;0;0;2;0;0;1;2;1;NA;NA;NA;NA;NA;1;6;6;1;6;1;0;1;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;3;0;6;5;5;
202;55;MONTMEDY;DAMVILLERS;;11572;1826;86;38;21;16;17;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;4;6;1;1;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;3;0;3;
203;55;MONTMEDY;DUN;;12289;1826;73;43;25;17;18;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;3;4;5;2;0;2;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;2;0;0;0;0;1;0;1;0;4;4;6;
204;55;VERDUN;ETAIN;;13187;1826;86;46;24;22;22;0;0;0;0;0;0;1;4;1;NA;NA;NA;NA;NA;0;3;4;3;5;5;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;1;0;0;0;0;1;0;3;4;4;
205;55;VERDUN;FRESNES-EN-WOEVRE;;14753;1826;149;51;23;27;28;1;0;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;2;2;7;3;5;5;1;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;3;0;0;1;0;0;0;0;1;0;2;0;4;3;2;
206;55;COMMERCY;GONDRECOURT;;15703;1826;85;44;26;17;18;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;0;4;3;3;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;1;0;0;0;1;0;0;1;0;1;0;0;0;0;6;0;3;2;3;
207;55;BAR-LE-DUC;LIGNY;;19563;1826;113;71;50;19;21;0;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;1;6;2;3;1;4;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;4;0;0;1;0;0;0;1;3;0;6;0;7;10;8;
208;55;MONTMEDY;MONTFAUCON;;23403;1826;95;46;28;17;18;0;0;0;0;1;0;0;1;2;NA;NA;NA;NA;NA;0;2;4;4;5;0;0;1;1;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;1;0;3;0;0;2;0;0;0;1;0;0;0;0;5;3;4;
209;55;BAR-LE-DUC;MONTIER-SUR-SAULX;;23513;1826;55;38;26;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;2;3;2;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;6;0;0;0;0;0;0;0;0;0;2;0;2;7;2;
210;55;MONTMEDY;MONTMEDY;;23674;1826;117;49;24;25;25;0;0;0;0;0;1;1;0;1;NA;NA;NA;NA;NA;2;3;4;2;7;2;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;2;0;5;1;3;
211;55;COMMERCY;PIERREFITTE;;26801;1826;85;46;27;18;19;1;0;0;0;0;1;1;0;4;NA;NA;NA;NA;NA;1;1;4;1;5;2;3;0;0;0;0;1;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;4;2;6;
212;55;BAR-LE-DUC;REVIGNY;;29034;1826;70;40;22;18;18;0;0;0;0;0;1;0;0;6;NA;NA;NA;NA;NA;1;3;3;3;4;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;1;3;0;0;0;0;0;0;0;1;0;1;0;3;6;2;
213;55;COMMERCY;SAINT-MIHIEL;;33739;1826;128;56;27;27;29;1;0;0;0;1;0;0;0;4;NA;NA;NA;NA;NA;3;1;6;4;9;2;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;1;0;2;0;0;1;0;0;0;0;1;0;1;0;5;3;1;
214;55;VERDUN;SOUILLY;;36680;1826;75;33;18;15;15;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;1;4;1;3;2;2;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3;2;8;
215;55;MONTMEDY;SPINCOURT;;36808;1826;94;43;22;20;21;1;0;0;0;0;0;0;2;0;NA;NA;NA;NA;NA;2;2;4;3;3;3;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;6;0;4;
216;55;MONTMEDY;STENAY;;36830;1826;120;52;28;23;24;0;0;0;0;1;0;1;2;1;NA;NA;NA;NA;NA;5;5;2;3;3;2;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;1;1;1;0;0;4;0;0;1;0;0;0;0;0;0;5;0;3;0;2;
217;55;BAR-LE-DUC;TRIAUCOURT;;38209;1826;70;51;36;14;15;0;0;0;0;1;0;1;0;1;NA;NA;NA;NA;NA;0;0;4;0;3;2;1;2;1;0;0;0;0;0;2;NA;NA;NA;NA;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;2;18;2;
218;55;VERDUN;VARENNES;;38889;1826;61;44;28;16;16;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;3;1;2;3;2;0;4;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;2;0;1;1;0;0;0;0;1;0;2;0;4;3;4;
219;55;BAR-LE-DUC;VAUBECOURT;;38966;1826;62;51;35;15;16;1;0;0;0;0;1;1;0;4;NA;NA;NA;NA;NA;2;2;1;2;3;2;1;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;2;0;0;0;1;1;0;2;0;3;11;6;
220;55;COMMERCY;VAUCOULEURS;;38995;1826;99;35;16;15;19;2;0;0;0;2;0;0;3;2;NA;NA;NA;NA;NA;1;3;3;2;1;2;2;0;0;0;1;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;1;0;1;4;3;
221;55;BAR-LE-DUC;VAVINCOURT;;39152;1826;89;40;25;14;15;0;0;0;1;0;1;0;0;3;NA;NA;NA;NA;NA;0;2;2;2;4;1;1;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;1;0;4;9;3;
222;55;VERDUN;VERDUN;;39383;1826;132;79;49;28;30;1;0;0;1;0;0;0;1;3;NA;NA;NA;NA;NA;2;2;3;6;4;4;4;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;1;0;0;4;0;0;0;0;0;0;0;1;0;0;0;6;11;3;
223;55;COMMERCY;VIGNEULLES-LES-HATTONCHATEL;;39942;1826;105;46;24;21;22;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;6;2;2;2;3;2;0;0;1;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;8;0;0;1;0;0;0;0;0;0;1;0;0;1;3;
224;55;COMMERCY;VOID-VACON;;40947;1826;104;51;31;19;20;0;0;0;1;0;1;1;0;2;NA;NA;NA;NA;NA;3;5;1;3;1;5;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;2;0;0;0;0;1;0;0;0;3;6;4;
225;55;BAR-LE-DUC;ANCERVILLE;;707;1827;88;46;24;20;22;0;0;0;0;2;1;0;0;5;5;59;24;0;NA;0;1;6;4;3;2;3;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;4;2;3;
226;55;BAR-LE-DUC;BAR-LE-DUC;;2763;1827;137;105;68;27;33;2;0;0;2;2;2;1;1;4;8;83;43;3;NA;2;2;6;2;4;9;1;1;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;1;1;1;0;8;1;0;2;0;0;0;0;2;0;1;0;9;16;11;
227;55;VERDUN;CHARNY;;8501;1827;77;46;28;13;18;3;0;0;2;0;1;0;0;2;2;51;22;2;NA;2;1;3;4;1;2;1;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;6;0;0;0;0;0;0;0;0;0;1;0;2;10;1;
228;55;VERDUN;CLERMONT;;9699;1827;103;58;39;16;19;3;0;0;0;0;1;1;0;2;0;77;23;3;NA;1;4;1;5;1;4;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;2;1;1;0;0;1;0;0;0;0;0;0;2;1;7;10;3;
229;55;COMMERCY;COMMERCY;;10028;1827;113;62;32;16;27;9;0;0;1;1;0;0;0;3;19;74;20;0;NA;2;3;6;3;3;2;1;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;1;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0;1;6;6;
230;55;MONTMEDY;DAMVILLERS;;11572;1827;75;31;14;17;17;0;0;0;0;0;0;0;2;1;0;59;14;2;NA;4;2;1;5;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;2;0;2;
231;55;MONTMEDY;DUN;;12289;1827;68;37;19;13;18;2;0;0;2;1;1;1;0;1;4;49;13;2;NA;0;2;3;2;2;1;1;1;0;0;0;0;0;0;6;NA;NA;NA;NA;0;1;1;0;0;0;2;0;1;0;0;0;0;0;1;0;0;0;1;7;2;
232;55;VERDUN;ETAIN;;13187;1827;86;43;12;15;22;7;0;0;0;0;0;0;2;1;1;60;23;2;NA;0;4;2;4;4;5;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;1;0;0;1;1;4;
233;55;VERDUN;FRESNES-EN-WOEVRE;;14753;1827;151;54;26;26;28;2;0;0;0;0;0;0;1;5;4;117;30;0;NA;7;5;3;4;4;1;4;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;6;0;0;2;0;0;0;1;0;0;2;0;3;2;2;
234;55;COMMERCY;GONDRECOURT;;15703;1827;83;38;20;16;18;2;0;0;0;0;0;0;0;3;8;54;21;0;NA;2;1;3;4;1;2;0;2;2;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;1;3;0;2;4;2;
235;55;BAR-LE-DUC;LIGNY;;19563;1827;107;46;24;20;21;0;0;0;1;0;0;1;0;5;10;62;35;0;NA;0;2;5;4;4;1;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;1;0;0;0;0;0;0;5;5;4;
236;55;MONTMEDY;MONTFAUCON;;23403;1827;107;39;21;16;18;1;0;0;1;0;0;0;1;0;5;84;17;1;NA;1;5;1;2;4;3;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;1;0;6;0;0;1;0;0;0;0;1;0;0;0;1;2;1;
237;55;BAR-LE-DUC;MONTIER-SUR-SAULX;;23513;1827;63;18;6;11;12;1;0;0;0;0;0;0;0;2;4;41;18;0;NA;2;0;2;2;3;1;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;3;0;
238;55;MONTMEDY;MONTMEDY;;23674;1827;110;74;48;21;25;3;0;0;1;0;1;0;0;3;5;68;34;3;NA;3;4;3;4;4;2;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;1;0;5;1;2;2;0;0;0;0;0;0;0;0;5;6;6;
239;55;COMMERCY;PIERREFITTE;;26801;1827;96;37;18;16;19;3;0;0;0;0;1;0;0;5;6;66;24;0;NA;0;2;6;5;1;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;1;0;0;0;5;1;2;
240;55;BAR-LE-DUC;REVIGNY;;29034;1827;74;29;10;16;18;0;0;0;0;2;0;1;0;3;3;57;14;0;NA;2;3;5;2;1;1;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;
241;55;COMMERCY;SAINT-MIHIEL;;33739;1827;114;54;25;19;29;10;0;0;0;0;0;0;1;3;4;78;32;0;NA;1;1;6;5;7;2;2;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;2;0;0;0;0;1;0;1;0;3;3;4;
242;55;VERDUN;SOUILLY;;36680;1827;55;53;38;14;15;0;0;0;0;1;0;0;0;0;0;48;7;0;NA;3;2;0;4;1;1;2;0;1;0;0;0;0;0;1;NA;NA;NA;NA;2;0;0;1;0;0;7;0;1;1;0;0;0;0;1;0;0;0;6;4;4;
243;55;MONTMEDY;SPINCOURT;;36808;1827;105;38;16;20;21;1;0;0;0;0;0;0;1;2;4;71;29;1;NA;2;0;4;9;4;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;0;0;0;0;0;0;0;1;0;1;2;2;
244;55;MONTMEDY;STENAY;;36830;1827;104;74;50;20;24;3;0;0;1;0;1;1;0;1;3;71;29;1;NA;2;2;2;8;3;1;1;1;1;1;0;0;0;0;2;NA;NA;NA;NA;0;2;1;2;0;0;4;0;0;2;0;1;0;0;0;0;2;0;1;10;7;
245;55;BAR-LE-DUC;TRIAUCOURT;;38209;1827;63;38;24;13;15;1;0;0;0;1;0;0;0;2;4;51;8;0;NA;0;2;0;5;2;1;3;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;1;12;2;
246;55;VERDUN;VARENNES;;38889;1827;73;36;20;15;16;0;0;0;1;0;0;0;0;1;1;52;19;1;NA;2;1;7;1;0;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;5;0;1;0;0;0;0;0;0;0;0;0;3;2;5;
247;55;BAR-LE-DUC;VAUBECOURT;;38966;1827;69;48;32;15;16;0;0;0;1;0;1;1;0;6;6;57;6;0;NA;1;2;2;6;0;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;3;9;4;
248;55;COMMERCY;VAUCOULEURS;;38995;1827;91;31;12;17;19;2;0;0;0;0;0;0;0;1;30;41;20;0;NA;2;1;4;3;4;2;0;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;2;1;
249;55;BAR-LE-DUC;VAVINCOURT;;39152;1827;59;29;14;13;15;1;0;0;1;0;0;0;0;3;3;29;27;0;NA;0;2;1;3;4;1;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;2;4;1;
250;55;VERDUN;VERDUN;;39383;1827;128;72;40;23;30;7;0;0;0;0;0;1;1;3;6;86;29;7;NA;1;1;4;7;6;4;2;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;4;0;0;4;0;2;0;0;0;0;0;1;0;0;0;2;8;4;
251;55;COMMERCY;VIGNEULLES-LES-HATTONCHATEL;;39942;1827;80;47;25;21;22;1;0;0;0;0;0;0;1;1;2;60;18;0;NA;3;3;7;3;5;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;0;0;4;0;0;1;0;0;0;0;0;0;1;0;0;6;2;
252;55;COMMERCY;VOID-VACON;;40947;1827;73;49;29;19;20;1;0;0;0;0;0;0;1;4;12;40;21;0;NA;0;3;5;4;2;3;0;3;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;1;3;9;2;
253;55;BAR-LE-DUC;ANCERVILLE;;707;1828;87;45;21;19;22;2;0;0;0;1;0;0;0;5;0;56;31;0;NA;2;4;3;7;1;2;1;0;1;0;0;0;0;0;1;2;12;8;0;0;2;0;0;0;0;3;0;0;0;0;0;0;1;1;0;0;0;1;4;5;
