NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
171;5;GAP;ASPRES-LES-VEYNE;;1513;1826;39;18;9;9;9;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;1;1;4;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0;2;1;
172;5;GAP;BARCELONNETTE-DE-VITROLLE;;2646;1826;8;6;4;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;
173;5;GAP;LA BATIE-NEUVE;;2920;1826;30;13;7;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;3;0;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;0;
174;5;BRIANCON;BRIANCON;;5879;1826;78;38;23;11;15;2;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;5;2;2;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;2;1;1;0;1;1;0;0;0;1;0;0;0;0;0;2;7;
175;5;EMBRUN;CHORGES;;9435;1826;39;18;9;8;9;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;1;1;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;1;0;0;1;3;
176;5;EMBRUN;EMBRUN;;12595;1826;106;52;34;16;18;2;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;3;1;2;3;4;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;1;1;2;0;0;1;0;1;0;3;0;0;3;0;3;2;9;
177;5;GAP;GAP-ET-BEAULIENNE;;15035;1826;75;46;25;20;20;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;2;3;7;3;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;1;0;1;0;0;1;0;3;0;4;2;4;
178;5;BRIANCON;LA GRAVE;;16091;1826;24;15;10;4;5;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;1;2;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;3;0;0;0;1;0;0;0;0;1;0;2;
179;5;EMBRUN;GUILLESTRE;;16432;1826;74;68;51;17;17;0;0;0;0;0;1;1;0;0;NA;NA;NA;NA;NA;1;2;4;4;2;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;3;0;4;0;1;1;0;0;0;0;1;0;1;1;0;3;21;
180;5;GAP;LARAGNE;;18739;1826;29;15;8;6;7;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;2;2;1;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;2;
181;5;BRIANCON;MONESTIER;;22909;1826;49;42;29;9;10;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;1;1;2;1;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;2;3;0;0;2;0;0;0;0;0;0;0;0;0;2;10;
182;5;EMBRUN;ORCIERES;;25668;1826;21;14;9;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;1;4;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;2;1;2;
183;5;GAP;ORPIERRE;;25783;1826;23;14;9;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;2;1;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;1;0;4;
184;5;GAP;RIBIERS;;29087;1826;33;24;16;8;8;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;1;1;1;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;1;0;0;1;4;
185;5;GAP;ROZANS;;29946;1826;33;23;16;7;7;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;0;2;2;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;0;4;0;4;
186;5;GAP;SAINT-BONNET;;30747;1826;89;54;33;19;21;0;0;0;2;0;0;2;0;1;NA;NA;NA;NA;NA;2;5;4;2;2;5;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;2;0;5;0;0;0;0;0;0;1;0;1;1;0;2;1;11;
187;5;GAP;SAINT-ETIENNE-EN-DEVOLUY;;31681;1826;15;8;4;4;4;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;
188;5;GAP;SAINT-FIRMIN;;31766;1826;42;21;12;8;9;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;2;2;2;2;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;5;
189;5;EMBRUN;SAVINES;;35706;1826;25;12;6;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;2;1;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;2;
190;5;GAP;SERRES;;36163;1826;46;18;7;9;10;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;2;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;2;
191;5;GAP;TALLARD;;37028;1826;27;27;16;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;2;1;3;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;3;0;2;1;5;
192;5;GAP;VEYNE;;39671;1826;25;18;10;7;8;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;2;3;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;2;1;3;
193;5;BRIANCON;AIGUILLES;;243;1827;79;39;25;13;14;0;0;0;1;0;1;1;0;0;5;64;9;1;NA;4;1;2;1;3;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;4;0;2;2;6;
194;5;BRIANCON;L'ARGENTIERE;;1197;1827;67;49;37;12;12;0;0;0;0;0;0;2;0;0;6;46;8;7;NA;0;1;3;5;0;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;9;0;0;0;0;0;0;0;0;0;2;0;1;0;0;4;18;
195;5;GAP;ASPRES-LES-VEYNE;;1513;1827;52;17;8;9;9;0;0;0;0;0;0;1;0;0;4;28;18;2;NA;3;1;2;1;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2;
196;5;GAP;BARCELONNETTE-DE-VITROLLE;;2646;1827;10;2;0;2;2;0;0;0;0;0;0;1;0;0;0;6;3;1;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
197;5;GAP;LA BATIE-NEUVE;;2920;1827;42;26;20;6;6;0;0;0;0;0;0;1;0;0;3;29;10;0;NA;2;0;1;2;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;2;0;5;1;0;0;0;0;0;1;2;0;3;0;0;0;1;
198;5;BRIANCON;BRIANCON;;5879;1827;63;40;25;13;15;1;0;0;1;0;0;0;0;0;0;53;9;1;NA;3;1;5;3;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;1;0;0;0;0;0;1;0;0;1;0;0;1;15;
199;5;EMBRUN;CHORGES;;9435;1827;41;21;12;9;9;0;0;0;0;0;0;2;0;0;4;25;12;0;NA;0;2;1;1;2;0;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;7;
200;5;EMBRUN;EMBRUN;;12595;1827;109;49;31;14;18;0;0;0;4;0;0;0;0;0;5;82;22;0;NA;0;2;5;4;3;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;1;0;2;0;0;0;0;1;0;0;1;0;1;0;0;5;9;
201;5;GAP;GAP-ET-BEAULIENNE;;15035;1827;91;39;19;20;20;0;0;0;0;0;0;1;0;1;3;68;18;2;NA;1;2;5;3;4;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;5;0;0;0;0;0;0;0;1;0;1;0;0;1;5;
202;5;BRIANCON;LA GRAVE;;16091;1827;21;7;2;5;5;0;0;0;0;0;0;0;0;0;0;19;2;0;NA;0;0;0;1;0;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
203;5;EMBRUN;GUILLESTRE;;16432;1827;81;52;35;15;17;0;0;0;2;0;0;1;0;0;9;51;15;6;NA;2;4;6;3;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;7;0;1;0;0;1;0;0;0;0;0;0;1;0;0;2;19;
204;5;GAP;LARAGNE;;18739;1827;37;15;8;7;7;0;0;0;0;0;0;0;0;1;0;17;15;5;NA;0;1;1;3;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;1;0;2;0;0;0;1;
205;5;BRIANCON;MONESTIER;;22909;1827;41;30;20;8;10;1;0;0;1;0;0;1;0;0;3;23;13;2;NA;1;1;1;2;1;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;2;7;
206;5;EMBRUN;ORCIERES;;25668;1827;25;6;1;5;5;0;0;0;0;0;0;1;0;3;3;18;4;0;NA;0;0;2;0;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
207;5;GAP;ORPIERRE;;25783;1827;26;11;6;5;5;0;0;0;0;0;0;0;0;0;0;18;8;0;NA;0;1;1;2;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
208;5;GAP;RIBIERS;;29087;1827;40;22;14;8;8;0;0;0;0;0;0;0;0;3;0;27;12;1;NA;1;3;1;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;0;0;0;0;1;0;0;1;0;0;1;4;
209;5;GAP;ROZANS;;29946;1827;37;25;18;7;7;0;0;0;0;0;0;0;0;1;1;17;17;2;NA;0;1;2;1;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;1;1;0;3;0;0;0;0;0;0;0;0;1;0;0;0;1;4;
210;5;GAP;SAINT-BONNET;;30747;1827;115;46;25;14;21;0;0;0;6;1;0;1;0;0;2;82;27;4;NA;3;3;3;6;1;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;2;1;2;2;9;
211;5;GAP;SAINT-ETIENNE-EN-DEVOLUY;;31681;1827;24;9;5;4;4;0;0;0;0;0;0;1;0;0;2;10;10;2;NA;0;1;0;0;0;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
212;5;GAP;SAINT-FIRMIN;;31766;1827;36;23;14;9;9;0;0;0;0;0;0;0;0;0;2;18;16;0;NA;2;1;1;2;0;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;1;1;1;1;0;1;0;0;0;0;0;0;0;0;0;1;4;
213;5;EMBRUN;SAVINES;;35706;1827;37;17;11;6;6;0;0;0;0;0;0;0;0;0;2;28;7;0;NA;0;1;1;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
214;5;GAP;SERRES;;36163;1827;55;25;15;10;10;0;0;0;0;0;0;0;0;1;1;22;32;0;NA;4;0;3;2;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;8;
215;5;GAP;TALLARD;;37028;1827;59;14;5;9;9;0;0;0;0;0;0;1;0;0;2;39;18;0;NA;1;1;2;1;1;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
216;5;GAP;VEYNE;;39671;1827;35;10;2;8;8;0;0;0;0;0;0;1;0;1;2;16;15;2;NA;0;1;2;2;2;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
217;5;BRIANCON;AIGUILLES;;243;1828;62;62;48;11;14;0;0;0;3;0;0;4;0;0;2;52;6;2;NA;3;1;2;2;1;0;0;0;0;0;0;0;0;0;5;0;13;1;0;0;0;0;0;0;0;6;0;1;1;0;2;0;0;0;0;1;0;1;8;17;
218;5;BRIANCON;L'ARGENTIERE;;1197;1828;71;71;61;6;12;2;0;0;0;2;0;1;0;0;10;48;11;2;NA;3;2;1;0;1;0;0;0;0;0;0;0;0;0;3;2;6;2;0;0;1;0;0;21;0;2;0;0;3;0;0;0;0;0;0;0;1;0;8;21;
219;5;GAP;ASPRES-LES-VEYNE;;1513;1828;31;25;16;8;9;0;0;0;1;0;0;0;0;0;0;20;11;0;NA;2;0;3;2;1;1;0;0;0;0;0;0;0;0;0;0;5;4;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;3;4;
220;5;GAP;BARCELONNETTE-DE-VITROLLE;;2646;1828;9;7;5;2;2;0;0;0;0;0;0;0;0;0;0;2;7;0;NA;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2;
221;5;GAP;LA BATIE-NEUVE;;2920;1828;35;11;5;6;6;0;0;0;0;0;0;1;0;1;0;18;16;1;NA;1;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0;4;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;
222;5;BRIANCON;BRIANCON;;5879;1828;77;46;30;13;15;1;0;0;1;0;0;0;1;0;2;71;3;1;NA;2;0;6;1;4;0;1;0;0;0;0;0;0;0;1;0;15;0;0;0;0;1;0;3;1;1;0;0;1;0;0;0;0;0;0;1;0;1;7;7;
223;5;EMBRUN;CHORGES;;9435;1828;40;24;15;9;9;0;0;0;0;0;0;1;0;1;1;29;10;0;NA;0;3;1;1;0;3;0;0;0;0;0;0;0;0;1;0;8;1;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;7;
224;5;EMBRUN;EMBRUN;;12595;1828;84;46;28;14;18;1;0;0;3;0;0;0;0;0;1;77;6;0;NA;3;2;2;2;5;2;0;0;0;0;0;0;0;0;2;0;17;1;0;0;0;0;2;4;0;1;0;0;0;0;0;0;0;0;0;2;1;0;5;9;
225;5;GAP;GAP-ET-BEAULIENNE;;15035;1828;73;48;28;18;20;2;0;0;0;0;0;1;0;1;1;48;20;4;NA;2;6;2;3;4;0;0;0;0;0;0;0;0;0;3;1;17;2;0;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;2;0;3;7;6;
226;5;BRIANCON;LA GRAVE;;16091;1828;28;8;3;4;5;0;0;0;1;0;0;1;0;0;1;26;1;0;NA;1;1;1;0;0;0;0;0;0;0;0;0;0;0;2;0;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;
227;5;EMBRUN;GUILLESTRE;;16432;1828;75;75;64;8;17;1;0;0;2;0;0;1;0;0;3;54;18;0;NA;1;0;1;2;2;0;1;2;0;0;0;0;0;0;2;0;9;2;0;0;0;0;2;11;0;4;0;0;1;0;0;0;1;0;0;2;0;0;4;28;
228;5;GAP;LARAGNE;;18739;1828;34;11;4;7;7;0;0;0;0;0;0;0;1;0;1;19;14;0;NA;0;2;1;1;2;1;0;0;0;0;0;0;0;0;0;0;6;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
229;5;BRIANCON;MONESTIER;;22909;1828;43;31;20;10;10;0;0;0;0;0;0;0;0;0;0;34;4;5;NA;0;0;3;5;0;0;1;0;0;0;0;0;0;0;1;0;10;0;0;0;0;0;0;2;0;2;0;1;0;0;0;0;0;0;0;0;0;0;3;8;
230;5;EMBRUN;ORCIERES;;25668;1828;33;10;5;5;5;0;0;0;0;0;0;0;0;0;0;31;2;0;NA;0;0;1;0;2;1;0;1;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
231;5;GAP;ORPIERRE;;25783;1828;20;7;2;5;5;0;0;0;0;0;0;0;0;1;0;13;6;1;NA;1;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
232;5;GAP;RIBIERS;;29087;1828;27;18;10;8;8;0;0;0;0;0;0;0;0;0;0;16;11;0;NA;0;1;4;3;0;0;0;0;0;0;0;0;0;0;0;0;6;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;2;
233;5;GAP;ROZANS;;29946;1828;25;20;13;7;7;0;0;0;0;0;0;0;0;0;0;18;6;1;NA;1;0;1;1;3;1;0;0;0;0;0;0;0;0;0;0;4;2;1;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;1;3;
234;5;GAP;SAINT-BONNET;;30747;1828;87;50;29;19;21;0;0;0;1;1;1;0;0;3;1;62;24;0;NA;2;3;5;4;4;1;0;0;0;0;0;0;0;0;2;0;15;6;0;0;0;0;2;1;0;2;0;0;1;0;0;0;0;0;0;0;0;1;2;10;
235;5;GAP;SAINT-ETIENNE-EN-DEVOLUY;;31681;1828;28;12;8;4;4;0;0;0;0;0;0;0;0;0;0;16;10;2;NA;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;
236;5;GAP;SAINT-FIRMIN;;31766;1828;50;40;29;9;9;0;0;0;0;0;0;0;0;0;1;28;19;2;NA;0;0;5;3;0;1;0;0;0;0;0;0;0;0;0;0;7;2;0;0;0;0;2;5;0;1;0;0;0;0;0;0;0;0;0;0;0;1;4;11;
237;5;EMBRUN;SAVINES;;35706;1828;31;10;4;5;6;0;0;0;1;0;0;0;0;0;0;21;10;0;NA;1;0;1;1;1;0;1;0;0;0;1;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;2;
238;5;GAP;SERRES;;36163;1828;63;23;13;9;10;0;0;0;1;0;0;0;0;1;3;36;24;0;NA;3;0;3;1;1;1;0;0;0;0;0;0;0;0;1;0;8;2;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;7;
239;5;GAP;TALLARD;;37028;1828;45;11;2;9;9;0;0;0;0;0;0;0;0;0;0;33;12;0;NA;4;1;1;2;0;1;0;0;0;0;0;0;0;0;0;0;8;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;
240;5;GAP;VEYNE;;39671;1828;31;15;7;8;8;0;0;0;0;0;0;0;0;1;0;19;12;0;NA;0;2;2;2;1;1;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;
241;5;BRIANCON;AIGUILLES;;243;1829;58;53;39;12;14;0;0;0;2;0;3;0;0;1;2;48;3;5;NA;4;2;6;1;0;1;0;0;0;0;0;0;0;0;0;0;11;1;2;0;0;0;0;0;1;5;0;1;1;0;0;0;0;1;0;2;0;1;2;13;
242;5;BRIANCON;L'ARGENTIERE;;1197;1829;68;63;51;9;12;0;0;0;3;0;0;1;0;1;6;47;14;1;NA;2;2;0;2;0;1;1;0;0;0;0;0;0;0;4;0;11;0;1;0;0;2;0;13;0;2;1;0;0;0;0;0;0;1;0;0;1;0;3;23;
243;5;GAP;ASPRES-LES-VEYNE;;1513;1829;40;24;15;7;9;0;0;0;2;0;1;0;0;0;0;29;9;2;NA;2;2;2;1;1;0;0;0;0;0;0;0;0;0;1;0;7;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2;8;
244;5;GAP;BARCELONNETTE-DE-VITROLLE;;2646;1829;11;4;2;2;2;0;0;0;0;0;0;1;0;0;0;6;5;0;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
245;5;GAP;LA BATIE-NEUVE;;2920;1829;37;15;9;6;6;0;0;0;0;0;1;0;1;0;1;23;11;2;NA;0;1;0;1;1;1;1;0;0;0;0;0;0;0;1;0;2;3;1;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;2;0;0;0;1;
246;5;BRIANCON;BRIANCON;;5879;1829;69;39;22;13;15;1;0;0;1;0;1;0;0;1;4;62;1;2;NA;0;1;4;4;0;2;2;0;0;0;0;0;0;0;2;0;15;0;0;0;0;0;1;1;0;2;1;0;0;0;0;0;0;0;0;2;0;0;4;8;
247;5;EMBRUN;CHORGES;;9435;1829;49;34;24;8;9;1;0;0;0;0;0;1;0;0;0;32;17;0;NA;0;0;1;2;2;1;0;0;0;0;0;0;0;0;3;0;7;2;0;0;0;0;0;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;4;11;
248;5;EMBRUN;EMBRUN;;12595;1829;93;43;24;17;19;0;0;0;2;0;0;1;0;1;0;79;14;0;NA;2;3;1;1;3;2;1;0;0;0;0;0;0;0;6;0;17;2;0;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;2;0;2;2;8;
249;5;GAP;GAP-ET-BEAULIENNE;;15035;1829;79;43;21;20;20;0;0;0;0;0;1;2;0;2;7;56;12;4;NA;2;1;4;4;3;2;0;0;0;0;0;0;0;0;4;0;17;2;1;0;0;0;1;0;0;0;3;2;1;0;0;0;0;0;0;1;0;0;2;7;
250;5;BRIANCON;LA GRAVE;;16091;1829;24;10;5;5;5;0;0;0;0;0;0;1;0;1;2;21;1;0;NA;1;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;5;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;2;
251;5;EMBRUN;GUILLESTRE;;16432;1829;103;78;61;17;17;0;0;0;0;0;0;0;0;0;14;67;20;2;NA;2;3;7;3;0;0;0;1;0;0;0;0;0;0;1;2;15;0;0;0;0;0;0;9;0;4;1;0;1;0;0;0;0;0;1;2;0;0;9;27;
252;5;GAP;LARAGNE;;18739;1829;33;16;9;7;7;0;0;0;0;0;0;0;0;2;0;23;10;0;NA;0;1;2;2;0;0;0;0;0;0;0;0;0;0;2;0;6;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;2;2;
253;5;BRIANCON;MONESTIER;;22909;1829;54;30;19;10;10;0;0;0;0;0;1;1;0;2;4;43;5;2;NA;1;1;3;1;2;0;0;0;0;0;0;0;0;0;2;2;8;0;0;1;1;1;1;0;0;1;0;0;0;0;0;0;1;0;0;2;0;0;3;5;
254;5;EMBRUN;ORCIERES;;25668;1829;28;14;9;5;5;0;0;0;0;0;0;0;0;1;2;18;8;0;NA;0;1;0;1;0;0;2;0;0;0;0;0;0;0;1;0;3;2;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;1;0;2;0;1;
255;5;GAP;ORPIERRE;;25783;1829;24;13;8;5;5;0;0;0;0;0;0;0;0;1;0;16;7;1;NA;3;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;5;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;1;
256;5;GAP;RIBIERS;;29087;1829;39;17;8;8;8;0;0;0;0;0;0;0;0;0;2;22;15;0;NA;2;2;2;1;0;0;1;0;0;0;0;0;0;0;0;0;6;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2;
257;5;GAP;ROZANS;;29946;1829;35;31;24;6;7;0;0;0;0;1;1;1;0;0;2;19;12;2;NA;1;1;1;1;1;0;1;0;0;0;0;0;0;0;1;0;5;1;1;1;0;0;2;1;0;1;0;0;0;0;0;0;0;0;3;0;0;0;5;6;
258;5;GAP;SAINT-BONNET;;30747;1829;119;57;34;21;22;0;0;0;0;0;1;1;0;2;0;76;41;2;NA;4;6;4;1;2;1;1;0;0;0;0;0;0;0;3;0;15;7;0;1;0;0;0;1;1;2;2;0;1;0;0;0;1;0;0;1;0;1;5;13;
259;5;GAP;SAINT-ETIENNE-EN-DEVOLUY;;31681;1829;23;10;6;4;4;0;0;0;0;0;0;0;0;0;0;11;10;2;NA;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;3;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2;
260;5;GAP;SAINT-FIRMIN;;31766;1829;45;39;29;9;9;0;0;0;0;0;0;2;1;1;3;33;8;1;NA;0;1;4;2;0;1;0;0;0;0;0;0;0;0;1;0;7;2;0;0;0;0;0;1;0;4;0;0;0;0;0;0;1;1;0;1;0;0;2;12;
