NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
168;16;ANGOULEME;ROUILLAC;;29795;1825;136;60;28;27;27;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;1;9;2;3;4;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;2;12;
169;16;RUFFEC;RUFFEC;;30010;1825;135;91;59;27;28;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;5;6;6;5;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;8;0;0;0;0;0;0;0;1;0;3;1;2;2;26;
170;16;ANGOULEME;SAINT-AMANT-DE-BOIXE;;30318;1825;110;52;25;23;23;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;2;7;3;3;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;0;0;0;0;0;0;0;0;2;0;2;0;0;3;9;
171;16;CONFOLENS;SAINT-CLAUDE;;30976;1825;127;75;45;27;27;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;4;10;6;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;1;2;6;13;
172;16;COGNAC;SEGONZAC;;35830;1825;101;70;31;24;25;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;3;3;6;3;4;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;2;13;
173;16;ANGOULEME;LA VALETTE;;38676;1825;159;55;23;26;27;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;7;6;4;2;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;1;1;8;
174;16;RUFFEC;VILLEFAGNAN;;40183;1825;124;70;36;25;26;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;5;6;5;3;5;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;1;0;1;0;0;1;14;
175;16;RUFFEC;AIGRE;;219;1826;128;63;31;24;25;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;4;6;3;1;5;4;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;2;2;12;
176;16;ANGOULEME;ANGOULEME;?;853;1826;162;120;71;38;43;2;0;0;2;1;1;0;0;2;NA;NA;NA;NA;NA;4;11;11;4;7;1;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;2;12;0;2;1;0;0;0;0;1;1;5;0;2;12;11;
177;16;ANGOULEME;ANGOULEME;?;853;1826;124;58;24;26;26;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;7;2;6;4;3;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;1;0;1;3;7;
178;16;BARBEZIEUX;AUBETERRE;;1644;1826;81;49;13;15;16;0;0;0;1;0;0;3;0;0;NA;NA;NA;NA;NA;2;2;3;3;0;0;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;6;
179;16;BARBEZIEUX;BAIGNES;;2392;1826;85;36;15;14;15;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;2;1;5;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;2;7;
180;16;BARBEZIEUX;BARBEZIEUX;;2629;1826;124;69;41;26;27;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;5;4;4;3;4;1;0;0;0;1;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;0;5;0;0;0;0;1;0;1;1;0;1;0;0;2;13;
181;16;ANGOULEME;BLANZAC;;4456;1826;86;65;34;20;21;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;6;4;4;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;1;0;0;0;0;0;1;0;0;0;1;4;11;
182;16;BARBEZIEUX;BROSSAC;;6048;1826;72;27;13;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;4;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;
183;16;CONFOLENS;CHABANOIS;;7602;1826;122;54;26;23;23;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;10;3;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;4;0;0;1;0;0;0;0;0;0;1;0;2;5;7;
184;16;BARBEZIEUX;CHALAIS;;7674;1826;87;40;20;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;6;4;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;2;0;0;1;5;
185;16;CONFOLENS;CHAMPAGNE-MOUTON;;7873;1826;69;34;13;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;5;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;7;
186;16;COGNAC;CHATEAUNEUF;;8687;1826;73;42;17;17;20;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;7;2;5;5;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;1;0;1;1;4;
187;16;COGNAC;COGNAC;;9804;1826;96;58;27;25;25;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;9;3;4;1;0;3;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;1;3;0;0;0;0;1;0;0;0;1;1;0;1;2;6;
188;16;CONFOLENS;CONFOLENS;;10142;1826;81;77;44;16;16;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;2;3;5;1;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;3;2;0;0;0;0;2;0;0;0;1;3;14;
189;16;CONFOLENS;CONFOLENS;;10142;1826;122;89;58;22;23;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;3;8;3;4;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;0;8;0;0;1;0;0;0;0;3;0;0;0;3;10;14;
190;16;ANGOULEME;HIERSAC;;17138;1826;84;47;24;20;20;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;5;4;2;3;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;0;0;0;0;1;0;0;0;0;2;4;5;
191;16;COGNAC;JARNAC-CHARENTE;;17764;1826;90;45;13;20;21;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;3;7;1;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;1;0;3;
192;16;RUFFEC;MANSLE;;20941;1826;162;84;45;30;30;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;9;8;3;6;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;9;0;0;0;0;2;0;0;1;0;0;0;3;2;12;
193;16;ANGOULEME;MONTBRON;;23225;1826;137;96;50;24;24;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;6;4;4;1;5;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;2;5;12;
194;16;CONFOLENS;MONTAMBOEUF;;23112;1826;132;73;49;22;22;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;7;5;3;1;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;0;2;1;5;27;
195;16;BARBEZIEUX;MONTMOREAU;;23692;1826;101;54;21;20;20;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;6;8;3;1;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;8;
196;16;ANGOULEME;LA ROCHEFOUCAULD;;29354;1826;134;80;47;28;29;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;9;2;4;6;2;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;2;7;0;0;2;0;0;0;0;0;0;0;0;2;5;11;
197;16;ANGOULEME;ROUILLAC;;29795;1826;140;73;28;27;27;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;5;4;4;4;6;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;2;1;13;
198;16;RUFFEC;RUFFEC;;30010;1826;132;83;43;26;27;1;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;5;5;2;7;6;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;2;0;0;0;0;0;0;0;0;6;1;15;
199;16;ANGOULEME;SAINT-AMANT-DE-BOIXE;;30318;1826;98;67;34;22;23;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;3;7;1;3;4;4;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;2;1;0;0;0;0;0;0;1;0;0;5;11;
200;16;CONFOLENS;SAINT-CLAUDE;;30976;1826;133;75;38;26;26;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;11;3;6;4;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;1;0;1;0;0;3;20;
201;16;COGNAC;SEGONZAC;;35830;1826;89;63;36;24;24;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;1;2;12;1;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;0;0;0;0;0;1;0;0;0;2;2;10;
202;16;ANGOULEME;LA VALETTE;;38676;1826;139;85;47;26;26;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;6;9;2;3;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;5;0;0;1;0;0;0;0;1;0;1;0;2;11;10;
203;16;RUFFEC;VILLEFAGNAN;;40183;1826;126;70;35;25;25;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;7;4;7;2;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;0;3;0;0;0;0;2;0;0;0;0;1;0;2;4;6;
204;16;RUFFEC;AIGRE;;219;1827;119;73;48;25;25;0;0;0;0;0;25;0;0;2;1;30;87;1;NA;6;2;3;5;6;1;0;0;2;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;2;1;0;0;0;0;1;0;0;0;4;2;17;
205;16;ANGOULEME;ANGOULEME;?;853;1827;181;114;71;34;43;5;0;0;1;3;43;0;0;4;0;109;65;5;NA;4;7;8;5;6;3;1;2;0;1;1;0;0;0;5;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;2;0;0;0;0;1;0;3;0;12;3;23;
206;16;ANGOULEME;ANGOULEME;?;853;1827;133;61;35;24;26;2;0;0;0;0;26;0;0;1;1;64;66;2;NA;5;2;4;3;7;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;1;0;0;5;2;11;
207;16;BARBEZIEUX;AUBETERRE;;1644;1827;101;35;19;15;16;0;0;0;1;0;16;0;0;1;4;49;47;1;NA;3;4;2;5;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;3;2;6;
208;16;BARBEZIEUX;BAIGNES;;2392;1827;69;38;23;14;15;0;1;0;0;0;15;0;1;0;1;29;36;3;NA;0;1;3;0;5;4;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;2;3;9;
209;16;BARBEZIEUX;BARBEZIEUX;;2629;1827;163;75;38;27;27;0;0;0;0;0;27;0;0;1;8;88;64;3;NA;4;5;6;5;6;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;5;7;10;
210;16;ANGOULEME;BLANZAC;;4456;1827;100;75;54;20;21;1;0;0;0;0;21;0;0;2;1;52;45;2;NA;5;5;3;4;1;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;1;0;0;0;0;1;0;2;1;2;7;16;
211;16;BARBEZIEUX;BROSSAC;;6048;1827;66;39;27;12;12;0;0;0;0;0;12;0;0;1;3;18;44;1;NA;2;1;6;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;3;1;14;
212;16;CONFOLENS;CHABANOIS;;7602;1827;128;75;52;23;23;0;0;0;0;0;22;1;0;0;3;16;109;0;NA;2;6;2;5;2;1;2;1;1;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;5;0;0;1;0;0;0;0;0;0;2;1;4;4;22;
213;16;BARBEZIEUX;CHALAIS;;7674;1827;101;56;39;17;17;0;0;0;0;0;17;0;0;1;1;38;61;1;NA;2;1;2;1;3;4;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;2;5;0;0;0;0;0;0;0;0;0;1;1;4;6;10;
214;16;CONFOLENS;CHAMPAGNE-MOUTON;;7873;1827;72;45;32;13;13;0;0;0;0;0;13;0;0;0;1;13;58;0;NA;1;2;2;2;4;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;2;0;16;
215;16;COGNAC;CHATEAUNEUF;;8687;1827;131;41;21;18;20;0;2;0;0;0;20;0;0;1;2;78;46;5;NA;2;2;7;2;4;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;3;1;6;
216;16;COGNAC;COGNAC;;9804;1827;134;49;24;24;25;0;1;0;0;0;25;0;0;1;1;70;60;3;NA;1;8;3;7;3;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;2;0;0;0;0;0;0;2;1;4;3;3;
217;16;CONFOLENS;CONFOLENS;;10142;1827;78;33;17;16;16;0;0;0;0;0;16;0;0;0;0;7;71;0;NA;5;2;2;2;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;2;0;0;0;0;0;0;0;0;3;1;6;
218;16;CONFOLENS;CONFOLENS;;10142;1827;130;54;31;23;23;0;0;0;0;0;23;0;0;0;1;8;120;1;NA;2;7;6;3;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;3;5;12;
219;16;ANGOULEME;HIERSAC;;17138;1827;73;73;57;16;20;0;0;0;0;0;15;1;0;0;0;48;20;5;NA;5;1;2;3;1;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;2;3;0;0;1;0;0;0;2;0;0;2;1;4;2;19;
220;16;COGNAC;JARNAC-CHARENTE;;17764;1827;97;45;24;21;21;0;0;0;0;0;21;0;0;1;0;58;37;2;NA;1;3;5;3;3;4;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;1;0;0;0;0;0;0;2;0;4;1;3;
221;16;RUFFEC;MANSLE;;20941;1827;163;75;45;30;30;0;0;0;0;0;30;0;0;4;2;43;118;0;NA;5;7;6;5;5;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;3;1;3;1;13;
222;16;ANGOULEME;MONTBRON;;23225;1827;167;80;56;22;24;1;0;0;1;0;24;0;0;0;0;22;141;4;NA;3;2;8;4;4;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;1;10;0;0;2;0;0;0;0;0;0;0;0;1;8;16;
223;16;CONFOLENS;MONTAMBOEUF;;23112;1827;147;65;43;22;22;0;0;0;0;0;22;0;0;0;0;13;130;4;NA;8;7;5;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;4;0;0;0;0;0;0;0;0;0;1;0;1;2;20;
224;16;BARBEZIEUX;MONTMOREAU;;23692;1827;127;68;48;20;20;0;0;0;0;0;20;0;0;2;3;62;60;2;NA;4;1;8;5;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;7;0;0;0;0;0;0;0;0;0;1;1;3;3;21;
225;16;ANGOULEME;LA ROCHEFOUCAULD;;29354;1827;157;70;41;28;29;1;0;0;0;0;29;0;0;0;0;34;120;3;NA;5;7;4;4;3;3;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;3;4;0;0;0;0;0;0;1;0;0;1;0;4;7;11;
226;16;ANGOULEME;ROUILLAC;;29795;1827;140;49;22;27;27;0;0;0;0;0;27;0;0;4;2;71;66;1;NA;4;4;6;4;6;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;1;0;0;0;1;0;0;0;0;2;1;9;
227;16;RUFFEC;RUFFEC;;30010;1827;114;58;31;27;27;0;0;0;0;0;27;0;0;4;1;42;71;0;NA;2;5;6;7;2;2;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;1;4;0;0;1;0;0;0;0;0;0;0;0;1;0;13;
228;16;ANGOULEME;SAINT-AMANT-DE-BOIXE;;30318;1827;124;57;34;21;23;2;0;0;0;0;21;2;0;2;7;40;77;0;NA;3;3;5;6;2;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;2;1;3;6;9;
229;16;CONFOLENS;SAINT-CLAUDE;;30976;1827;131;65;39;26;26;0;0;0;0;0;26;0;0;0;1;16;113;1;NA;2;3;5;4;8;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;1;2;0;0;1;0;0;0;0;0;0;1;1;2;1;15;
230;16;COGNAC;SEGONZAC;;35830;1827;146;59;35;23;24;0;1;0;0;0;24;0;0;2;0;85;58;3;NA;7;2;7;3;0;0;3;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;1;0;0;0;0;0;0;1;0;4;1;12;
231;16;ANGOULEME;LA VALETTE;;38676;1827;142;88;62;24;26;2;0;0;0;0;26;0;0;1;1;31;108;2;NA;6;3;8;1;3;3;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;1;1;0;2;0;0;0;0;0;0;1;0;3;6;23;
232;16;RUFFEC;VILLEFAGNAN;;40183;1827;137;58;33;24;25;1;0;0;0;0;25;0;1;2;0;54;83;0;NA;4;7;3;3;1;1;4;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;1;0;1;0;1;1;10;
233;16;RUFFEC;AIGRE;;219;1828;121;77;52;25;25;0;0;0;0;0;0;0;0;2;4;49;66;2;NA;0;6;6;2;6;1;4;0;0;0;0;0;0;0;0;1;15;9;0;1;0;0;2;0;0;3;0;0;1;0;0;0;0;1;0;1;0;7;1;21;
234;16;ANGOULEME;ANGOULEME;?;853;1828;182;120;77;32;43;8;0;0;3;0;0;0;0;4;7;106;63;6;NA;3;8;8;3;9;2;2;1;0;0;0;0;0;0;7;1;27;12;3;2;0;2;0;0;1;2;1;1;2;0;0;0;1;2;3;7;1;10;4;17;
235;16;ANGOULEME;ANGOULEME;?;853;1828;152;69;43;25;26;1;0;0;0;0;0;0;0;2;2;94;56;0;NA;5;4;6;3;4;3;0;0;0;0;0;0;0;0;1;1;17;6;2;0;0;1;0;0;1;0;0;1;3;0;1;0;0;3;1;8;0;3;2;14;
236;16;BARBEZIEUX;AUBETERRE;;1644;1828;95;44;28;16;16;0;0;0;0;0;0;0;0;0;0;30;63;2;NA;0;7;3;2;3;1;0;0;0;0;0;0;0;0;0;0;9;7;0;0;2;0;1;1;0;0;0;0;1;0;0;0;0;1;0;0;1;3;1;11;
237;16;BARBEZIEUX;BAIGNES;;2392;1828;95;41;26;15;15;0;0;0;0;0;0;0;0;1;0;44;49;2;NA;1;1;4;4;4;1;0;0;0;0;0;0;0;0;0;0;8;7;0;0;0;0;0;0;0;2;0;2;0;0;1;0;0;1;0;0;0;1;1;10;
238;16;BARBEZIEUX;BARBEZIEUX;;2629;1828;157;96;69;25;27;2;0;0;0;0;0;0;0;1;6;85;58;8;NA;2;11;6;2;4;1;1;0;0;0;0;0;0;0;0;1;10;11;5;1;1;0;2;0;5;1;0;0;1;0;2;0;1;1;0;2;0;8;0;23;
239;16;ANGOULEME;BLANZAC;;4456;1828;113;67;46;21;21;0;0;0;0;0;0;0;0;3;1;56;50;6;NA;3;5;6;2;4;1;0;0;0;0;0;0;0;0;0;0;12;7;2;0;0;1;0;4;1;1;0;2;1;0;0;0;1;0;1;5;1;5;2;13;
240;16;BARBEZIEUX;BROSSAC;;6048;1828;77;43;31;11;12;0;0;0;1;0;0;0;0;0;0;26;51;0;NA;1;2;5;1;2;1;0;0;0;0;0;0;0;0;0;0;4;8;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;5;3;12;
241;16;CONFOLENS;CHABANOIS;;7602;1828;128;65;42;23;23;0;0;0;0;0;0;0;0;0;2;14;110;2;NA;4;5;6;4;2;1;1;0;0;0;0;0;0;0;0;0;4;18;1;0;1;0;2;0;0;3;0;0;1;0;0;0;0;1;0;0;0;5;1;17;
242;16;BARBEZIEUX;CHALAIS;;7674;1828;96;56;39;17;17;0;0;0;0;0;0;0;0;1;1;40;55;0;NA;3;5;1;1;4;1;2;0;0;0;0;0;0;0;0;0;8;9;0;0;0;0;1;1;0;3;0;0;0;0;1;1;1;0;2;2;0;6;1;11;
243;16;CONFOLENS;CHAMPAGNE-MOUTON;;7873;1828;70;42;29;13;13;0;0;0;0;0;0;0;0;0;2;12;53;3;NA;2;3;2;4;1;0;1;0;0;0;0;0;0;0;0;0;1;10;2;0;0;1;2;0;0;1;0;0;2;0;0;0;0;0;0;1;0;1;2;10;
244;16;COGNAC;CHATEAUNEUF;;8687;1828;98;56;36;17;20;3;0;0;0;0;0;0;0;0;3;62;29;4;NA;6;5;2;1;1;1;1;0;0;0;0;0;0;0;3;0;13;3;4;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;1;5;0;0;2;8;
245;16;COGNAC;COGNAC;;9804;1828;107;70;45;24;25;1;0;0;0;0;0;1;0;2;2;64;40;1;NA;4;3;6;5;4;1;0;0;0;0;0;0;0;0;2;0;17;7;1;0;0;0;1;0;2;5;0;0;0;0;1;0;2;0;0;4;1;2;5;10;
246;16;CONFOLENS;CONFOLENS;;10142;1828;103;55;39;16;16;0;0;0;0;0;1;1;0;6;2;21;79;1;NA;1;4;2;5;1;1;1;0;0;0;0;0;0;0;1;0;6;9;1;0;0;0;0;0;0;6;0;0;3;0;0;0;0;0;0;1;0;3;1;14;
247;16;CONFOLENS;CONFOLENS;;10142;1828;141;90;67;23;23;0;0;0;0;0;0;0;0;0;1;5;135;0;NA;5;7;4;3;3;1;0;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;2;0;1;5;0;0;2;0;0;0;1;1;0;0;0;3;5;30;
248;16;ANGOULEME;HIERSAC;;17138;1828;90;55;35;20;20;0;0;0;0;0;0;0;0;4;1;61;28;0;NA;0;3;8;2;2;5;0;0;0;0;0;0;0;0;0;0;18;2;0;0;0;1;0;0;1;1;0;0;1;0;0;0;1;0;0;1;0;7;0;10;
249;16;COGNAC;JARNAC-CHARENTE;;17764;1828;107;43;22;20;21;1;0;0;0;0;0;0;0;6;3;81;23;0;NA;0;5;4;2;5;4;0;1;0;0;0;0;0;0;0;0;18;3;0;0;2;0;0;0;1;3;0;0;0;0;0;0;0;0;0;2;0;3;2;2;
250;16;RUFFEC;MANSLE;;20941;1828;162;77;47;30;30;0;0;0;0;0;0;0;0;3;3;56;101;2;NA;5;6;4;6;8;0;0;1;0;0;0;0;0;0;0;0;14;15;1;0;0;1;1;0;0;6;0;1;0;0;0;0;0;0;0;4;0;4;4;16;
251;16;ANGOULEME;MONTBRON;;23225;1828;146;84;60;24;24;0;0;0;0;0;1;0;0;3;2;29;115;0;NA;2;8;8;3;0;1;0;0;0;0;0;0;0;0;2;0;7;17;0;0;0;0;3;1;0;7;3;0;1;0;0;1;0;1;0;2;0;0;2;25;
252;16;CONFOLENS;MONTAMBOEUF;;23112;1828;115;82;60;22;22;0;0;0;0;0;0;0;0;0;0;6;106;3;NA;7;2;6;1;3;3;0;0;0;0;0;0;0;0;0;0;3;18;1;0;0;1;2;0;1;3;0;0;2;1;0;0;0;0;1;0;0;7;1;34;
253;16;BARBEZIEUX;MONTMOREAU;;23692;1828;117;70;50;20;20;0;0;0;0;0;0;0;0;0;6;55;53;3;NA;3;6;4;4;3;0;0;0;0;0;0;0;0;0;0;0;8;10;2;0;1;0;0;0;0;4;0;1;1;0;0;1;1;0;0;3;0;3;5;17;
254;16;ANGOULEME;LA ROCHEFOUCAULD;;29354;1828;167;89;60;28;29;1;0;0;0;0;0;0;0;3;5;36;118;8;NA;6;6;6;3;4;1;1;1;0;0;0;0;0;0;1;0;7;21;1;0;0;0;1;0;1;1;1;0;1;0;0;0;2;1;0;2;0;7;3;29;
