NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
169;15;SAINT-FLOUR;MASSIAC;;21543;1826;84;78;46;19;20;0;0;0;1;0;2;5;0;0;NA;NA;NA;NA;NA;4;1;4;3;5;0;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;0;0;1;2;0;1;0;10;6;11;
170;15;MAURIAC;MAURIAC;;21656;1826;136;90;49;22;25;0;0;0;3;0;6;14;0;0;NA;NA;NA;NA;NA;1;2;2;0;1;0;0;0;0;0;0;0;0;0;19;NA;NA;NA;NA;2;0;1;0;1;3;8;0;0;0;0;0;0;0;1;1;0;0;1;3;11;
171;15;AURILLAC;MAURS;;21669;1826;141;90;52;20;23;0;0;0;3;0;0;6;0;0;NA;NA;NA;NA;NA;1;2;4;2;2;1;1;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;1;1;2;0;2;3;0;0;3;0;1;0;0;3;0;0;0;6;9;10;
172;15;AURILLAC;MONTSALVY;;23879;1826;121;100;40;21;21;0;0;0;0;0;1;8;0;0;NA;NA;NA;NA;NA;3;3;3;2;1;0;1;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;2;0;0;3;0;1;0;3;9;12;
173;15;MURAT;MURAT;;24419;1826;137;84;37;22;27;1;0;0;4;0;0;5;0;0;NA;NA;NA;NA;NA;4;3;2;3;3;1;0;0;0;0;0;0;0;0;11;NA;NA;NA;NA;1;1;0;2;0;0;0;0;0;1;0;1;0;0;1;0;1;2;1;6;5;
174;15;SAINT-FLOUR;PIERREFORT;;26812;1826;86;60;18;17;19;0;0;0;2;0;6;8;0;0;NA;NA;NA;NA;NA;3;0;6;4;6;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;2;0;0;7;3;1;
175;15;MAURIAC;PLEAUX;;27064;1826;100;60;15;22;23;0;0;0;1;0;3;14;0;0;NA;NA;NA;NA;NA;0;2;4;0;1;0;0;0;0;0;0;0;0;0;16;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;2;2;3;
176;15;MAURIAC;RIOM;;29216;1826;75;66;45;16;17;0;0;0;1;0;1;9;0;0;NA;NA;NA;NA;NA;1;0;3;2;1;0;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;6;0;1;7;0;1;1;0;1;0;0;0;0;0;0;1;0;19;
177;15;SAINT-FLOUR;RUINES;;30033;1826;71;60;32;15;16;0;0;0;1;0;2;7;0;0;NA;NA;NA;NA;NA;0;2;7;2;5;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;3;0;0;0;0;0;2;0;0;0;0;2;0;0;0;4;4;7;
178;15;MAURIAC;SAIGNES;;30174;1826;106;64;27;18;20;2;0;0;0;0;1;7;0;0;NA;NA;NA;NA;NA;2;1;4;2;2;1;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;6;8;
179;15;AURILLAC;SAINT-CERNIN;;30835;1826;89;42;18;13;14;0;0;0;1;0;1;8;0;0;NA;NA;NA;NA;NA;2;1;1;1;0;1;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;2;1;3;
180;15;SAINT-FLOUR;SAINT-FLOUR;?;31781;1826;130;100;57;24;30;1;0;0;4;1;4;8;0;0;NA;NA;NA;NA;NA;1;6;7;5;6;4;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;1;0;3;0;0;6;0;2;0;0;0;0;0;4;0;1;0;8;8;11;
181;15;SAINT-FLOUR;SAINT-FLOUR;?;31781;1826;142;85;35;23;23;0;0;0;0;0;7;9;0;0;NA;NA;NA;NA;NA;0;3;8;1;4;5;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;1;0;0;0;1;0;0;0;1;4;0;4;4;4;6;2;
182;15;AURILLAC;SAINT-MAMET;;33099;1826;89;84;48;16;17;1;0;0;0;0;1;4;0;0;NA;NA;NA;NA;NA;5;2;3;1;0;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;1;1;0;1;1;1;1;0;0;0;0;1;0;0;2;0;0;1;1;11;16;
183;15;MAURIAC;SALERS;;35086;1826;147;66;22;24;26;0;0;0;2;0;2;12;0;0;NA;NA;NA;NA;NA;2;4;7;1;2;1;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;1;0;3;3;8;
184;15;AURILLAC;VIC-SUR-CERE;;39768;1826;110;85;39;24;24;0;0;0;0;0;4;17;0;0;NA;NA;NA;NA;NA;1;2;0;0;3;0;0;0;1;0;0;0;0;0;17;NA;NA;NA;NA;1;0;0;0;0;0;6;0;0;2;0;0;0;0;4;0;2;0;6;5;4;
185;15;MURAT;ALLANCHE;;436;1827;98;35;14;20;21;0;0;0;1;0;0;6;0;6;2;36;60;0;NA;3;2;8;1;1;0;0;0;0;1;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;0;2;3;
186;15;AURILLAC;AURILLAC;NORD;1915;1827;170;97;59;35;38;2;0;0;1;0;0;19;0;2;17;77;67;9;NA;3;3;4;4;2;4;0;0;0;0;0;0;0;0;18;NA;NA;NA;NA;1;0;1;4;0;1;4;0;2;1;0;4;0;0;1;1;0;0;7;7;14;
187;15;AURILLAC;AURILLAC;SUD;1915;1827;108;61;37;21;23;0;0;0;2;0;0;11;0;4;7;31;62;8;NA;0;2;6;3;2;1;1;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;4;0;0;3;0;0;0;0;0;0;0;2;0;1;0;3;6;9;
188;15;MAURIAC;CHAMPS;;8008;1827;51;28;17;10;10;0;0;0;0;0;1;1;0;1;5;7;38;1;NA;1;1;0;4;1;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;0;0;1;0;0;0;0;0;1;0;0;0;0;2;0;0;0;2;0;4;
189;15;SAINT-FLOUR;CHAUDESAIGUES;;8876;1827;95;39;19;15;18;0;0;0;3;0;3;8;0;3;10;30;45;0;NA;2;1;9;3;2;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;0;0;4;6;3;
190;15;MURAT;MARCENAT;;21011;1827;87;41;23;17;18;0;0;0;1;0;0;12;0;2;17;1;69;0;NA;5;0;4;1;0;0;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;1;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;1;4;1;8;
191;15;AURILLAC;LA ROQUEBROUE;;29602;1827;117;57;35;20;21;0;0;0;1;0;0;6;0;2;3;33;76;5;NA;2;2;7;2;3;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;1;1;1;0;5;0;0;0;0;0;0;0;0;0;1;0;5;5;10;
192;15;SAINT-FLOUR;MASSIAC;;21543;1827;78;46;24;20;20;0;0;0;0;0;0;0;0;0;5;20;52;1;NA;0;0;7;3;4;1;3;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;3;0;0;0;0;0;0;0;0;0;1;0;4;3;3;
193;15;MAURIAC;MAURIAC;;21656;1827;114;47;22;24;25;0;0;0;1;0;1;17;0;0;3;41;70;0;NA;0;0;1;1;5;0;1;0;0;0;0;0;0;0;17;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;2;0;3;1;7;
194;15;AURILLAC;MAURS;;21669;1827;130;55;32;20;23;3;0;0;0;0;0;6;0;5;15;31;77;7;NA;2;7;4;2;2;1;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;1;0;1;3;0;0;0;0;0;0;0;1;0;0;0;5;5;10;
195;15;AURILLAC;MONTSALVY;;23879;1827;93;71;50;18;21;3;0;0;0;0;0;6;0;0;5;6;80;2;NA;3;1;4;3;4;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;1;0;0;2;3;0;3;0;0;0;0;1;0;1;1;0;0;2;4;9;11;
196;15;MURAT;MURAT;;24419;1827;142;59;32;24;27;1;0;0;2;0;2;4;0;2;12;39;91;0;NA;8;5;3;2;2;1;1;1;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;2;0;0;0;0;0;1;0;0;0;0;4;0;1;0;2;2;6;
197;15;SAINT-FLOUR;PIERREFORT;;26812;1827;79;33;14;19;19;0;0;0;0;0;3;11;0;0;25;31;19;4;NA;2;3;5;4;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;1;0;0;0;4;0;4;
198;15;MAURIAC;PLEAUX;;27064;1827;91;61;37;19;23;0;0;0;4;0;2;14;0;2;4;42;45;0;NA;1;2;3;3;1;1;0;0;0;0;0;0;0;0;12;NA;NA;NA;NA;0;0;0;1;1;1;2;0;0;1;0;0;0;0;3;0;0;1;1;7;9;
199;15;MAURIAC;RIOM;;29216;1827;88;46;29;16;17;0;0;0;1;0;0;9;0;1;9;31;46;2;NA;1;3;2;3;1;1;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;3;3;10;
200;15;SAINT-FLOUR;RUINES;;30033;1827;58;31;15;16;16;0;0;0;0;0;1;6;0;0;29;12;15;2;NA;3;3;4;2;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;1;1;6;
201;15;MAURIAC;SAIGNES;;30174;1827;86;45;24;20;20;0;0;0;0;0;0;14;0;2;2;14;68;2;NA;1;2;3;1;1;0;1;0;0;0;0;0;0;0;11;NA;NA;NA;NA;0;0;0;0;0;1;2;1;0;2;0;0;0;0;4;0;0;0;1;5;6;
202;15;AURILLAC;SAINT-CERNIN;;30835;1827;97;36;22;14;14;0;0;0;0;0;1;9;0;0;11;27;54;5;NA;2;0;2;0;1;1;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;2;0;0;3;0;0;1;0;2;0;0;2;0;1;0;1;0;5;
203;15;SAINT-FLOUR;SAINT-FLOUR;?;31781;1827;123;75;41;29;30;0;0;0;1;0;2;9;0;1;18;61;40;4;NA;2;10;7;3;3;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;2;8;0;1;1;0;0;0;0;1;1;0;0;3;6;9;
204;15;SAINT-FLOUR;SAINT-FLOUR;?;31781;1827;121;47;24;22;23;0;0;0;1;0;3;9;0;3;21;57;42;1;NA;1;4;6;7;1;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;1;0;4;1;0;2;0;0;0;0;5;0;0;0;0;4;0;
205;15;AURILLAC;SAINT-MAMET;;33099;1827;84;80;63;17;17;0;0;0;0;0;0;3;0;1;4;19;60;1;NA;1;5;2;0;3;2;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;5;2;1;10;0;0;2;0;0;0;0;0;0;0;0;7;4;20;
206;15;MAURIAC;SALERS;;35086;1827;116;50;23;25;26;0;0;0;1;0;0;12;0;1;6;25;85;0;NA;3;7;2;1;2;1;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;1;0;0;0;0;0;3;0;0;2;0;0;0;0;0;0;0;0;0;2;9;
207;15;AURILLAC;VIC-SUR-CERE;;39768;1827;103;73;49;24;24;0;0;0;0;0;1;13;0;2;15;22;61;5;NA;2;2;4;2;0;1;1;0;0;0;0;0;0;0;12;NA;NA;NA;NA;0;0;0;0;0;1;9;0;0;2;0;0;0;0;2;0;1;1;6;4;16;
208;15;MURAT;ALLANCHE;;436;1828;116;61;40;20;21;0;0;0;1;0;0;4;0;5;4;46;65;1;NA;2;4;2;4;1;3;1;0;0;0;0;0;0;0;4;0;8;13;0;0;1;0;1;0;1;6;0;0;1;0;0;0;0;0;0;0;0;8;3;13;
209;15;AURILLAC;AURILLAC;NORD;1915;1828;187;89;50;33;38;2;0;0;3;0;2;12;0;2;13;78;77;19;NA;5;4;3;2;3;0;1;1;0;0;0;0;0;0;19;1;21;12;4;0;0;1;4;0;0;5;0;1;2;0;1;0;0;4;1;0;0;5;1;12;
210;15;AURILLAC;AURILLAC;SUD;1915;1828;126;52;29;23;23;0;0;0;0;0;2;3;0;0;5;39;78;4;NA;3;3;4;3;4;2;0;0;0;0;0;0;0;0;4;1;8;14;0;1;0;0;0;1;2;2;0;0;0;0;1;0;0;2;0;0;0;4;5;6;
211;15;MAURIAC;CHAMPS;;8008;1828;53;39;27;10;10;0;0;0;0;0;0;1;0;0;4;10;39;0;NA;2;2;2;1;0;1;1;0;0;0;0;0;0;0;1;0;3;7;0;0;0;0;2;2;0;1;0;0;0;0;0;0;1;1;0;0;0;1;2;12;
212;15;SAINT-FLOUR;CHAUDESAIGUES;;8876;1828;111;35;16;18;18;0;0;0;0;0;0;8;0;2;21;36;52;2;NA;0;3;5;3;2;3;1;0;0;0;0;0;0;0;1;3;7;8;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;1;2;5;
213;15;MURAT;MARCENAT;;21011;1828;82;49;31;18;18;0;0;0;0;0;1;7;0;2;3;17;62;0;NA;5;3;3;1;2;0;0;0;0;0;0;0;0;0;4;0;2;16;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;2;0;0;0;2;3;10;
214;15;AURILLAC;LA ROQUEBROUE;;29602;1828;88;52;31;18;21;2;0;0;1;0;0;4;0;0;3;34;49;2;NA;5;1;3;1;5;1;0;0;0;0;0;0;0;0;5;0;5;14;2;1;0;0;1;0;1;1;0;0;1;0;2;0;0;1;0;2;0;6;2;4;
215;15;SAINT-FLOUR;MASSIAC;;21543;1828;103;74;54;19;20;0;0;0;1;0;0;5;0;4;13;42;46;2;NA;0;3;9;2;3;1;0;1;0;0;0;0;0;0;1;2;11;6;1;1;0;1;1;2;0;8;0;0;1;0;1;0;0;2;0;0;1;7;5;13;
216;15;MAURIAC;MAURIAC;;21656;1828;104;57;32;24;25;0;0;0;1;0;1;9;0;3;2;26;76;0;NA;2;3;5;2;4;0;0;0;0;0;0;0;0;0;9;0;4;21;0;0;0;0;1;1;1;7;0;2;2;0;0;0;0;2;0;0;0;3;4;3;
217;15;AURILLAC;MAURS;;21669;1828;109;62;39;22;23;0;0;0;1;0;0;4;0;0;16;21;67;5;NA;0;2;7;2;3;1;2;1;0;0;0;0;0;0;5;0;7;16;0;0;0;0;2;0;0;2;0;0;1;0;0;0;0;1;0;0;0;7;1;13;
218;15;AURILLAC;MONTSALVY;;23879;1828;97;77;56;18;21;0;0;0;3;0;0;6;0;1;12;20;57;8;NA;4;0;3;2;2;0;0;0;0;0;0;0;0;0;10;3;6;11;1;0;0;0;2;1;1;8;0;0;3;0;1;0;1;0;0;0;0;6;6;18;
219;15;MURAT;MURAT;;24419;1828;118;49;22;21;27;0;0;0;6;0;1;5;0;3;10;49;59;0;NA;4;5;4;3;2;3;0;1;0;0;0;0;0;0;5;1;15;11;0;1;0;1;0;0;0;2;0;0;0;0;0;0;0;3;1;0;0;5;2;4;
220;15;SAINT-FLOUR;PIERREFORT;;26812;1828;84;32;13;17;19;0;0;0;2;0;1;7;0;4;7;42;33;2;NA;2;3;8;2;2;1;0;1;0;0;0;0;0;0;0;1;11;7;0;0;0;0;0;0;0;2;0;0;1;0;1;0;0;0;0;0;0;4;1;1;
221;15;MAURIAC;PLEAUX;;27064;1828;114;67;44;22;23;0;0;0;1;0;1;8;0;6;4;41;69;0;NA;3;3;3;4;2;2;1;0;0;0;0;0;0;0;5;0;14;9;0;0;1;0;0;1;1;4;0;0;1;0;2;0;0;6;1;1;0;2;3;8;
222;15;MAURIAC;RIOM;;29216;1828;93;44;27;14;17;0;0;0;3;0;0;5;0;2;2;17;73;1;NA;0;6;4;2;1;0;0;0;0;0;0;0;0;0;4;1;6;10;0;0;0;0;1;0;0;6;0;1;1;0;0;0;0;0;0;0;0;6;1;7;
223;15;SAINT-FLOUR;RUINES;;30033;1828;59;40;23;14;16;0;0;0;2;0;0;4;0;1;22;11;24;2;NA;1;4;4;5;0;2;0;0;0;0;0;0;0;0;0;5;3;7;1;0;0;0;1;0;0;5;0;0;1;0;0;0;0;0;0;1;0;2;2;3;
224;15;MAURIAC;SAIGNES;;30174;1828;98;63;43;18;20;0;0;0;2;0;1;4;0;1;3;13;82;0;NA;4;6;0;3;2;1;1;0;0;0;0;0;0;0;3;0;4;16;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;5;5;21;
225;15;AURILLAC;SAINT-CERNIN;;30835;1828;81;31;17;14;14;0;0;0;0;0;2;3;0;0;8;19;53;1;NA;1;1;1;1;6;0;1;0;0;0;0;0;0;0;3;4;2;8;0;1;0;0;1;1;0;1;1;0;1;0;0;0;0;0;0;0;0;2;0;3;
226;15;SAINT-FLOUR;SAINT-FLOUR;?;31781;1828;127;83;53;28;30;0;0;0;2;0;2;5;0;4;17;50;56;4;NA;2;1;7;7;5;2;5;1;0;0;0;0;0;0;0;4;13;13;0;2;0;0;2;0;1;6;3;1;2;0;0;0;0;0;0;0;0;10;5;4;
227;15;SAINT-FLOUR;SAINT-FLOUR;?;31781;1828;113;45;22;20;23;1;0;0;2;0;1;9;0;3;11;68;32;2;NA;0;3;4;5;6;3;0;0;0;0;1;0;0;0;1;1;13;9;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;2;0;1;0;2;3;3;
228;15;AURILLAC;SAINT-MAMET;;33099;1828;75;65;47;15;17;1;0;0;1;0;0;2;0;1;12;10;51;2;NA;2;1;1;5;2;2;1;0;0;0;0;0;0;0;3;3;3;11;0;0;0;1;1;0;0;4;1;0;2;0;0;0;0;2;0;0;0;3;4;13;
229;15;MAURIAC;SALERS;;35086;1828;135;63;37;25;26;0;0;0;0;1;2;13;0;0;3;27;105;0;NA;1;9;2;2;1;1;0;0;0;0;0;0;0;0;10;1;4;21;0;0;0;0;4;0;0;6;1;0;0;0;0;0;0;2;0;1;0;4;3;8;
230;15;AURILLAC;VIC-SUR-CERE;;39768;1828;128;65;41;19;24;0;0;0;5;0;2;6;0;0;16;31;75;6;NA;2;5;2;2;0;2;1;0;0;0;0;0;0;0;10;3;10;10;1;0;1;0;0;0;0;4;1;1;1;0;1;0;0;2;3;0;0;5;2;8;
231;15;MURAT;ALLANCHE;;436;1829;96;35;14;21;21;0;0;0;0;0;1;4;0;5;0;43;53;0;NA;4;4;2;0;1;1;4;0;0;0;0;0;0;0;5;1;7;13;0;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;2;2;
232;15;AURILLAC;AURILLAC;?;1915;1829;166;99;61;33;38;3;0;0;2;0;4;12;0;3;13;85;67;7;NA;2;5;4;4;3;0;2;2;0;0;0;0;0;0;16;3;18;16;1;0;0;1;2;1;1;3;0;0;3;0;2;0;0;3;1;0;1;2;4;20;
233;15;AURILLAC;AURILLAC;?;1915;1829;123;51;26;22;23;0;0;0;1;0;0;8;0;2;12;40;57;14;NA;0;3;2;3;5;2;0;0;0;0;0;0;0;0;8;1;14;6;2;0;0;0;2;0;1;1;0;0;0;0;2;0;0;3;0;0;0;1;4;4;
234;15;MAURIAC;CHAMPS;;8008;1829;51;25;15;10;10;0;0;0;0;0;0;2;0;0;4;14;33;0;NA;2;3;1;2;1;0;1;0;0;0;0;0;0;0;0;3;4;3;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;3;0;0;0;2;3;5;
235;15;SAINT-FLOUR;CHAUDESAIGUES;;8876;1829;101;44;25;15;18;0;0;0;3;0;0;4;0;0;12;28;61;0;NA;2;4;3;5;3;1;0;0;0;0;0;0;0;0;0;0;5;13;0;3;0;0;1;0;0;2;0;0;0;0;1;0;0;1;0;0;0;1;4;4;
236;15;MURAT;MARCENAT;;21011;1829;68;51;32;18;19;0;0;0;1;0;0;6;0;3;1;24;43;0;NA;6;3;2;1;2;0;1;0;0;0;0;0;0;0;4;0;8;11;0;0;0;0;1;0;0;1;1;1;0;0;0;0;0;1;0;1;0;1;3;14;
237;15;AURILLAC;LA ROQUEBROUE;;29602;1829;114;67;46;21;21;0;0;0;0;0;1;5;0;0;10;22;77;5;NA;2;5;3;4;1;1;0;0;0;0;0;0;0;0;5;3;5;11;2;0;0;2;2;0;0;8;1;0;2;0;2;0;0;4;0;0;1;1;6;9;
238;15;SAINT-FLOUR;MASSIAC;;21543;1829;78;45;24;20;21;1;0;0;0;0;1;4;0;2;8;22;45;3;NA;5;5;2;1;1;4;1;1;0;0;0;0;0;0;1;2;5;14;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;1;0;0;2;2;7;
239;15;MAURIAC;MAURIAC;;21656;1829;130;55;30;25;25;0;0;0;0;0;2;7;0;5;1;31;98;0;NA;2;9;2;3;1;2;0;0;0;0;0;0;0;0;6;0;5;20;0;0;0;0;3;0;0;1;0;0;3;0;0;0;0;2;1;0;0;1;4;8;
240;15;AURILLAC;MAURS;;21669;1829;139;64;39;22;23;0;0;0;1;0;0;1;0;0;15;28;94;2;NA;0;5;7;1;3;3;1;1;0;0;0;0;0;0;2;1;6;15;1;0;0;0;0;3;0;2;2;0;0;0;1;0;0;2;0;0;1;2;3;11;
241;15;AURILLAC;MONTSALVY;;23879;1829;93;60;39;20;21;0;0;0;1;0;1;3;0;0;2;11;78;2;NA;3;4;3;1;2;3;1;0;0;0;0;0;0;0;4;0;4;17;0;0;0;0;0;2;0;1;0;0;1;0;2;0;0;1;0;0;1;1;8;17;
242;15;MURAT;MURAT;;24419;1829;138;69;42;24;27;0;0;0;3;0;1;3;0;11;16;57;57;8;NA;0;6;3;6;4;4;3;0;0;0;0;0;0;0;1;2;14;9;2;0;0;0;1;0;1;3;0;0;1;0;0;0;0;2;1;2;0;0;7;10;
243;15;SAINT-FLOUR;PIERREFORT;;26812;1829;102;54;33;16;19;0;0;0;3;0;2;5;0;0;6;50;41;5;NA;2;4;2;4;6;0;0;0;0;0;0;0;0;0;1;2;12;5;0;0;0;1;0;0;0;3;0;0;1;0;1;0;0;3;0;0;0;3;4;10;
244;15;MAURIAC;PLEAUX;;27064;1829;114;51;28;21;23;0;0;0;2;0;2;2;0;7;0;39;75;0;NA;2;7;6;0;5;0;0;0;0;0;0;0;0;0;3;0;9;14;0;2;0;0;0;1;0;0;2;0;0;0;0;0;0;2;0;0;0;0;5;3;
245;15;MAURIAC;RIOM;;29216;1829;80;32;15;15;17;0;0;0;2;0;0;4;0;2;10;23;47;0;NA;1;3;4;2;3;0;0;1;0;0;0;0;0;0;3;4;5;8;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;1;3;1;5;
246;15;SAINT-FLOUR;RUINES;;30033;1829;97;40;24;15;16;1;0;0;0;0;0;3;0;2;29;27;40;1;NA;3;2;3;2;1;2;0;0;1;1;0;0;0;0;1;5;4;7;0;1;0;0;0;0;1;2;0;0;0;0;0;0;0;3;0;0;0;2;1;9;
247;15;MAURIAC;SAIGNES;;30174;1829;89;42;22;20;20;0;0;0;0;0;0;6;0;3;5;15;69;0;NA;1;3;4;1;3;2;0;1;0;0;0;0;0;0;5;0;5;15;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;3;0;1;0;2;5;8;
248;15;AURILLAC;SAINT-CERNIN;;30835;1829;70;28;14;14;14;0;0;0;0;0;0;3;0;1;7;23;38;2;NA;0;2;4;1;1;3;0;0;0;0;0;0;0;0;3;1;8;5;0;0;0;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;1;2;0;4;
249;15;SAINT-FLOUR;SAINT-FLOUR;?;31781;1829;112;64;34;28;30;0;0;0;2;0;0;2;0;7;13;53;44;2;NA;6;2;7;2;6;4;1;0;1;0;0;0;0;0;1;1;19;10;0;1;0;1;2;0;0;2;0;1;3;0;0;0;0;3;0;0;0;1;5;11;
250;15;SAINT-FLOUR;SAINT-FLOUR;?;31781;1829;128;49;24;20;23;0;0;0;3;0;2;4;0;6;11;87;30;0;NA;3;3;3;3;6;1;2;0;0;0;0;0;0;0;2;2;15;6;0;0;0;1;0;0;0;3;0;0;1;0;0;0;0;6;0;0;0;1;5;3;
251;15;AURILLAC;SAINT-MAMET;;33099;1829;88;42;24;17;18;0;0;0;1;0;1;1;0;0;9;11;65;3;NA;2;5;0;5;4;0;0;0;0;0;0;0;0;0;2;3;2;13;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2;0;0;0;1;4;8;
252;15;MAURIAC;SALERS;;35086;1829;153;65;39;23;26;0;0;0;3;0;1;10;0;4;3;37;113;0;NA;3;1;4;4;3;2;1;0;0;0;0;0;0;0;8;1;12;13;0;1;0;0;2;0;0;2;0;0;1;0;1;0;0;1;0;0;0;0;5;19;
253;15;AURILLAC;VIC-SUR-CERE;;39768;1829;118;64;39;23;24;0;0;0;1;0;0;9;0;0;11;29;69;9;NA;2;3;0;3;5;0;1;0;0;0;0;0;0;0;10;3;5;15;1;0;0;1;0;0;2;0;0;1;1;0;1;0;0;3;0;0;0;0;5;9;
254;15;MURAT;ALLANCHE;;436;1830;100;55;26;29;29;0;0;0;0;0;0;4;0;10;7;35;58;0;1;4;4;6;5;4;1;0;0;0;0;0;0;0;0;4;3;15;11;0;1;0;0;2;0;0;3;0;0;1;0;1;0;0;0;0;0;0;2;4;4;
255;15;AURILLAC;AURILLAC;?;1915;1830;157;97;50;33;47;8;0;0;5;1;0;20;0;7;13;88;53;3;1;4;6;7;3;2;3;1;0;0;0;0;0;0;0;20;2;27;16;2;0;1;0;2;1;3;3;0;0;1;0;2;0;1;7;0;0;0;1;4;10;
256;15;AURILLAC;AURILLAC;?;1915;1830;104;64;33;31;31;0;0;0;0;0;2;9;0;8;10;38;52;4;1;2;3;7;2;5;1;1;0;0;0;0;0;0;0;9;2;18;10;1;1;0;1;0;0;1;2;0;0;1;0;3;0;1;1;0;0;0;5;3;6;
257;15;MAURIAC;CHAMPS;;8008;1830;53;40;25;15;15;0;0;0;0;0;0;2;0;3;9;2;42;0;6;1;4;2;0;0;0;0;0;0;0;0;0;0;0;2;0;7;8;0;0;0;0;0;2;0;5;0;0;0;0;0;0;0;1;0;1;0;2;2;6;
