NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
158;23;BOUSSAC;BOUSSAC;;5404;1825;95;63;43;19;20;0;0;0;1;0;0;5;0;0;NA;NA;NA;NA;NA;4;5;1;2;1;1;0;1;0;0;0;0;0;0;5;NA;NA;NA;NA;0;1;0;1;0;0;4;0;0;0;0;0;0;1;0;0;0;0;2;2;19;
159;23;BOUSSAC;CHAMBON;;7782;1825;74;36;21;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;3;1;2;3;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;1;0;2;0;0;1;0;0;0;0;0;1;0;0;1;2;5;
160;23;BOUSSAC;CHATELLUX;;8766;1825;89;56;36;19;20;0;0;0;1;0;0;8;0;0;NA;NA;NA;NA;NA;4;3;2;2;0;1;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;1;0;1;0;0;3;0;0;1;0;0;0;0;3;0;0;0;2;5;6;
161;23;AUBUSSON;CHENERAILLE;;9143;1825;95;42;21;19;20;0;0;0;1;0;0;7;0;1;NA;NA;NA;NA;NA;3;0;1;5;2;1;0;1;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;1;0;0;3;1;7;
162;23;AUBUSSON;COURTINE;;10800;1825;73;24;10;12;14;0;1;0;1;0;0;9;0;0;NA;NA;NA;NA;NA;1;2;1;0;1;0;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2;0;3;
163;23;AUBUSSON;CROCQ;;11122;1825;129;59;36;17;23;0;5;0;1;0;0;14;0;1;NA;NA;NA;NA;NA;1;1;0;2;2;2;0;1;0;0;0;0;0;0;14;NA;NA;NA;NA;1;0;0;0;1;0;2;0;3;1;0;1;0;0;2;0;1;0;2;6;10;
164;23;GUERET;DUN;;12288;1825;130;58;29;29;29;0;0;0;0;0;3;12;0;1;NA;NA;NA;NA;NA;7;4;2;1;3;0;0;0;0;0;0;0;0;0;12;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;0;0;0;0;0;1;0;1;0;1;2;9;
165;23;AUBUSSON;EVAUX;;13330;1825;82;48;28;17;18;0;0;0;1;0;0;3;0;0;NA;NA;NA;NA;NA;3;2;6;2;1;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;1;1;0;0;1;0;0;0;0;0;1;0;0;0;3;8;
166;23;AUBUSSON;FELLETIN;;13664;1825;121;47;23;20;24;0;1;0;3;0;1;12;0;1;NA;NA;NA;NA;NA;4;2;3;1;0;1;0;1;0;0;0;0;0;0;12;NA;NA;NA;NA;0;0;0;1;0;1;0;0;1;1;0;0;0;0;0;1;1;0;1;1;6;
167;23;AUBUSSON;GENTIOUX-ET-PAILLIER;;15324;1825;51;36;23;13;13;0;0;0;0;0;0;11;0;0;NA;NA;NA;NA;NA;0;2;0;0;0;0;0;0;0;0;0;0;0;0;11;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;1;0;0;1;0;0;0;0;1;12;
168;23;GUERET;GRANDBOURG-SALAGNAC;;15942;1825;95;30;14;16;16;0;0;0;0;0;1;6;0;0;NA;NA;NA;NA;NA;1;2;2;3;1;0;0;0;0;1;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;1;1;7;
169;23;GUERET;GUERET;;16355;1825;110;59;30;26;29;3;0;0;0;0;2;6;0;2;NA;NA;NA;NA;NA;4;4;3;2;6;3;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;1;0;0;0;2;1;1;0;0;0;4;7;
170;23;BOUSSAC;JARNAGE;;17765;1825;64;31;18;13;13;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;2;3;2;3;1;0;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;7;
171;23;BOURGANEUF;PONTARION;;27493;1825;94;42;26;15;15;0;0;0;0;0;1;6;0;0;NA;NA;NA;NA;NA;3;2;1;0;1;1;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;2;0;1;0;0;4;0;0;1;0;1;0;1;1;0;0;0;1;0;9;
172;23;BOURGANEUF;ROYERRE;;29941;1825;82;46;33;13;13;0;0;0;0;0;0;3;0;1;NA;NA;NA;NA;NA;3;4;2;0;0;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;1;0;3;0;20;
173;23;AUBUSSON;SAINT-SULPICE-DES-CHAMPS;;34759;1825;91;41;26;15;15;0;0;0;0;0;0;6;0;0;NA;NA;NA;NA;NA;1;0;3;3;1;1;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;3;0;0;0;0;1;0;0;0;4;1;9;
174;23;GUERET;SAINT-VAUTRY;;34904;1825;115;44;22;21;21;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;6;3;2;6;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;1;10;
175;23;GUERET;LA SOUTERAINE;;36764;1825;117;56;31;23;25;1;0;0;1;0;0;7;0;3;NA;NA;NA;NA;NA;1;6;7;2;1;1;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;2;11;
176;23;GUERET;AHUN;;195;1826;119;45;25;19;20;0;0;0;1;0;1;10;0;0;NA;NA;NA;NA;NA;1;3;1;1;1;3;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;1;1;0;0;0;0;3;0;0;1;0;0;0;1;0;0;0;0;0;5;7;
177;23;AUBUSSON;AUBUSSON;;1704;1826;115;71;48;22;22;0;0;0;0;0;0;12;0;0;NA;NA;NA;NA;NA;3;2;1;1;2;1;0;0;0;0;0;0;0;0;12;NA;NA;NA;NA;0;0;0;2;1;0;2;0;0;1;0;0;0;0;1;0;0;0;0;7;15;
178;23;AUBUSSON;AUZANCES;;2083;1826;117;43;25;17;18;0;0;0;1;0;0;9;0;0;NA;NA;NA;NA;NA;2;1;3;0;3;0;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;1;2;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;7;6;
179;23;AUBUSSON;BELLEGARDE-SAINT-SILVAIN;;3531;1826;88;62;41;20;21;0;0;0;1;0;0;13;0;0;NA;NA;NA;NA;NA;3;2;1;2;0;0;0;0;0;0;0;0;0;0;13;NA;NA;NA;NA;1;0;0;2;1;0;6;0;0;1;0;1;0;1;0;0;0;0;2;7;8;
180;23;BOURGANEUF;BENEVENT;;3665;1826;101;42;25;17;17;0;0;0;0;0;1;7;0;0;NA;NA;NA;NA;NA;2;1;3;0;3;0;1;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;1;1;1;0;0;3;0;1;1;0;0;0;0;2;0;0;0;0;1;8;
181;23;GUERET;BONAT;;4779;1826;116;61;37;24;24;0;0;0;0;0;0;12;0;0;NA;NA;NA;NA;NA;3;4;1;2;2;0;0;0;0;0;0;0;0;0;12;NA;NA;NA;NA;0;0;0;4;0;0;3;0;0;0;0;0;0;0;1;0;1;0;0;4;8;
182;23;BOURGANEUF;BOURGANEUF;;5267;1826;110;52;30;19;19;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;1;4;7;0;3;0;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;0;0;0;0;0;0;1;16;
183;23;BOUSSAC;BOUSSAC;;5404;1826;86;56;37;19;19;0;0;0;0;0;0;5;0;0;NA;NA;NA;NA;NA;3;2;4;2;3;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;1;0;0;1;0;1;4;0;0;0;0;0;0;0;0;0;0;0;3;3;17;
184;23;BOUSSAC;CHAMBON;;7782;1826;58;44;30;14;14;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;2;5;1;1;0;1;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;1;0;0;0;1;6;9;
185;23;BOUSSAC;CHATELLUX;;8766;1826;101;45;26;19;19;0;0;0;0;0;0;4;0;0;NA;NA;NA;NA;NA;2;5;2;2;3;0;0;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;5;9;
186;23;AUBUSSON;CHENERAILLE;;9143;1826;100;42;22;19;19;0;0;0;0;0;1;7;0;0;NA;NA;NA;NA;NA;1;2;3;1;3;1;1;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;10;
187;23;AUBUSSON;COURTINE;;10800;1826;81;32;17;9;14;0;4;0;1;0;0;7;0;0;NA;NA;NA;NA;NA;2;1;2;1;0;1;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;0;0;0;0;0;1;0;1;0;2;3;5;
188;23;AUBUSSON;CROCQ;;11122;1826;119;60;38;21;22;0;0;0;1;0;1;10;0;0;NA;NA;NA;NA;NA;3;3;3;2;1;0;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;3;0;0;1;0;0;2;0;4;0;0;0;0;0;0;0;1;0;2;5;8;
189;23;GUERET;DUN;;12288;1826;131;61;33;27;28;1;0;0;0;0;0;14;0;0;NA;NA;NA;NA;NA;0;7;2;3;1;1;0;0;0;0;0;0;0;0;14;NA;NA;NA;NA;0;0;0;2;0;2;3;0;0;1;0;0;0;0;0;0;0;0;0;5;12;
190;23;AUBUSSON;EVAUX;;13330;1826;88;58;40;16;17;0;0;0;1;0;0;4;0;0;NA;NA;NA;NA;NA;4;3;2;1;2;0;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;1;9;14;
191;23;AUBUSSON;FELLETIN;;13664;1826;119;46;22;20;24;1;2;0;1;0;1;15;0;0;NA;NA;NA;NA;NA;1;6;1;0;1;0;0;0;0;0;0;0;0;0;15;NA;NA;NA;NA;0;0;1;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;1;7;
192;23;AUBUSSON;GENTIOUX-ET-PAILLIER;;15324;1826;83;25;11;13;14;0;1;0;0;0;0;11;0;0;NA;NA;NA;NA;NA;0;2;1;0;0;0;0;0;0;0;0;0;0;0;11;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;5;
193;23;GUERET;GRANDBOURG-SALAGNAC;;15942;1826;93;39;23;16;16;0;0;0;0;0;0;10;0;0;NA;NA;NA;NA;NA;2;2;2;0;0;0;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;2;9;
194;23;GUERET;GUERET;;16355;1826;154;90;62;26;28;1;0;0;1;0;0;13;0;0;NA;NA;NA;NA;NA;3;4;1;1;2;2;2;0;0;0;0;0;0;0;13;NA;NA;NA;NA;0;0;0;1;0;1;6;1;0;1;0;1;0;0;1;0;0;0;2;9;14;
195;23;BOUSSAC;JARNAGE;;17765;1826;72;30;16;14;14;0;0;0;0;0;0;6;0;0;NA;NA;NA;NA;NA;2;2;2;2;0;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;2;2;6;
196;23;BOURGANEUF;PONTARION;;27493;1826;84;31;17;13;14;1;0;0;0;0;1;10;0;0;NA;NA;NA;NA;NA;1;0;2;0;1;0;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;1;3;4;
197;23;BOURGANEUF;ROYERRE;;29941;1826;75;44;29;14;14;0;0;0;0;0;0;7;0;0;NA;NA;NA;NA;NA;0;0;3;0;1;3;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;3;12;
198;23;AUBUSSON;SAINT-SULPICE-DES-CHAMPS;;34759;1826;83;36;20;16;16;0;0;0;0;0;1;14;0;0;NA;NA;NA;NA;NA;0;1;0;1;0;0;0;0;0;0;0;0;0;0;14;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;4;3;
199;23;GUERET;SAINT-VAUTRY;;34904;1826;94;62;43;19;19;0;0;0;0;0;1;12;0;0;NA;NA;NA;NA;NA;2;1;3;1;0;0;0;0;0;0;0;0;0;0;12;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;1;0;1;0;0;1;1;0;0;1;4;15;
200;23;GUERET;LA SOUTERAINE;;36764;1826;114;64;40;24;24;0;0;0;0;0;0;16;0;0;NA;NA;NA;NA;NA;1;2;2;1;1;1;0;0;0;0;0;0;0;0;16;NA;NA;NA;NA;0;0;0;1;0;1;4;0;0;2;0;0;0;0;0;0;0;0;0;1;15;
201;23;GUERET;AHUN;;195;1827;83;56;36;20;20;0;0;0;0;0;0;6;0;0;NA;NA;NA;NA;NA;1;5;3;2;2;0;0;0;1;0;0;0;0;0;6;NA;NA;NA;NA;0;1;1;0;0;2;1;0;0;0;0;0;0;0;0;0;1;0;3;3;13;
202;23;AUBUSSON;AUBUSSON;;1704;1827;89;51;29;21;22;0;1;0;0;0;0;8;0;0;NA;NA;NA;NA;NA;0;5;1;1;6;1;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;2;0;2;2;0;0;0;0;1;0;0;0;0;0;0;2;4;8;
203;23;AUBUSSON;AUZANCES;;2083;1827;107;48;29;17;18;0;0;0;1;0;0;7;0;0;NA;NA;NA;NA;NA;1;1;2;2;3;1;0;1;0;0;0;0;0;0;7;NA;NA;NA;NA;0;1;0;2;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;4;13;
204;23;AUBUSSON;BELLEGARDE-SAINT-SILVAIN;;3531;1827;71;54;32;21;21;0;0;0;0;0;0;11;0;0;NA;NA;NA;NA;NA;1;4;1;1;2;0;1;0;0;0;0;0;0;0;11;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;2;0;0;0;2;1;0;1;0;2;3;9;
205;23;BOURGANEUF;BENEVENT;;3665;1827;84;61;43;17;17;0;0;0;0;0;0;3;0;2;NA;NA;NA;NA;NA;3;3;6;2;0;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;2;0;0;0;0;6;0;0;1;0;0;0;2;0;0;2;0;1;7;16;
206;23;GUERET;BONAT;;4779;1827;146;52;28;24;24;0;0;0;0;0;0;6;0;1;NA;NA;NA;NA;NA;2;7;3;2;1;2;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;2;0;0;0;0;0;4;0;0;0;0;0;0;1;1;0;0;0;2;2;6;
207;23;BOURGANEUF;BOURGANEUF;;5267;1827;115;51;32;19;19;0;0;0;0;0;0;6;0;0;NA;NA;NA;NA;NA;6;3;1;2;1;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;1;0;0;0;1;1;0;0;0;0;3;9;
208;23;BOUSSAC;BOUSSAC;;5404;1827;99;51;32;19;19;0;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;2;2;5;4;2;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;1;6;14;
209;23;BOUSSAC;CHAMBON;;7782;1827;61;39;25;14;14;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;1;2;3;0;3;1;0;2;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;1;2;8;
210;23;BOUSSAC;CHATELLUX;;8766;1827;92;43;24;19;19;0;0;0;0;0;0;6;0;0;NA;NA;NA;NA;NA;2;2;3;3;2;1;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;4;6;
211;23;AUBUSSON;CHENERAILLE;;9143;1827;76;42;23;19;19;0;0;0;0;0;0;7;0;0;NA;NA;NA;NA;NA;1;2;1;3;3;1;1;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;1;0;0;0;1;0;1;0;0;0;0;0;1;0;1;0;2;3;8;
212;23;AUBUSSON;COURTINE;;10800;1827;74;35;21;9;14;0;2;0;3;0;0;9;0;0;NA;NA;NA;NA;NA;2;1;1;1;0;0;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;1;1;0;0;0;0;2;0;0;1;0;0;0;1;0;0;0;0;3;0;10;
213;23;AUBUSSON;CROCQ;;11122;1827;109;50;27;21;22;0;1;0;0;0;1;6;0;0;NA;NA;NA;NA;NA;5;6;1;2;1;0;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;2;0;0;0;1;0;3;0;0;1;0;1;0;0;0;0;0;1;1;2;7;
214;23;GUERET;DUN;;12288;1827;154;60;28;28;28;0;0;0;0;0;0;5;0;0;NA;NA;NA;NA;NA;5;9;1;5;2;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;1;0;0;0;0;0;0;1;0;1;3;9;
215;23;AUBUSSON;EVAUX;;13330;1827;78;41;24;14;17;0;0;0;3;0;0;8;0;0;NA;NA;NA;NA;NA;2;2;1;1;1;2;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;3;0;2;4;6;
216;23;AUBUSSON;FELLETIN;;13664;1827;108;52;28;20;24;0;2;0;1;1;0;15;0;0;NA;NA;NA;NA;NA;3;3;2;0;1;0;0;0;0;0;0;0;0;0;15;NA;NA;NA;NA;1;0;0;0;1;1;5;0;0;0;0;0;0;0;0;0;0;0;2;1;7;
217;23;AUBUSSON;GENTIOUX-ET-PAILLIER;;15324;1827;73;38;24;13;14;0;1;0;0;0;0;9;0;0;NA;NA;NA;NA;NA;0;2;2;0;0;1;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;2;13;
218;23;GUERET;GRANDBOURG-SALAGNAC;;15942;1827;80;38;21;16;16;0;0;0;0;0;0;9;0;0;NA;NA;NA;NA;NA;2;0;2;1;1;0;1;0;0;0;0;0;0;0;9;NA;NA;NA;NA;1;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;2;8;
219;23;GUERET;GUERET;;16355;1827;127;56;28;28;28;0;0;0;0;0;0;8;0;0;NA;NA;NA;NA;NA;1;4;6;3;5;1;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;0;1;3;3;8;
220;23;BOUSSAC;JARNAGE;;17765;1827;44;32;18;14;14;0;0;0;0;0;0;4;0;0;NA;NA;NA;NA;NA;0;1;4;3;1;0;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;3;2;
221;23;BOURGANEUF;PONTARION;;27493;1827;86;48;33;14;14;0;0;0;0;0;0;6;0;0;NA;NA;NA;NA;NA;1;2;3;0;2;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;1;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;5;11;
222;23;BOURGANEUF;ROYERRE;;29941;1827;93;56;42;14;14;0;0;0;0;0;0;7;0;0;NA;NA;NA;NA;NA;1;2;0;1;2;1;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;2;0;0;0;0;0;0;0;0;5;3;23;
223;23;AUBUSSON;SAINT-SULPICE-DES-CHAMPS;;34759;1827;77;26;10;16;16;0;0;0;0;0;2;6;0;0;NA;NA;NA;NA;NA;1;4;2;0;2;0;0;1;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3;2;1;
224;23;GUERET;SAINT-VAUTRY;;34904;1827;95;43;24;19;19;0;0;0;0;0;1;7;0;1;NA;NA;NA;NA;NA;2;5;1;2;2;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;2;0;0;0;0;0;0;0;1;0;0;0;1;1;0;1;0;3;0;7;
225;23;GUERET;LA SOUTERAINE;;36764;1827;129;53;29;24;24;0;0;0;0;0;1;4;0;2;NA;NA;NA;NA;NA;4;6;3;4;1;1;0;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;1;0;1;0;0;2;0;1;1;0;0;0;0;0;0;0;0;3;1;11;
226;23;GUERET;AHUN;;195;1828;102;70;49;19;20;0;0;0;1;0;0;3;0;2;1;28;68;5;NA;3;4;7;3;0;0;0;0;0;0;0;0;0;0;3;1;7;12;0;1;1;0;1;0;2;6;0;0;2;0;0;0;2;2;1;1;1;4;3;6;
227;23;AUBUSSON;AUBUSSON;;1704;1828;119;67;44;22;22;0;0;0;0;0;1;6;0;1;0;65;52;2;NA;3;3;2;2;3;2;1;0;0;0;0;0;0;0;6;0;11;10;1;2;0;0;1;2;0;7;0;1;0;0;0;0;1;0;0;0;0;5;4;10;
228;23;AUBUSSON;AUZANCES;;2083;1828;72;55;36;18;18;0;0;0;0;0;0;4;0;0;0;25;44;3;NA;4;1;5;3;0;0;1;0;0;0;0;0;0;0;4;0;6;11;1;0;0;0;0;1;0;4;0;1;0;0;0;0;1;0;0;0;0;3;7;10;
229;23;AUBUSSON;BELLEGARDE-SAINT-SILVAIN;;3531;1828;98;69;48;19;21;0;0;0;2;0;0;8;0;0;2;33;58;5;NA;5;1;4;0;2;0;0;1;0;0;0;0;0;0;8;0;7;12;2;0;0;0;2;0;0;4;0;2;2;0;0;0;1;0;0;1;0;3;9;19;
230;23;BOURGANEUF;BENEVENT;;3665;1828;97;50;32;16;17;0;0;0;1;0;1;3;1;0;2;18;77;0;NA;1;5;5;2;1;0;0;0;0;0;0;0;0;0;3;0;5;12;0;0;0;0;0;0;1;6;0;2;0;0;0;0;1;0;0;0;0;2;2;11;
231;23;GUERET;BONAT;;4779;1828;133;65;41;24;24;0;0;0;0;0;1;3;0;0;0;26;99;8;NA;0;6;7;4;2;2;0;0;0;0;0;0;0;0;3;0;6;17;1;0;0;0;0;1;0;4;0;0;2;0;0;0;1;0;0;1;0;3;4;13;
232;23;BOURGANEUF;BOURGANEUF;;5267;1828;112;67;47;18;19;1;0;0;0;0;1;6;0;3;6;20;86;0;NA;2;7;0;4;0;0;0;0;0;0;0;0;0;0;6;1;8;10;0;0;0;1;1;0;1;6;0;0;3;0;1;0;0;0;0;0;0;2;6;16;
233;23;BOUSSAC;BOUSSAC;;5404;1828;100;41;22;19;19;0;0;0;0;0;0;5;1;0;4;12;84;0;NA;6;3;1;1;1;1;0;0;1;0;0;0;0;0;5;1;4;14;0;0;1;0;2;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;4;4;
234;23;BOUSSAC;CHAMBON;;7782;1828;90;40;26;13;14;0;0;0;1;0;0;4;0;0;3;11;76;0;NA;0;1;1;2;3;3;0;0;0;0;0;0;0;0;4;1;4;9;0;0;0;0;1;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;3;9;
235;23;BOUSSAC;CHATELLUX;;8766;1828;89;65;46;17;19;1;0;0;1;0;0;3;0;0;2;8;79;0;NA;1;2;5;3;2;3;0;0;0;0;0;0;0;0;3;1;3;15;0;0;0;0;0;0;0;3;0;0;0;0;0;0;2;0;2;0;0;3;6;22;
236;23;AUBUSSON;CHENERAILLE;;9143;1828;94;61;41;18;19;1;0;0;0;0;1;6;0;0;3;24;63;4;NA;3;1;4;1;2;2;0;0;0;0;0;0;0;0;6;2;5;11;1;1;0;0;0;0;0;4;0;0;2;0;0;0;1;2;0;1;1;1;5;14;
237;23;AUBUSSON;COURTINE;;10800;1828;65;30;15;13;14;0;1;0;0;0;0;6;0;0;0;14;51;0;NA;2;0;1;1;2;2;0;0;0;0;0;0;0;0;6;0;4;10;0;0;0;0;0;0;0;3;0;1;0;0;1;0;0;0;0;0;0;2;0;4;
238;23;AUBUSSON;CROCQ;;11122;1828;105;81;58;20;23;0;1;0;1;0;0;13;0;0;1;24;75;5;NA;3;2;2;0;1;2;0;0;0;0;0;0;0;0;13;0;5;16;2;2;0;0;1;1;2;6;0;3;0;0;0;0;0;1;1;1;0;4;5;14;
239;23;GUERET;DUN;;12288;1828;134;76;48;28;28;0;0;0;0;0;2;6;0;0;4;42;86;2;NA;2;2;6;4;5;2;1;0;0;0;0;0;0;0;6;0;11;17;0;0;0;1;1;0;0;5;0;0;3;0;0;0;0;1;3;1;0;5;4;9;
240;23;AUBUSSON;EVAUX;;13330;1828;104;50;32;17;17;0;0;0;0;0;1;5;0;0;0;29;73;2;NA;4;2;5;1;0;0;0;0;0;0;0;0;0;0;5;0;7;10;0;0;0;2;1;0;0;2;0;1;0;0;0;0;0;2;0;0;0;3;1;14;
241;23;AUBUSSON;FELLETIN;;13664;1828;135;52;28;22;24;1;0;0;1;0;0;17;0;1;0;61;71;3;NA;1;1;2;2;1;0;0;0;0;0;0;0;0;0;17;0;18;5;1;0;1;0;0;0;0;3;0;1;1;0;0;0;0;0;0;1;0;2;0;10;
242;23;AUBUSSON;GENTIOUX-ET-PAILLIER;;15324;1828;68;31;17;14;14;0;0;0;0;0;1;7;0;0;1;14;53;0;NA;2;0;3;1;1;0;0;0;0;0;0;0;0;0;7;1;4;9;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;0;1;7;
243;23;GUERET;GRANDBOURG-SALAGNAC;;15942;1828;88;45;29;15;16;0;0;0;1;0;0;7;0;0;2;10;74;2;NA;3;3;2;0;1;0;0;0;0;0;0;0;0;0;7;0;1;15;0;1;1;0;1;0;0;1;0;0;1;0;0;0;0;0;0;1;0;3;1;14;
244;23;GUERET;GUERET;;16355;1828;118;94;65;26;28;2;0;0;0;0;0;11;0;1;0;33;84;1;NA;2;2;5;1;4;1;1;1;0;0;0;0;0;0;11;0;11;16;1;0;0;0;0;0;1;3;0;1;2;0;1;0;1;1;1;3;1;5;6;19;
