gid,featuretype,nom_cassini,commentaire_cassini,succursale,annexe,fortifications,ruiné,extramuros,graphie,casse,emprise_cartographique,lien_site_cassini,subdelegations,intendances,intendances_types,est_chef_lieu_evêché_1789,est_chef_lieu_baillage_1789,est_chef_lieu_recette_des_finance_1789,est_chef_lieu_subdelegation_1789,est_chef_lieu_district_1790,est_chef_lieu_departement_1790,commentaire_statut_1789_1790,district_an_3,departement_an_3,est_devenu_chef_lieu_de_commune,position_cassini,position_1999,origine_position_1999,commune_mars_2021
24378,clocher,Villeroy,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=40253,Sens,Paris,intendance,f,f,f,f,f,f,,Sens,Yonne,t,POINT(714008.292905962 6785786.76286383),POINT(713854.086757616 6785884.7771297),ign,89466
24379,clocher,Ville-thiery,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=40587,Sens,Paris,intendance,f,f,f,f,f,f,,Sens,Yonne,t,POINT(705458.895606519 6795963.43117654),POINT(705457.843965265 6795964.00210625),ign,89467
24380,clocher,Villevallier,Poste,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=40609,Joigny,Paris,intendance,f,f,f,f,f,f,,Joigny,Yonne,t,POINT(723401.277373164 6769404.37981895),POINT(723400.419152041 6769405.18829229),ign,89468
24382,clocher,Courceaux,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=10613,"Nogent-sur-Seine,Sens",Paris,intendance,f,f,f,f,f,f,,Sens,Yonne,t,POINT(728463.882765075 6809202.70174187),,ign,89469
24383,clocher,la Grange le Bocage,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=16031,"Nogent-sur-Seine,Sens",Paris,intendance,f,f,f,f,f,f,,Sens,Yonne,t,POINT(732540.140572935 6803286.88343768),,ign,89469
24384,clocher,Plessis du Mée,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=27119,"Nogent-sur-Seine,Sens",Paris,intendance,f,f,f,f,f,f,,Sens,Yonne,t,POINT(726837.149543161 6806689.47586513),,ign,89469
24385,clocher,Sognes,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=36440,"Nogent-sur-Seine,Sens",Paris,intendance,f,f,f,f,f,f,,Sens,Yonne,t,POINT(733837.361177169 6807206.9933795),,ign,89469
10383,clocher,Anelle,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=790,Compiègne,Paris,intendance,f,f,f,f,f,f,,Compiègne,Oise,t,POINT(688399.263234957 6928797.13013437),,ign,60368
24386,clocher,Vertilly,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=39600,"Nogent-sur-Seine,Sens",Paris,intendance,f,f,f,f,f,f,,Sens,Yonne,t,POINT(728226.98724916 6806296.53379991),,ign,89469
24850,clocher,la Villeneuve,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=40373,Pontoise,Paris,intendance,f,f,f,f,f,f,,Pontoise,Seine et Oise,t,POINT(624476.918439609 6885693.33585499),,ign,95002
24387,clocher,Villiers les Hauts,Succursale,t,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=40665,Noyers,Bourgogne,intendance,f,f,f,f,f,f,,Tonnerre,Yonne,t,POINT(786194.558945803 6737036.25905569),POINT(786079.708962344 6736845.1551417),ign,89470
24388,clocher,Villiers Louis,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=40674,Sens,Paris,intendance,f,f,f,f,f,f,,Sens,Yonne,t,POINT(730142.956448254 6787984.67529559),POINT(729915.553734861 6787915.61938368),ign,89471
24389,bourg,Villiers St Benoit,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=40516,Joigny,Paris,intendance,f,f,f,f,f,f,,Joigny,Yonne,t,POINT(715840.948479973 6742337.62022782),POINT(715797.044966403 6742375.14010472),ign,89472
24390,clocher,la Vilotte,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=40702,Joigny,Paris,intendance,f,f,f,f,f,f,,Joigny,Yonne,t,POINT(718542.227004873 6741664.03722713),,ign,89472
24391,clocher,Villiers sur Tholon,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=40635,Joigny,Paris,intendance,f,f,f,f,f,f,,Joigny,Yonne,t,POINT(725282.23204283 6754024.75878423),POINT(725157.31837031 6754282.70701925),ign,89003
24392,clocher,Villiers Vineux,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=40688,Tonnerre,Paris,intendance,f,f,f,f,f,f,,Saint Florentin,Yonne,t,POINT(762297.628689678 6760898.89520049),POINT(762286.656683743 6760656.72967619),ign,89474
24393,clocher,Villon,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=40707,Tonnerre,Paris,intendance,f,f,f,f,f,f,,Tonnerre,Yonne,t,POINT(788705.163685423 6757298.84706158),POINT(788840.436793548 6757258.42525751),ign,89475
24394,clocher,Villy,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=40710,Saint-Florentin,Paris,intendance,f,f,f,f,f,f,,Saint Florentin,Yonne,t,POINT(756372.641180195 6752104.89642103),POINT(756146.088914066 6752193.67386251),ign,89477
24395,clocher,Vincelles,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=40746,"Auxerre (1),Auxerre (2)","Bourgogne,Paris","intendance,intendance",f,f,f,f,f,f,,Auxerre,Yonne,t,POINT(747444.57212117 6733776.10754373),POINT(747365.4570597 6733930.92433746),ign,89478
24396,clocher,Vincelottes,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=40748,"Auxerre (1),Auxerre (2)","Bourgogne,Paris","intendance,intendance",f,f,f,f,f,f,,Auxerre,Yonne,t,POINT(748102.134948628 6733983.0722554),POINT(748008.953628358 6734279.22365912),ign,89479
24397,clocher,Vinneuf,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=40759,Nogent-sur-Seine,Paris,intendance,f,f,f,f,f,f,,Sens,Yonne,t,POINT(710017.003332318 6805677.09798387),POINT(710006.160082622 6805599.27933763),ign,89480
38076,clocher,les Autels tu Boeuf,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=1952,Châteaudun,Orléans,intendance,f,f,f,f,f,f,,Nogent le Rotrou,Eure et Loir,t,POINT(548243.257651868 6793125.61049103),,ign,28031
24398,clocher,Vireaux,Succursale,t,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=40809,Tonnerre,Paris,intendance,f,f,f,f,f,f,,Tonnerre,Yonne,t,POINT(778840.30730196 6743843.55491958),POINT(778549.777886222 6743404.56841366),ign,89481
24399,clocher,Viviers,"""Annexe"";Succursale",t,t,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=40917,Tonnerre,Paris,intendance,f,f,f,f,f,f,,Tonnerre,Yonne,t,POINT(768724.315517925 6744918.06870095),POINT(768942.648512502 6745179.94949657),ign,89482
24401,clocher,Volgré,Succursale,t,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=40978,Joigny,Paris,intendance,f,f,f,f,f,f,,Joigny,Yonne,t,POINT(724469.997882014 6757319.94979952),POINT(724431.359100094 6757553.58720724),ign,89003
24402,clocher,Voutenay,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=41061,Vézelay,Paris,intendance,f,f,f,f,f,f,,Avallon,Yonne,t,POINT(759263.544401693 6717981.03974854),POINT(759002.06518398 6718237.45329622),ign,89485
24403,clocher,Yrouer,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=41406,Noyers,Bourgogne,intendance,f,f,f,f,f,f,,Tonnerre,Yonne,t,POINT(770999.441033564 6744038.75312624),POINT(770985.36112322 6744144.32489913),ign,89486
24405,clocher,Angeot,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=802,Belfort,Alsace,intendance,f,f,f,f,f,f,,Belfort,Haut Rhin,t,POINT(1001240.11036851 6740955.92162083),POINT(1000935.75351826 6740532.95101549),ign,90002
24408,clocher,Auxelle bas,Succursale,t,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=2067,Belfort,Alsace,intendance,f,f,f,f,f,f,,Belfort,Haut Rhin,t,POINT(983484.684962874 6743832.61065764),POINT(983255.081774302 6743862.84472479),ign,90005
24410,clocher,Banvillars,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=2589,Belfort,Alsace,intendance,f,f,f,f,f,f,,Belfort,Haut Rhin,t,POINT(986620.168106945 6728331.85475879),POINT(986579.312805741 6728229.14831137),ign,90007
24411,clocher,Bavilliers,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=3015,Belfort,Alsace,intendance,f,f,f,f,f,f,,Belfort,Haut Rhin,t,POINT(987657.341315182 6731155.81853447),POINT(987623.438569033 6731323.89127188),ign,90008
24413,ville,Belfort,,f,f,f,f,f,italique,capitale,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=3469,Belfort,Alsace,intendance,f,t,f,t,t,f,"A89T5, Note10 : Chefs-lieux de Baillage pour les districts réunis en Alsace : Belfort (68) pour Belfort et Hunigue",Belfort,Haut Rhin,t,POINT(990264.560093597 6733761.77027974),POINT(988914.875354949 6733788.94582671),ign,90010
24414,clocher,Bermont,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=3777,Belfort,Alsace,intendance,f,f,f,f,f,f,,Belfort,Haut Rhin,t,POINT(990034.832420079 6727120.00898603),POINT(989549.685680631 6727017.28240101),ign,90011
24420,clocher,Bourogne,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=5367,Belfort,Alsace,intendance,f,f,f,f,f,f,,Belfort,Haut Rhin,t,POINT(994679.848873057 6725537.39596713),POINT(994486.3458582 6725302.72865507),ign,90017
47228,clocher,St Martin,Succursale,t,f,f,f,f,romaine,grande,Cassini,,"Lavaur,Toulouse",Languedoc,intendance,f,f,f,f,f,f,,Revel,Haute Garonne,f,POINT(606215.098088332 6270355.44140984),POINT(606215.098088332 6270355.44140984),approximation,31026
24421,clocher,Brebotte,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=5664,Belfort,Alsace,intendance,f,f,f,f,f,f,,Belfort,Haut Rhin,t,POINT(999002.499640638 6727550.13066516),POINT(998506.666411614 6727294.44241721),ign,90018
24423,clocher,Buc ou Buhc,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=6187,Belfort,Alsace,intendance,f,f,f,f,f,f,,Belfort,Haut Rhin,t,POINT(984390.753788378 6730817.52973988),POINT(984245.73187929 6730617.65317518),ign,90020
11015,clocher,Goult,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=15798,Argentan,Alençon,intendance,f,f,f,f,f,f,,Alençon,Orne,t,POINT(474497.688830418 6838318.10209918),,ign,61216
24425,clocher,Chatenois,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=8792,Belfort,Alsace,intendance,f,f,f,f,f,f,,Belfort,Haut Rhin,t,POINT(989396.120933132 6724526.21559371),POINT(989285.871771562 6724694.23583853),ign,90022
24426,clocher,Chaux les Belfort,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=8976,Belfort,Alsace,intendance,f,f,f,f,f,f,,Belfort,Haut Rhin,t,POINT(987926.656539057 6741017.981875),POINT(987677.420586379 6740906.62194849),ign,90023
45934,clocher,St Leonce,,f,f,f,f,f,romaine,grande,Cassini,,Vabres,Montauban,intendance,f,f,f,f,f,f,,Saint Affrique,Aveiron,f,POINT(673780.192778969 6306391.94076773),POINT(673780.192778969 6306391.94076773),approximation,12069
24428,clocher,Chavanne les Grandes,,f,f,f,f,f,italique,petite,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=9010,Belfort,Alsace,intendance,f,f,f,f,f,f,,Belfort,Haut Rhin,t,POINT(1003519.73329725 6729835.24364218),POINT(1004008.52301156 6729000.49751966),ign,90025
24429,clocher,Chevremont,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=9301,Belfort,Alsace,intendance,f,f,f,f,f,f,,Belfort,Haut Rhin,t,POINT(994837.119265123 6732755.47952348),POINT(994511.707145222 6732722.19987768),ign,90026
24430,clocher,Courcelle,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=10617,Belfort,Alsace,intendance,f,f,f,f,f,f,,Belfort,Haut Rhin,t,POINT(1006546.65479489 6718896.93851305),POINT(1006749.13821811 6718804.05735446),ign,90027
24431,clocher,Courtelevant,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=10780,Belfort,Alsace,intendance,f,f,f,f,f,f,,Belfort,Haut Rhin,t,POINT(1006665.26799297 6720865.13178094),POINT(1006926.31326994 6720905.99996756),ign,90028
24433,clocher,Croix,Succursale,t,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=11146,Belfort,Alsace,intendance,f,f,f,f,f,f,,Belfort,Haut Rhin,t,POINT(997974.990241499 6713117.7564806),POINT(997899.527443837 6712466.42444699),ign,90030
24435,clocher,Damjustin,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=11591,Belfort,Alsace,intendance,f,f,f,f,f,f,,Belfort,Haut Rhin,t,POINT(990311.781316895 6731344.95747146),POINT(990139.056507784 6731256.14342314),ign,90032
24441,clocher,Essert,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=13077,Belfort,Alsace,intendance,f,f,f,f,f,f,,Belfort,Haut Rhin,t,POINT(986533.519434989 6732876.3833637),POINT(986492.659400493 6732648.74254457),ign,90039
24442,clocher,Estueffond,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=13302,Belfort,Alsace,intendance,f,f,f,f,f,f,,Belfort,Haut Rhin,t,POINT(993987.745569613 6743019.07062673),POINT(993915.469200871 6742689.30441081),ign,90041
24446,clocher,Faverois,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=13566,Belfort,Alsace,intendance,f,f,f,f,f,f,,Belfort,Haut Rhin,t,POINT(1003425.18171874 6721247.31800629),POINT(1003580.98545241 6721295.74530542),ign,90043
24448,clocher,Fêche l'Eglise,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=13635,Belfort,Alsace,intendance,f,f,f,f,f,f,,Belfort,Haut Rhin,t,POINT(997626.168381888 6719389.58854789),POINT(997349.378480512 6719092.38446351),ign,90045
24436,ville,Delle,,f,f,f,f,f,italique,capitale,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=11686,Belfort,Alsace,intendance,f,f,f,f,f,f,,Belfort,Haut Rhin,t,POINT(1000860.98254304 6719602.92899974),POINT(1000823.99442424 6719445.99704248),ign,90033
24449,bourg,Florimont ,Couleur oubliée,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=14076,Belfort,Alsace,intendance,f,f,f,f,f,f,,Belfort,Haut Rhin,t,POINT(1005776.41140217 6720210.78640102),POINT(1006054.59179363 6720174.09337299),ign,90046
24450,clocher,Fontaine,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=14151,Belfort,Alsace,intendance,f,f,f,f,f,f,,Belfort,Haut Rhin,t,POINT(1000020.60878427 6736392.37162352),POINT(1000021.56217703 6736393.81231671),ign,90047
24455,ville,Giromagny,,f,f,f,f,f,italique,capitale,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=15543,Belfort,Alsace,intendance,f,f,f,f,f,f,,Belfort,Haut Rhin,t,POINT(986643.722864519 6745121.84344697),POINT(986594.008435888 6744919.18126219),ign,90052
24456,clocher,Grandvillars,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=16016,Belfort,Alsace,intendance,f,f,f,f,f,f,,Belfort,Haut Rhin,t,POINT(998484.017280954 6722964.61895787),POINT(998762.650444099 6722917.36846462),ign,90053
24458,clocher,Gronne,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=16266,Belfort,Alsace,intendance,f,f,f,f,f,f,,Belfort,Haut Rhin,t,POINT(1000730.23607717 6727241.10116681),POINT(1000523.73206797 6726993.16543288),ign,90055
24460,clocher,la Chapelle sous Chaux,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=8336,Belfort,Alsace,intendance,f,f,f,f,f,f,,Belfort,Haut Rhin,t,POINT(986752.257822204 6740899.49712905),POINT(986449.038167024 6740762.36554795),ign,90057
24461,clocher,la Chapelle sous Rougemont,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=8339,Belfort,Alsace,intendance,f,f,f,f,f,f,,Belfort,Haut Rhin,t,POINT(1000923.33249427 6742373.82902275),POINT(1000990.14187566 6742304.22863468),ign,90058
11459,clocher,Awondance,Succursale,t,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=2240,Hesdin,Flandres,intendance,f,f,f,f,f,f,,Montreuil,Pas de Calais,t,POINT(635575.512693342 7042213.49273809),POINT(635856.794538179 7042484.28971854),ign,62066
24465,clocher,La Riviere,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=29262,Belfort,Alsace,intendance,f,f,f,f,f,f,,Belfort,Haut Rhin,t,POINT(1000145.42412663 6737917.2058198),POINT(999854.900249983 6738263.93148841),ign,90062
24468,clocher,le Puis,Succursale,t,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=19237,Belfort,Alsace,intendance,f,f,f,f,f,f,,Belfort,Haut Rhin,t,POINT(986141.991072848 6746773.25380813),POINT(985618.860938264 6746908.2321422),ign,90065
46812,clocher,Aulès,,f,f,f,f,f,romaine,grande,Cassini,,Saint-Sever,Bordeaux,intendance,f,f,f,f,f,f,,Saint Sever,Landes,f,POINT(406299.798943883 6295678.36394447),POINT(406299.798943883 6295678.36394447),approximation,40089
49394,clocher,Artiges,,f,f,f,f,f,italique,petite,Cassini,,Aubusson,Moulins,intendance,f,f,f,f,f,f,,Felletin,Creuse,f,POINT(636285.975357808 6514984.31856102),POINT(636285.975357808 6514984.31856102),approximation,23125
24473,clocher,Montboutton,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=22806,"Baume,Belfort","Alsace,Franche-Comté","intendance,intendance",f,f,f,f,f,f,,Belfort,Haut Rhin,t,POINT(995055.034032108 6715695.66598103),POINT(995083.694466646 6715363.72959502),ign,90070
24474,clocher,Montreux le Chateau,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=23825,Belfort,Alsace,intendance,f,f,f,f,f,f,,Belfort,Haut Rhin,t,POINT(1000956.34657998 6730494.29429869),POINT(1000466.04757656 6730944.83729136),ign,90071
24475,clocher,Morvillars,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=24074,Belfort,Alsace,intendance,f,f,f,f,f,f,,Belfort,Haut Rhin,t,POINT(995845.457020392 6723785.62314657),POINT(995742.219486617 6723662.02130331),ign,90072
24477,clocher,Novillars,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=25297,Belfort,Alsace,intendance,f,f,f,f,f,f,,Belfort,Haut Rhin,t,POINT(998478.856476842 6730524.85893929),POINT(998188.19717229 6730442.95045912),ign,90074
24479,clocher,Perouse,Succursale,t,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=26517,Belfort,Alsace,intendance,f,f,f,f,f,f,,Belfort,Haut Rhin,t,POINT(992617.760943588 6733414.58479157),POINT(992022.101115064 6733493.23015298),ign,90076
24480,clocher,Petit Croix,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=26600,Belfort,Alsace,intendance,f,f,f,f,f,f,,Belfort,Haut Rhin,t,POINT(998714.66090829 6731444.67602297),POINT(998333.749708861 6731196.15030619),ign,90077
24483,clocher,Pfaffans,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=26730,Belfort,Alsace,intendance,f,f,f,f,f,f,,Belfort,Haut Rhin,t,POINT(995489.991736507 6736370.43102218),POINT(995199.484779641 6736220.74897903),ign,90080
24484,clocher,Rechesy,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=28745,Belfort,Alsace,intendance,f,f,f,f,f,f,,Belfort,Haut Rhin,t,POINT(1008767.39361082 6720319.64794462),POINT(1009463.09588384 6720069.58745077),ign,90081
14418,clocher,Belmont,Succursale,t,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=3609,Strasbourg,Alsace,intendance,f,f,f,f,f,f,,Benfeld,Bas Rhin,t,POINT(1012987.59618837 6820550.66902521),POINT(1013221.53480782 6820602.22167314),ign,67027
24493,clocher,Rougegoutte,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=29777,Belfort,Alsace,intendance,f,f,f,f,f,f,,Belfort,Haut Rhin,t,POINT(988767.25514344 6744049.7409865),POINT(988555.839370171 6743911.89291215),ign,90088
24494,clocher,Rougemont,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=29779,Belfort,Alsace,intendance,f,f,f,f,f,f,,Belfort,Haut Rhin,t,POINT(997402.90254246 6744742.62168946),POINT(997218.654461258 6744716.23878022),ign,90089
24495,clocher,St Dizier,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=31220,Belfort,Alsace,intendance,f,f,f,f,f,f,,Belfort,Haut Rhin,t,POINT(998701.323943018 6715555.89830363),POINT(998250.969421581 6715300.31559492),ign,90090
42772,clocher,St Jouin,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=61168,Richelieu,Tours,intendance,f,f,f,f,f,f,,Chinon,Indre et Loire,t,POINT(497883.565298664 6654388.01781386),,ign,37105
24496,clocher,St Germain,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=32040,Belfort,Alsace,intendance,f,f,f,f,f,f,,Belfort,Haut Rhin,t,POINT(997024.73753376 6741130.92162902),POINT(996799.796689898 6740308.97813861),ign,90091
24549,clocher,Brouy,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=6091,Pithiviers,Orléans,intendance,f,f,f,f,f,f,,Etampes,Seine et Oise,t,POINT(646707.756668153 6801999.53072019),POINT(646565.033038517 6802093.78617317),ign,91112
24500,clocher,Suerse,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=36850,Belfort,Alsace,intendance,f,f,f,f,f,f,,Belfort,Haut Rhin,t,POINT(1006636.67172059 6726428.5161987),POINT(1006760.30315282 6726083.7114405),ign,90095
48799,clocher,S. Agnan,,f,f,f,f,f,romaine,grande,Cassini,,Chaumont (Châlons),Châlons,intendance,f,f,f,f,f,f,,Chaumont,Haute Marne,f,POINT(859484.409059579 6782193.46580516),POINT(859484.409059579 6782193.46580516),approximation,52121
25020,clocher,Seugy,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=36234,Senlis,Paris,intendance,f,f,f,f,f,f,,Gonesse,Seine et Oise,t,POINT(655728.951153784 6891263.5316425),POINT(655752.699730947 6891430.26979778),ign,95594
24502,clocher,Tretudans,Succursale,t,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=38173,Belfort,Alsace,intendance,f,f,f,f,f,f,,Belfort,Haut Rhin,t,POINT(990716.086490574 6726245.00112187),POINT(990237.890452379 6726052.01153023),ign,90097
35958,clocher,Chateaumiscier,Succursale,t,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=60841,Périgueux,Bordeaux,intendance,f,f,f,f,f,f,,Perigueux,Dordogne,t,POINT(525874.534480858 6441500.31597287),,ign,24518
24506,clocher,Vautiermont,Succursale,t,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=39077,Belfort,Alsace,intendance,f,f,f,f,f,f,,Belfort,Haut Rhin,t,POINT(1002580.62422101 6739469.33045161),POINT(1002403.50817612 6739349.0560952),ign,90100
24507,clocher,Vellecot,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=39226,Belfort,Alsace,intendance,f,f,f,f,f,f,,Belfort,Haut Rhin,t,POINT(1001583.41326343 6726794.61253699),POINT(1001629.24190289 6726804.71173202),ign,90101
