NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
169;53;LAVAL;MONTSURS;;23901;1825;57;32;18;14;14;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;2;2;5;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;1;0;0;1;0;0;0;0;2;0;0;0;1;0;6;
170;53;MAYENNE;PRE-EN-PAIL;;27949;1825;101;56;35;19;21;1;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;6;3;5;6;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;1;1;1;1;0;0;0;1;0;0;0;0;2;4;13;
171;53;CHATEAU-GONTIER;SAINT-AIGNAN-SUR-ROE;;30263;1825;86;45;27;17;18;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;11;5;1;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;1;2;10;
172;53;LAVAL;SAINTE-SUZANNE;;31608;1825;77;56;37;18;18;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;6;3;4;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;2;2;0;1;0;1;1;0;2;1;2;0;12;
173;53;MAYENNE;VILLAINES-LA-JUHEL;;40007;1825;110;56;32;22;23;0;0;0;1;0;0;1;0;3;NA;NA;NA;NA;NA;10;4;2;5;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;1;0;2;2;0;0;0;0;0;0;1;0;0;0;0;1;3;7;
174;53;LAVAL;LAVAL;;18964;1825;274;164;99;60;65;3;0;0;2;0;0;0;2;7;NA;NA;NA;NA;NA;15;23;9;10;5;1;1;1;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;3;4;1;2;9;0;0;1;0;0;0;1;1;0;0;0;11;6;16;
175;53;MAYENNE;MAYENNE;;21721;1825;251;168;103;56;65;5;0;0;4;0;0;0;0;6;NA;NA;NA;NA;NA;16;21;7;14;3;3;1;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;3;4;0;0;3;1;1;1;0;0;0;4;2;0;0;0;10;7;30;
176;53;MAYENNE;AMBRIERES;;632;1826;129;67;38;26;28;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;12;8;3;2;0;0;1;2;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;1;1;0;5;1;0;0;0;1;0;2;0;0;1;0;1;0;13;
177;53;LAVAL;ARGENTRE;;1209;1826;56;34;19;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;4;3;4;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;3;0;0;0;0;0;0;2;0;0;0;0;0;3;3;
178;53;MAYENNE;BAYS;;3040;1826;130;78;50;26;28;0;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;15;6;2;3;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;3;0;0;0;0;1;0;2;0;0;0;2;1;2;19;
179;53;CHATEAU-GONTIER;BIERNE;;4219;1826;74;37;21;13;16;1;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;4;4;4;2;0;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;1;1;1;1;6;
180;53;LAVAL;CHAILLAND;;7640;1826;177;73;41;31;32;0;0;0;1;0;0;0;1;1;NA;NA;NA;NA;NA;16;6;1;5;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;3;0;0;0;2;0;0;0;1;1;4;16;
181;53;CHATEAU-GONTIER;CHATEAU-GONTIER;;8652;1826;167;92;55;35;37;0;0;0;2;0;0;0;2;0;NA;NA;NA;NA;NA;9;6;6;10;4;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;1;2;0;0;0;0;8;1;0;2;1;2;3;12;
182;53;CHATEAU-GONTIER;COSSE-LE-VIVIEN;;10422;1826;98;58;35;21;23;0;0;0;2;0;0;0;0;3;NA;NA;NA;NA;NA;6;3;5;3;2;1;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;1;0;0;1;0;1;0;0;0;5;0;0;2;0;1;2;9;
183;53;MAYENNE;COUPTRIN;;10587;1826;139;60;31;27;28;0;0;0;1;0;2;1;0;1;NA;NA;NA;NA;NA;10;7;1;4;4;1;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;1;1;1;0;1;0;0;0;0;0;0;1;0;1;2;11;
184;53;CHATEAU-GONTIER;CRAON;;10929;1826;126;41;16;22;25;0;0;0;3;0;0;1;0;2;NA;NA;NA;NA;NA;4;6;6;3;3;3;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;1;0;0;2;4;
185;53;MAYENNE;ERNEE;;12860;1826;136;74;44;26;29;1;0;0;2;0;0;0;0;6;NA;NA;NA;NA;NA;6;11;2;3;4;0;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;3;0;0;0;0;0;3;1;0;0;2;2;3;15;
186;53;LAVAL;EVRON;;13356;1826;115;62;36;26;26;0;0;0;0;0;0;0;2;0;NA;NA;NA;NA;NA;10;7;3;2;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;1;0;0;0;0;0;1;2;0;0;0;1;2;19;
187;53;MAYENNE;GORON;;15745;1826;143;79;53;25;26;0;0;0;1;0;0;1;1;1;NA;NA;NA;NA;NA;13;6;0;4;2;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;2;1;0;1;0;0;0;3;0;0;1;0;3;1;24;
188;53;CHATEAU-GONTIER;GREZ-EN-BOUERE;;16183;1826;87;50;31;19;19;0;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;6;4;2;4;0;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;1;0;0;0;0;0;0;0;0;1;0;2;4;6;
189;53;MAYENNE;LE HORPS;;17268;1826;72;38;19;16;19;0;0;0;2;1;0;0;0;1;NA;NA;NA;NA;NA;8;5;1;2;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;2;1;0;0;0;0;0;3;0;0;0;0;1;0;8;
190;53;MAYENNE;LANDIVY;;18558;1826;103;55;33;21;22;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;9;4;1;7;0;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;7;0;0;1;0;0;0;2;1;0;0;0;1;4;9;
191;53;MAYENNE;LASSAY;;18830;1826;103;47;21;24;25;0;0;0;1;0;0;1;1;1;NA;NA;NA;NA;NA;10;6;6;1;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;1;0;2;0;0;0;0;0;3;0;0;1;0;0;1;6;
192;53;LAVAL;LOIRON;;19842;1826;145;68;40;26;28;0;0;0;2;0;0;1;0;2;NA;NA;NA;NA;NA;10;8;2;4;3;0;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;5;1;0;0;0;0;0;2;1;0;0;0;3;1;13;
193;53;LAVAL;MESLAY;;22182;1826;104;42;21;21;21;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;7;3;2;4;2;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;1;0;0;0;0;0;1;1;0;1;0;0;0;8;
194;53;LAVAL;MONTSURS;;23901;1826;62;32;18;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;3;3;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;1;0;0;0;0;0;0;0;0;1;0;3;
195;53;MAYENNE;PRE-EN-PAIL;;27949;1826;82;35;13;21;22;0;0;0;1;0;0;0;0;6;NA;NA;NA;NA;NA;4;10;4;3;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;2;1;4;
196;53;CHATEAU-GONTIER;SAINT-AIGNAN-SUR-ROE;;30263;1826;78;53;35;17;18;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;3;7;3;5;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;1;2;0;18;
197;53;LAVAL;SAINTE-SUZANNE;;31608;1826;78;50;32;18;18;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;5;3;4;2;4;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;2;0;1;0;0;0;0;1;0;0;0;0;3;0;11;
198;53;MAYENNE;VILLAINES-LA-JUHEL;;40007;1826;119;52;29;22;23;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;8;5;3;3;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;4;0;0;0;0;0;0;0;0;0;1;0;2;1;14;
199;53;LAVAL;LAVAL;;18964;1826;306;143;80;59;63;1;0;0;3;0;0;2;1;4;NA;NA;NA;NA;NA;16;18;12;9;5;1;0;2;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;1;0;0;3;0;2;0;0;0;0;4;0;0;2;0;4;8;21;
200;53;MAYENNE;MAYENNE;;21721;1826;255;160;97;57;63;2;0;0;4;0;0;0;3;2;NA;NA;NA;NA;NA;23;17;12;5;4;0;0;2;0;0;0;0;0;0;4;NA;NA;NA;NA;0;1;0;1;0;2;8;2;0;3;0;0;0;8;0;0;3;0;3;10;26;
201;53;MAYENNE;AMBRIERES;;632;1827;109;81;53;24;28;0;0;0;4;0;0;0;0;1;3;26;74;6;NA;3;7;9;4;2;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;2;7;0;0;2;0;0;0;6;1;0;2;0;0;2;15;
202;53;LAVAL;ARGENTRE;;1209;1827;58;32;17;14;15;0;0;0;1;0;0;0;1;1;13;12;33;0;NA;6;2;3;3;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;1;0;0;0;0;0;2;0;0;0;0;1;1;3;
203;53;MAYENNE;BAYS;;3040;1827;125;96;68;27;28;0;0;0;1;0;1;0;0;1;4;20;97;4;NA;4;13;4;3;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;2;0;0;7;2;0;1;0;0;0;8;0;0;1;0;1;0;20;
204;53;CHATEAU-GONTIER;BIERNE;;4219;1827;64;33;17;16;16;0;0;0;0;0;0;0;0;1;6;19;37;2;NA;2;6;2;2;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;1;1;5;
205;53;LAVAL;CHAILLAND;;7640;1827;135;64;32;31;32;0;0;0;1;0;0;0;0;1;16;18;101;0;NA;4;11;5;4;5;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;2;1;0;2;0;2;2;10;
206;53;CHATEAU-GONTIER;CHATEAU-GONTIER;;8652;1827;150;70;31;34;37;0;0;0;3;0;1;0;0;6;16;43;83;8;NA;10;8;4;5;6;3;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;2;0;0;0;1;1;0;0;0;0;0;1;0;3;0;2;3;6;
207;53;CHATEAU-GONTIER;COSSE-LE-VIVIEN;;10422;1827;104;40;17;22;23;0;0;0;1;0;0;0;0;1;12;18;71;3;NA;5;2;4;1;3;3;4;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;2;0;3;
208;53;MAYENNE;COUPTRIN;;10587;1827;137;48;20;28;28;0;0;0;0;0;0;0;0;6;1;15;117;4;NA;5;8;5;5;4;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;2;9;
209;53;CHATEAU-GONTIER;CRAON;;10929;1827;126;58;33;24;25;0;0;0;1;0;0;0;0;3;16;40;68;2;NA;5;4;6;5;2;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;1;0;1;0;1;6;6;
210;53;MAYENNE;ERNEE;;12860;1827;124;71;42;26;29;0;0;0;3;0;0;0;1;0;7;29;86;2;NA;5;13;5;4;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;0;0;2;1;0;5;0;0;1;0;0;0;2;1;0;0;0;1;2;15;
211;53;LAVAL;EVRON;;13356;1827;124;63;37;22;26;1;0;0;3;0;0;0;0;3;11;29;84;0;NA;6;6;3;5;4;2;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;1;0;0;0;2;1;0;1;1;0;1;10;
212;53;MAYENNE;GORON;;15745;1827;118;61;35;26;26;0;0;0;0;0;0;0;0;1;2;24;81;11;NA;3;7;8;3;2;1;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;1;0;1;0;0;0;3;1;0;0;0;0;2;11;
213;53;CHATEAU-GONTIER;GREZ-EN-BOUERE;;16183;1827;72;51;32;18;19;0;0;0;1;0;0;0;0;0;7;23;41;1;NA;3;4;4;3;3;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;1;0;0;3;4;
214;53;MAYENNE;LE HORPS;;17268;1827;92;44;25;19;19;0;0;0;0;0;0;0;0;1;2;10;77;3;NA;1;4;3;6;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;2;0;0;0;0;0;1;1;0;0;0;0;1;6;
215;53;MAYENNE;LANDIVY;;18558;1827;118;54;32;21;22;0;0;0;0;1;0;0;0;1;6;31;68;13;NA;9;4;5;2;1;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;5;1;0;1;0;0;0;1;0;0;0;0;2;4;8;
216;53;MAYENNE;LASSAY;;18830;1827;106;46;21;24;25;0;0;0;1;0;0;1;0;5;3;18;79;6;NA;3;6;2;6;5;1;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;3;0;0;0;0;0;3;0;0;1;0;0;0;1;0;0;0;0;0;2;6;
217;53;LAVAL;LOIRON;;19842;1827;151;55;27;27;28;0;0;0;1;0;1;0;0;0;15;25;106;5;NA;7;5;5;6;3;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;2;0;0;0;2;0;0;0;0;0;2;5;
218;53;LAVAL;MESLAY;;22182;1827;87;51;30;20;21;1;0;0;0;0;0;0;0;5;14;16;57;0;NA;3;9;5;3;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;4;0;0;1;0;0;0;3;0;0;1;0;0;3;3;
219;53;LAVAL;MONTSURS;;23901;1827;72;23;10;12;13;0;0;0;1;0;0;0;0;1;3;14;53;2;NA;2;3;4;2;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
220;53;MAYENNE;PRE-EN-PAIL;;27949;1827;74;41;19;22;22;0;0;0;0;0;0;0;0;5;2;11;58;3;NA;1;7;7;2;5;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;1;1;0;0;0;0;0;1;0;0;1;0;1;1;3;
221;53;CHATEAU-GONTIER;SAINT-AIGNAN-SUR-ROE;;30263;1827;80;48;29;18;18;0;0;0;0;0;0;0;0;2;8;17;50;5;NA;4;4;5;2;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;3;10;
222;53;LAVAL;SAINTE-SUZANNE;;31608;1827;80;47;29;18;18;0;0;0;0;0;0;0;0;3;3;22;55;0;NA;0;12;2;3;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;3;1;0;0;0;2;1;0;0;0;0;2;6;
223;53;MAYENNE;VILLAINES-LA-JUHEL;;40007;1827;109;59;34;22;23;0;0;0;1;0;0;0;0;2;1;18;86;4;NA;4;6;3;5;3;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;1;0;2;2;7;
224;53;LAVAL;LAVAL;;18964;1827;263;130;67;50;63;8;0;0;4;1;1;0;0;3;22;115;116;10;NA;5;4;14;14;7;9;6;1;2;1;0;0;0;0;4;NA;NA;NA;NA;0;0;0;2;0;1;7;0;0;1;0;2;0;4;1;0;0;0;7;8;8;
225;53;MAYENNE;MAYENNE;;21721;1827;284;171;106;62;63;1;0;0;0;0;0;0;2;2;24;43;201;16;NA;8;18;17;11;3;4;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;5;1;0;9;0;1;3;0;0;0;9;2;0;0;0;3;8;30;
226;53;MAYENNE;AMBRIERES;;632;1828;120;91;63;28;28;0;0;0;0;0;1;0;0;0;9;28;83;0;NA;4;8;7;2;1;2;2;2;0;0;0;0;0;0;3;2;4;19;3;1;0;0;2;0;0;9;0;0;1;0;0;0;4;2;0;3;0;4;7;15;
227;53;LAVAL;ARGENTRE;;1209;1828;49;37;22;15;15;0;0;0;0;0;0;0;0;1;7;6;35;1;NA;0;1;5;3;2;2;1;1;0;0;0;0;0;0;0;2;0;13;0;1;0;1;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;3;5;
228;53;MAYENNE;BAYS;;3040;1828;112;97;69;26;28;0;0;0;2;0;0;0;0;0;11;16;85;0;NA;7;4;3;7;2;4;1;0;0;0;0;0;0;0;2;2;4;22;0;1;0;0;1;0;0;3;2;0;2;0;0;0;1;0;0;2;0;0;3;31;
229;53;CHATEAU-GONTIER;BIERNE;;4219;1828;53;46;30;16;16;0;0;0;0;0;0;0;0;4;6;14;32;1;NA;3;2;3;5;2;0;1;0;0;0;0;0;0;0;0;2;3;11;0;0;1;0;0;0;1;6;0;0;0;0;1;0;2;0;0;2;0;0;2;3;
230;53;LAVAL;CHAILLAND;;7640;1828;150;75;43;32;32;0;0;0;0;0;0;0;0;0;8;16;126;0;NA;10;6;9;5;0;1;1;0;0;0;0;0;0;0;2;2;3;27;0;0;0;0;0;0;0;5;0;0;0;0;0;0;1;1;0;0;0;4;6;16;
231;53;CHATEAU-GONTIER;CHATEAU-GONTIER;;8652;1828;161;90;52;33;37;0;0;0;4;0;0;0;2;2;16;57;88;0;NA;8;7;10;5;4;2;1;0;0;0;0;0;0;0;4;1;15;21;0;0;0;1;0;0;0;6;0;1;0;0;0;0;2;0;1;2;0;7;6;6;
232;53;CHATEAU-GONTIER;COSSE-LE-VIVIEN;;10422;1828;107;70;47;22;23;0;0;0;1;0;0;0;0;1;13;22;72;0;NA;1;8;3;7;3;1;0;0;0;0;0;0;0;0;1;3;9;11;0;0;0;0;0;0;0;9;0;0;0;0;1;0;4;0;1;1;0;0;6;12;
233;53;MAYENNE;COUPTRIN;;10587;1828;132;68;40;27;28;0;0;0;1;0;0;0;0;2;14;19;99;0;NA;4;7;7;5;1;3;1;0;0;0;0;0;0;0;2;1;11;13;3;0;0;0;1;1;0;4;0;0;1;0;0;0;4;1;0;1;0;2;2;9;
234;53;CHATEAU-GONTIER;CRAON;;10929;1828;106;64;38;24;25;0;0;0;1;0;0;0;0;2;16;34;54;2;NA;5;6;5;6;3;0;0;0;0;0;0;0;0;0;1;4;4;17;0;0;0;0;0;0;1;4;1;0;0;0;1;0;2;0;0;2;0;3;4;11;
235;53;MAYENNE;ERNEE;;12860;1828;127;76;46;28;29;1;0;0;0;0;0;0;0;0;10;25;92;0;NA;3;7;4;8;3;1;1;2;0;0;0;0;0;0;1;2;7;20;0;0;0;0;0;0;0;8;0;0;1;0;0;0;1;0;0;0;0;1;3;12;
236;53;LAVAL;EVRON;;13356;1828;107;68;41;26;26;0;0;0;0;0;0;0;0;0;7;24;76;0;NA;3;10;7;4;1;1;0;0;0;0;0;0;0;0;1;4;7;15;0;0;0;0;0;0;0;2;1;0;1;0;0;0;2;0;0;1;0;6;3;11;
237;53;MAYENNE;GORON;;15745;1828;97;82;56;25;26;0;0;0;1;0;0;0;0;0;4;26;67;0;NA;4;11;3;4;3;1;0;0;0;0;0;0;0;0;1;0;10;16;0;0;0;1;0;0;0;8;3;0;0;0;0;0;2;1;1;2;0;1;6;17;
238;53;CHATEAU-GONTIER;GREZ-EN-BOUERE;;16183;1828;89;46;27;18;19;0;0;0;1;0;0;0;0;2;8;29;51;1;NA;1;9;2;4;3;0;0;0;0;0;0;0;0;0;1;2;6;11;0;0;0;0;1;0;0;2;2;0;2;0;0;0;3;1;1;1;0;1;2;6;
239;53;MAYENNE;LE HORPS;;17268;1828;75;55;35;19;19;0;0;0;0;0;0;0;0;0;3;4;68;0;NA;1;6;3;4;0;3;1;1;0;0;0;0;0;0;1;1;2;16;0;0;0;0;0;0;1;6;0;0;0;0;0;0;2;0;0;0;0;0;3;12;
240;53;MAYENNE;LANDIVY;;18558;1828;84;68;46;22;22;0;0;0;0;0;1;1;0;3;2;12;70;0;NA;3;8;4;6;1;0;0;0;0;0;0;0;0;0;1;3;5;12;2;0;0;0;0;0;0;7;2;0;0;0;0;0;1;0;0;1;0;3;2;16;
241;53;MAYENNE;LASSAY;;18830;1828;106;57;32;25;25;0;0;0;0;0;2;0;0;2;10;31;65;0;NA;2;7;7;2;5;1;1;0;0;0;0;0;0;0;2;2;8;12;3;1;0;1;0;0;1;5;0;0;1;0;0;0;3;2;0;0;0;1;0;7;
242;53;LAVAL;LOIRON;;19842;1828;129;83;54;26;28;0;0;0;2;0;0;0;0;1;9;24;96;0;NA;5;8;4;5;3;2;1;0;0;0;0;0;0;0;2;1;8;19;0;0;0;0;1;0;0;7;1;0;1;0;1;0;1;0;0;3;0;1;5;17;
243;53;LAVAL;MESLAY;;22182;1828;83;73;52;20;21;0;0;0;1;0;0;0;0;2;14;11;58;0;NA;1;7;4;3;1;2;2;0;1;0;0;0;0;0;1;3;5;13;0;0;0;0;0;0;0;8;2;0;0;0;1;0;6;1;0;0;0;0;4;10;
244;53;LAVAL;MONTSURS;;23901;1828;63;30;16;13;13;0;0;0;0;0;0;0;0;0;4;14;45;0;NA;1;1;5;3;0;2;1;0;0;0;0;0;0;0;0;0;2;11;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;1;1;4;
245;53;MAYENNE;PRE-EN-PAIL;;27949;1828;98;44;22;21;22;0;1;0;0;0;0;0;0;2;3;19;76;0;NA;0;8;5;3;2;3;1;0;0;0;0;0;0;0;2;2;6;12;2;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;4;7;
246;53;CHATEAU-GONTIER;SAINT-AIGNAN-SUR-ROE;;30263;1828;85;46;28;18;18;0;0;0;0;0;0;0;0;1;9;24;52;0;NA;1;5;4;4;1;2;1;0;0;0;0;0;0;0;0;2;4;12;0;0;0;1;0;0;0;5;1;0;0;0;0;0;0;0;0;0;0;0;3;7;
247;53;LAVAL;SAINTE-SUZANNE;;31608;1828;67;43;25;16;18;0;0;0;2;0;0;1;0;1;3;17;47;0;NA;2;4;3;2;3;2;2;0;0;0;0;0;0;0;2;0;4;13;1;0;0;0;1;0;0;5;0;1;0;0;0;0;1;1;0;0;0;4;0;6;
248;53;MAYENNE;VILLAINES-LA-JUHEL;;40007;1828;97;70;47;21;23;0;0;0;2;0;1;0;0;2;10;19;68;0;NA;5;10;3;2;1;2;0;0;0;0;0;0;0;0;1;1;3;18;1;0;0;0;1;0;0;7;0;0;0;0;0;0;0;0;0;2;0;1;3;14;
249;53;LAVAL;LAVAL;;18964;1828;308;147;84;58;63;4;0;0;1;0;2;0;3;4;14;114;170;10;NA;6;20;7;10;8;3;7;0;2;0;0;0;0;0;4;2;28;31;2;1;0;1;1;0;0;5;5;5;0;0;1;0;2;0;0;0;0;13;9;15;
250;53;MAYENNE;MAYENNE;;21721;1828;269;174;109;58;63;3;0;0;2;0;1;0;3;6;8;49;212;0;NA;3;19;10;14;7;3;6;1;0;0;0;0;0;0;7;3;20;38;2;0;0;0;3;0;0;8;0;0;2;0;0;0;5;2;0;1;0;2;7;41;
251;53;MAYENNE;AMBRIERES;;632;1829;122;72;44;27;28;1;0;0;0;0;1;0;0;0;7;29;86;0;NA;1;8;2;10;3;1;0;2;1;0;0;0;0;0;1;1;11;16;0;0;0;0;1;0;1;8;1;0;0;0;1;0;0;0;0;1;0;5;4;12;
252;53;LAVAL;ARGENTRE;;1209;1829;38;38;29;8;15;0;0;0;0;1;0;0;0;1;7;9;22;0;NA;0;3;4;0;1;1;0;0;0;0;0;0;0;0;2;0;3;6;0;1;0;0;0;0;1;5;1;0;0;0;0;0;0;1;0;0;0;2;2;6;
253;53;MAYENNE;BAYS;;3040;1829;135;102;74;28;28;0;0;0;0;0;0;0;0;2;5;26;104;0;NA;3;9;4;6;2;3;1;0;0;0;0;0;0;0;0;4;4;20;0;1;0;4;1;0;1;9;4;2;2;0;0;0;1;0;1;1;0;3;9;16;
254;53;CHATEAU-GONTIER;BIERNE;;4219;1829;70;28;12;15;16;1;0;0;0;0;0;0;0;0;13;26;31;0;NA;2;5;3;3;1;2;0;0;0;0;0;0;0;0;1;3;10;3;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;1;0;1;2;1;
255;53;LAVAL;CHAILLAND;;7640;1829;154;92;60;32;32;0;0;0;0;0;0;0;0;0;20;16;118;0;NA;5;12;6;6;3;0;0;0;0;0;0;0;0;0;1;6;3;23;0;2;0;1;0;0;1;5;1;0;0;0;0;0;0;0;0;0;0;3;8;16;
256;53;CHATEAU-GONTIER;CHATEAU-GONTIER;;8652;1829;137;101;63;34;38;1;0;0;3;0;0;0;1;3;7;51;79;0;NA;8;7;11;8;3;1;0;0;0;0;0;0;0;0;4;0;15;23;0;1;2;1;1;0;2;1;0;1;1;0;0;0;2;0;0;3;0;6;4;7;
