NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
169;52;CHAUMONT;ANDELOT;;747;1825;51;31;20;10;11;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;0;2;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;1;0;0;0;0;1;0;1;1;2;3;1;
170;52;CHAUMONT;ARC-EN-BARROIS;;1089;1825;39;26;15;10;11;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;1;2;2;3;1;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;5;3;
171;52;LANGRES;AUBERIVE;;1627;1825;67;49;35;14;14;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;3;1;4;0;2;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;1;3;10;5;
172;52;LANGRES;BOURBONNE;;5223;1825;120;96;69;25;26;0;0;0;1;0;1;0;0;1;NA;NA;NA;NA;NA;2;6;8;5;1;0;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;3;3;0;6;0;0;1;0;0;0;1;1;0;1;1;11;16;11;
173;52;CHAUMONT;BOURMONT;;5347;1825;115;66;45;19;20;0;0;0;1;0;2;0;0;3;NA;NA;NA;NA;NA;1;5;3;6;1;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;5;0;1;3;0;1;0;1;1;0;5;1;4;5;5;
174;52;CHAUMONT;CHATEAUVILLAIN;;40574;1825;104;69;49;19;20;0;0;0;1;0;1;0;0;2;NA;NA;NA;NA;NA;0;3;9;0;3;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;3;0;2;2;0;2;1;0;0;0;0;1;0;2;0;11;4;3;
175;52;CHAUMONT;CHAUMONT;;8922;1825;104;49;27;16;21;2;0;0;1;2;0;0;0;3;NA;NA;NA;NA;NA;0;3;5;5;0;1;1;0;0;1;1;0;0;0;4;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;2;0;0;0;0;1;0;1;0;5;3;4;
176;52;WASSY;CHEVILLON;;9291;1825;47;41;30;10;11;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;1;2;2;4;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;2;0;1;0;0;0;0;2;0;0;1;0;8;2;5;
177;52;CHAUMONT;CLEFMONT;;9652;1825;72;45;30;14;15;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;4;3;2;1;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;1;0;5;0;0;4;0;1;0;0;0;0;5;0;3;6;0;
178;52;WASSY;DONJEUX;;12053;1825;57;37;24;11;13;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;1;2;2;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;2;0;3;2;5;
179;52;WASSY;DOULEVANT;;12135;1825;81;58;43;15;15;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;4;1;2;3;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;6;0;0;9;0;1;0;0;0;0;0;0;1;4;1;3;4;5;
180;52;LANGRES;FAY-BILLOT;;13602;1825;101;58;34;23;24;1;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;3;2;8;3;3;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;0;0;0;0;0;2;2;2;0;7;8;5;
181;52;WASSY;JOINVILLE;;17862;1825;56;46;31;13;15;0;0;0;1;1;0;0;0;4;NA;NA;NA;NA;NA;0;0;5;2;1;2;3;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;1;4;0;1;0;0;0;0;0;0;0;2;1;4;3;4;
182;52;CHAUMONT;JUZENNECOURT;;18089;1825;74;47;34;9;13;0;0;0;3;1;1;0;0;1;NA;NA;NA;NA;NA;0;2;4;2;1;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;6;0;0;3;0;0;1;0;0;0;0;1;0;1;1;3;2;6;
183;52;LANGRES;LA FERTE-SUR-AMANCE;;13775;1825;49;36;24;11;12;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;4;1;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;4;7;3;
184;52;LANGRES;LANGRES;;18621;1825;112;64;37;25;27;1;0;0;1;0;0;0;0;9;NA;NA;NA;NA;NA;1;7;6;4;3;1;1;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;2;0;0;0;0;6;0;2;2;0;0;0;0;4;0;0;1;4;6;5;
185;52;LANGRES;LONGEAU;;19910;1825;94;38;19;17;19;0;0;0;2;0;0;0;0;3;NA;NA;NA;NA;NA;0;2;1;6;3;2;1;1;0;1;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;4;0;1;1;0;0;0;0;2;0;1;0;1;3;1;
186;52;WASSY;MONTIERENDER;;23508;1825;68;47;31;15;16;1;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;2;1;4;5;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;6;8;5;
187;52;LANGRES;MONTIGNY-SOURCE-MEUSE;;23575;1825;43;28;15;10;12;0;0;0;1;1;0;0;0;3;NA;NA;NA;NA;NA;1;0;2;2;1;3;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;0;0;0;0;0;3;0;0;0;2;3;2;
188;52;LANGRES;NEUILLY-LES-LANGRES;;24792;1825;73;30;14;14;16;0;0;0;2;0;0;0;0;5;NA;NA;NA;NA;NA;2;4;3;1;1;2;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;1;4;3;
189;52;CHAUMONT;NOGENT-HAUTE-MARNE;;25102;1825;103;71;52;18;19;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;5;0;7;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;1;1;0;1;0;4;1;0;2;2;7;10;9;
190;52;WASSY;?=POISSONS;;0;1825;74;31;19;12;12;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;1;1;3;4;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;4;6;
191;52;LANGRES;PRAUTHOY;;27907;1825;86;53;35;16;18;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;3;5;1;0;0;2;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;1;0;0;0;1;0;1;0;0;1;0;1;0;5;6;10;
192;52;CHAUMONT;SAINT-BLAIN;;30714;1825;44;43;31;11;11;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;4;2;3;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;1;4;0;0;2;0;1;0;1;1;0;1;0;2;1;6;
193;52;WASSY;SAINT-DIZIER;;31223;1825;105;60;37;21;22;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;NA;1;3;2;3;6;5;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;1;1;0;3;0;0;1;0;0;0;0;0;0;4;1;1;14;3;
194;52;LANGRES;VARENNES;;38888;1825;72;57;39;17;18;0;0;0;1;0;0;0;0;6;NA;NA;NA;NA;NA;0;2;6;5;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;2;0;1;2;0;0;0;1;0;0;1;2;8;7;5;
195;52;CHAUMONT;VIGNORY;;39958;1825;72;33;21;11;12;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;2;0;3;1;2;1;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;2;1;0;1;0;0;0;0;1;0;8;5;0;
196;52;WASSY;WASSY;;41212;1825;82;58;41;13;17;1;0;0;2;1;0;0;0;5;NA;NA;NA;NA;NA;1;3;2;4;1;2;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;2;0;2;0;0;5;0;1;0;0;2;0;0;0;0;5;0;8;5;2;
197;52;CHAUMONT;ANDELOT;;747;1826;63;28;17;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;6;0;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;3;5;2;
198;52;CHAUMONT;ARC-EN-BARROIS;;1089;1826;49;36;24;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;4;4;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;1;0;2;10;4;
199;52;LANGRES;AUBERIVE;;1627;1826;58;39;25;13;14;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;5;2;2;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;1;0;0;4;0;0;0;0;1;0;0;0;0;0;0;3;3;6;
200;52;LANGRES;BOURBONNE;;5223;1826;134;65;39;25;26;0;0;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;0;2;4;6;6;4;1;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;2;0;2;0;8;0;0;0;0;0;0;0;0;0;3;1;3;8;3;
201;52;CHAUMONT;BOURMONT;;5347;1826;86;43;23;17;20;0;0;0;0;3;0;0;0;3;NA;NA;NA;NA;NA;2;2;2;5;1;5;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;4;0;1;1;0;0;0;0;1;0;2;0;0;6;3;
202;52;CHAUMONT;CHATEAUVILLAIN;;40574;1826;94;69;48;18;21;1;0;0;1;1;0;0;0;1;NA;NA;NA;NA;NA;0;2;4;5;3;4;0;0;0;0;1;0;0;0;2;NA;NA;NA;NA;0;1;0;1;0;0;5;0;0;0;0;2;0;0;0;0;0;0;7;11;4;
203;52;CHAUMONT;CHAUMONT;;8922;1826;95;58;36;21;22;0;0;0;0;1;0;0;0;5;NA;NA;NA;NA;NA;2;3;2;0;3;7;3;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;4;0;1;2;0;0;0;0;2;0;2;0;0;10;4;
204;52;WASSY;CHEVILLON;;9291;1826;41;26;15;10;11;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;0;2;4;2;0;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;0;0;1;0;0;1;0;1;1;2;
205;52;CHAUMONT;CLEFMONT;;9652;1826;59;36;21;13;15;0;0;0;1;1;0;0;0;0;NA;NA;NA;NA;NA;1;3;2;1;2;3;0;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;4;0;1;0;0;0;0;0;0;0;2;1;2;7;1;
206;52;WASSY;DONJEUX;;12053;1826;73;20;7;12;13;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;0;1;1;4;5;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;1;
207;52;WASSY;DOULEVANT;;12135;1826;71;39;33;15;16;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;1;2;5;1;5;0;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;5;0;0;0;0;0;0;1;0;0;1;0;4;9;2;
208;52;LANGRES;FAY-BILLOT;;13602;1826;86;49;25;23;24;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;6;4;7;2;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;3;0;6;6;0;
209;52;WASSY;JOINVILLE;;17862;1826;59;32;15;14;15;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;1;1;4;3;2;0;0;1;2;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;1;0;0;1;0;3;4;1;
210;52;CHAUMONT;JUZENNECOURT;;18089;1826;70;34;21;12;13;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;0;1;4;2;3;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;2;0;1;0;2;0;0;2;0;2;1;4;
211;52;LANGRES;LA FERTE-SUR-AMANCE;;13775;1826;57;47;35;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;3;2;0;2;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;1;0;0;0;0;1;0;2;0;7;6;4;
212;52;LANGRES;LANGRES;;18621;1826;135;64;38;24;26;1;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;1;1;5;5;4;4;1;1;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;2;2;0;1;3;0;1;1;0;0;0;1;0;0;5;0;4;4;5;
213;52;LANGRES;LONGEAU;;19910;1826;67;39;20;16;18;0;0;0;0;2;0;0;0;3;NA;NA;NA;NA;NA;1;0;2;6;4;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;2;4;4;
214;52;WASSY;MONTIERENDER;;23508;1826;67;48;33;13;15;1;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;1;0;1;4;4;0;1;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;1;4;0;0;1;0;0;0;2;0;1;0;0;6;4;2;
215;52;LANGRES;MONTIGNY-SOURCE-MEUSE;;23575;1826;45;24;12;12;12;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;3;4;2;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;1;0;0;6;0;
216;52;LANGRES;NEUILLY-LES-LANGRES;;24792;1826;78;41;25;16;16;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;0;2;2;2;5;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;6;8;3;
217;52;CHAUMONT;NOGENT-HAUTE-MARNE;;25102;1826;93;55;36;18;19;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;1;0;3;6;3;2;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;6;1;0;2;0;1;0;0;0;0;1;0;4;13;4;
218;52;WASSY;?=POISSONS;;0;1826;72;24;12;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;3;3;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;1;0;0;0;0;0;0;2;2;2;
219;52;LANGRES;PRAUTHOY;;27907;1826;76;44;26;18;18;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;2;2;7;1;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;1;0;1;0;0;0;0;0;0;4;4;9;
220;52;CHAUMONT;SAINT-BLAIN;;30714;1826;44;35;25;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;4;1;1;1;0;1;2;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;1;4;0;1;1;0;1;0;0;0;0;3;1;2;1;3;
221;52;WASSY;SAINT-DIZIER;;31223;1826;104;61;37;20;23;1;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;0;2;1;3;7;5;2;0;0;0;1;0;0;0;2;NA;NA;NA;NA;1;0;1;1;0;0;8;0;0;1;0;1;0;1;0;0;0;0;7;4;3;
222;52;LANGRES;VARENNES;;38888;1826;65;58;41;16;17;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;5;2;3;3;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;1;1;3;0;1;1;0;0;0;0;0;0;2;0;6;9;6;
223;52;CHAUMONT;VIGNORY;;39958;1826;45;33;21;10;12;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;2;2;1;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;1;0;1;0;0;0;0;1;0;3;2;4;
224;52;WASSY;WASSY;;41212;1826;58;51;33;17;18;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;1;3;8;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;4;0;1;0;0;0;0;1;1;0;2;0;6;7;3;
225;52;CHAUMONT;ANDELOT;;747;1827;49;29;18;11;11;0;0;0;0;0;0;0;0;1;3;36;10;0;NA;0;1;2;3;2;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;1;0;0;1;0;0;0;2;5;2;
226;52;CHAUMONT;ARC-EN-BARROIS;;1089;1827;49;25;13;12;12;0;0;0;0;0;0;0;0;1;3;28;17;1;NA;1;1;1;1;5;0;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;5;0;
227;52;LANGRES;AUBERIVE;;1627;1827;77;41;27;12;14;0;0;0;2;0;0;0;1;2;0;51;25;1;NA;0;0;2;3;3;1;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;0;0;2;3;0;0;0;0;0;0;0;0;0;1;0;1;7;4;
228;52;LANGRES;BOURBONNE;;5223;1827;108;87;61;25;26;0;0;0;0;1;0;0;0;2;6;64;37;1;NA;2;4;5;9;5;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;2;0;2;5;0;0;0;0;2;0;1;0;0;3;0;5;19;11;
229;52;CHAUMONT;BOURMONT;;5347;1827;78;44;24;17;20;0;0;0;2;1;0;0;0;2;0;63;14;1;NA;1;0;6;3;7;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;1;0;1;1;0;0;0;0;0;0;1;0;0;4;0;2;8;2;
230;52;CHAUMONT;CHATEAUVILLAIN;;40574;1827;91;57;36;21;21;0;0;0;0;0;0;0;0;4;15;48;26;2;NA;1;0;1;6;7;3;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;1;1;0;2;0;0;0;0;2;0;2;12;1;
231;52;CHAUMONT;CHAUMONT;;8922;1827;82;70;48;19;22;2;0;0;1;0;0;0;0;8;3;55;24;0;NA;3;1;3;1;8;3;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;3;0;3;0;0;9;0;2;1;0;2;0;0;0;0;3;0;0;5;7;
232;52;WASSY;CHEVILLON;;9291;1827;42;28;17;11;11;0;0;0;0;0;0;0;0;3;1;34;7;0;NA;0;1;2;1;4;1;0;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;6;1;1;0;0;0;0;1;0;0;0;0;0;2;1;
233;52;CHAUMONT;CLEFMONT;;9652;1827;61;41;26;14;15;0;0;0;1;0;0;0;0;3;0;59;2;0;NA;0;2;3;2;2;1;2;0;0;2;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;7;0;2;1;0;1;0;0;0;0;0;0;1;8;2;
234;52;WASSY;DONJEUX;;12053;1827;48;35;22;12;13;0;0;0;1;0;0;0;0;3;0;38;10;0;NA;0;0;0;3;3;0;4;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;1;0;0;2;1;0;0;0;0;0;1;1;0;0;0;0;6;2;
235;52;WASSY;DOULEVANT;;12135;1827;61;49;33;14;16;2;0;0;0;0;0;0;0;3;2;40;18;1;NA;3;0;3;2;5;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;0;0;0;0;1;2;0;3;0;3;8;2;
236;52;LANGRES;FAY-BILLOT;;13602;1827;107;66;42;23;24;0;0;0;1;0;0;0;1;2;1;72;34;0;NA;1;4;6;3;6;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;4;0;1;3;0;0;0;2;0;0;0;0;2;9;10;
237;52;WASSY;JOINVILLE;;17862;1827;77;47;32;14;15;0;0;0;1;0;0;0;0;4;1;60;15;1;NA;0;1;1;6;3;2;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;4;0;2;0;1;1;0;1;1;1;4;2;
238;52;CHAUMONT;JUZENNECOURT;;18089;1827;54;54;41;11;13;0;0;0;1;0;0;0;0;2;9;20;21;4;NA;1;1;0;3;2;3;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;2;5;0;2;1;0;1;0;0;0;0;1;0;0;12;8;
239;52;LANGRES;LA FERTE-SUR-AMANCE;;13775;1827;43;39;27;11;12;0;0;0;1;0;0;0;0;1;0;30;13;0;NA;1;0;1;3;3;0;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;1;1;0;3;0;0;0;0;0;0;1;0;0;1;1;1;7;1;
240;52;LANGRES;LANGRES;;18621;1827;113;93;67;22;26;1;0;0;2;1;0;0;0;5;2;80;26;5;NA;1;3;6;6;2;3;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;2;1;1;7;0;3;2;0;3;0;0;1;0;4;0;3;21;4;
241;52;LANGRES;LONGEAU;;19910;1827;78;66;48;18;18;0;0;0;0;0;0;0;0;5;0;51;26;1;NA;3;1;2;5;3;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;3;0;1;1;0;1;0;1;2;0;1;0;2;18;4;
242;52;WASSY;MONTIERENDER;;23508;1827;56;33;18;15;15;0;0;0;0;0;0;0;0;5;0;39;17;0;NA;2;1;5;1;2;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;1;0;0;0;1;0;0;2;0;0;0;0;0;0;1;0;2;6;2;
243;52;LANGRES;MONTIGNY-SOURCE-MEUSE;;23575;1827;51;40;28;11;12;1;0;0;0;0;0;0;0;5;1;48;2;0;NA;0;3;3;2;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;3;0;0;3;0;0;0;2;0;0;1;0;2;6;2;
244;52;LANGRES;NEUILLY-LES-LANGRES;;24792;1827;65;30;14;14;16;0;0;0;1;1;0;0;0;4;4;43;17;1;NA;2;2;4;1;2;2;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;9;1;
245;52;CHAUMONT;NOGENT-HAUTE-MARNE;;25102;1827;108;67;47;16;19;0;0;0;3;0;0;0;0;4;2;64;41;1;NA;2;0;3;4;4;2;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;1;0;0;1;4;0;0;0;0;1;0;3;0;0;3;1;1;15;8;
246;52;WASSY;?=POISSONS;;0;1827;44;25;13;11;12;1;0;0;0;1;0;0;0;2;2;35;6;1;NA;0;1;1;3;5;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2;4;3;
247;52;LANGRES;PRAUTHOY;;27907;1827;76;61;43;18;18;0;0;0;0;0;0;0;0;6;2;56;18;0;NA;2;2;2;4;3;2;0;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;2;0;0;2;0;2;1;0;0;0;0;0;0;3;0;2;13;7;
248;52;CHAUMONT;SAINT-BLAIN;;30714;1827;49;16;6;8;10;2;0;0;0;0;0;0;0;3;1;34;13;1;NA;0;0;3;3;0;0;0;2;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;
249;52;WASSY;SAINT-DIZIER;;31223;1827;106;60;37;22;23;0;0;0;0;0;0;0;0;6;6;54;44;2;NA;3;3;3;2;5;2;2;1;0;1;0;0;0;0;1;NA;NA;NA;NA;0;0;1;3;0;0;11;0;0;0;0;0;0;1;0;0;2;0;2;6;0;
250;52;LANGRES;VARENNES;;38888;1827;72;58;41;13;17;0;0;0;3;1;0;0;0;6;1;55;15;1;NA;2;2;1;0;5;2;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;2;0;0;0;0;4;0;0;2;0;0;0;2;0;0;3;0;2;15;3;
251;52;CHAUMONT;VIGNORY;;39958;1827;50;39;27;11;12;1;0;0;0;0;0;0;0;2;5;33;10;2;NA;0;0;2;2;6;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;1;0;1;0;0;0;0;3;0;1;12;1;
252;52;WASSY;WASSY;;41212;1827;70;54;36;18;18;0;0;0;0;0;0;0;1;7;0;55;15;0;NA;1;1;7;3;2;1;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;2;0;1;4;0;1;0;0;0;0;0;0;0;1;0;4;5;2;
253;52;CHAUMONT;ANDELOT;;747;1828;38;35;24;10;11;0;0;0;0;1;0;0;0;2;0;36;2;0;NA;0;1;2;1;5;0;0;2;0;0;0;0;0;0;0;0;11;0;0;1;0;0;0;0;0;7;0;0;1;0;0;0;0;0;0;1;0;1;6;3;
254;52;CHAUMONT;ARC-EN-BARROIS;;1089;1828;54;35;23;10;12;0;0;0;2;0;0;0;0;5;1;34;15;4;NA;1;3;2;1;0;3;0;0;0;0;0;0;0;0;2;0;9;3;0;0;0;0;0;0;0;6;0;0;0;0;0;0;2;0;0;0;1;0;5;5;
255;52;LANGRES;AUBERIVE;;1627;1828;59;37;23;12;14;2;0;0;0;0;1;0;0;0;0;46;12;1;NA;0;0;3;6;2;1;0;0;0;0;0;0;0;0;2;0;10;3;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;2;7;3;
