NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
171;9;SAINT-GIRONS;OUST;;25950;1828;154;82;51;31;31;0;0;0;0;0;2;4;0;2;1;6;147;0;NA;2;6;4;7;6;1;2;0;0;0;0;0;0;0;3;0;2;29;0;2;0;0;0;8;1;6;0;0;2;0;0;1;0;1;1;2;0;0;4;9;
172;9;PAMIERS;PAMIERS;;26103;1828;153;51;24;26;27;0;0;0;1;0;0;0;0;1;18;40;95;0;NA;4;4;4;3;6;5;0;0;0;0;0;0;0;0;1;2;7;18;0;1;1;0;0;1;0;4;0;0;0;0;0;0;0;0;1;4;0;0;0;5;
173;9;FOIX;QUERIGUT;;28399;1828;25;15;10;5;5;0;0;0;0;0;0;0;0;0;0;9;16;0;NA;1;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;1;4;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;7;
174;9;SAINT-GIRONS;SAINTE-CROIX;;31325;1828;57;43;27;15;16;1;0;0;0;0;0;1;1;0;0;4;53;0;NA;3;4;3;0;4;0;1;0;0;0;0;0;0;0;1;0;4;12;0;1;3;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;1;0;6;
175;9;SAINT-GIRONS;SAINT-GIRONS;;32191;1828;191;104;66;36;38;1;0;0;1;0;1;1;0;1;1;15;175;0;NA;7;3;9;8;5;3;0;0;0;0;0;0;0;0;3;1;6;31;0;2;0;0;0;7;0;8;0;0;2;0;0;0;0;1;1;3;1;0;4;23;
176;9;SAINT-GIRONS;SAINT-LIZIER;;32988;1828;123;61;39;21;22;0;0;0;1;0;1;2;0;0;2;16;105;0;NA;0;2;6;3;2;1;4;0;1;0;0;0;0;0;3;0;3;19;0;2;2;0;0;3;0;7;0;0;1;0;0;0;0;0;0;3;1;0;4;1;
177;9;PAMIERS;SAVERDUN;;35654;1828;102;57;37;18;20;2;0;0;0;0;1;0;0;1;6;27;67;2;NA;3;6;3;3;4;1;0;0;0;0;0;0;0;0;0;3;3;13;1;1;0;0;0;0;2;7;0;0;1;0;0;0;0;0;0;2;0;0;6;8;
178;9;FOIX;TARASCON;;37081;1828;126;87;57;29;30;1;0;0;0;0;0;0;1;1;10;21;95;0;NA;5;8;8;5;3;0;0;0;0;0;0;0;0;0;1;5;3;22;0;0;3;1;0;7;0;4;0;0;0;0;1;0;0;1;0;1;1;0;5;17;
179;9;PAMIERS;VARILHES;;38908;1828;66;33;18;15;15;0;0;0;0;0;0;0;0;0;5;18;43;0;NA;1;4;1;3;5;1;0;0;0;0;0;0;0;0;0;0;5;10;0;0;0;0;0;2;0;6;0;0;1;0;0;0;0;0;1;2;0;0;0;3;
180;9;FOIX;VIC-DESSOS;;39743;1828;92;41;24;17;17;0;0;0;0;0;0;1;0;0;10;24;58;0;NA;3;2;3;2;2;3;0;1;0;0;0;0;0;0;1;1;7;9;0;0;0;0;0;1;0;6;1;0;1;0;0;0;0;0;0;1;0;0;3;3;
181;9;FOIX;AX;;2241;1829;77;36;20;14;16;1;0;0;1;0;1;0;0;0;9;27;41;0;NA;0;2;3;3;5;0;1;0;0;0;0;0;0;0;2;0;5;11;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;1;1;0;4;0;4;
182;9;FOIX;LA BASTIDE-SERON;;2896;1829;88;29;14;14;15;0;0;0;1;0;0;0;1;1;3;14;71;0;NA;2;1;3;3;4;1;0;0;0;0;0;0;0;0;1;0;2;13;0;1;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;4;
183;9;FOIX;LES CABANES;;6475;1829;81;39;24;13;15;0;0;0;2;0;1;0;0;0;5;27;49;0;NA;1;1;5;3;3;0;0;0;0;0;0;0;0;0;2;0;8;7;0;0;0;1;0;2;0;1;1;0;0;0;0;0;0;1;0;3;0;1;0;7;
184;9;SAINT-GIRONS;CASTILLON;;7174;1829;150;92;61;28;30;0;0;0;0;1;0;2;0;0;4;13;109;24;NA;4;4;2;0;4;9;4;1;0;0;0;0;0;0;2;3;3;19;5;0;0;0;0;11;1;5;2;0;0;0;0;0;0;0;0;3;0;0;5;18;
185;9;FOIX;FOIX;;14104;1829;225;92;51;39;40;1;0;0;0;0;0;2;0;0;9;45;170;1;NA;8;6;5;7;5;2;4;1;0;0;0;0;0;0;2;2;6;31;1;1;1;0;1;3;2;7;0;0;0;0;2;0;0;2;0;6;0;1;4;10;
186;9;PAMIERS;LE FOSSAT;;14412;1829;106;43;21;22;22;0;0;0;0;0;0;0;0;0;5;20;80;1;NA;4;5;6;4;3;0;0;0;0;0;0;0;0;0;0;1;2;19;0;0;2;0;0;1;0;6;0;1;0;0;0;0;0;0;0;2;0;0;2;5;
187;9;FOIX;LAVELANET;;19004;1829;164;72;44;27;28;1;0;0;0;0;0;0;0;0;8;35;121;0;NA;6;7;3;4;3;3;1;0;0;0;0;0;0;0;1;2;7;19;0;0;0;0;0;0;2;6;1;1;0;0;0;0;1;1;1;1;1;0;6;12;
188;9;PAMIERS;LE MAS-D'AZIL;;21501;1829;112;43;21;21;22;0;0;0;1;0;0;0;0;2;4;30;78;0;NA;3;4;2;4;4;2;1;1;0;0;0;0;0;0;1;2;7;13;0;0;0;0;0;1;0;2;0;0;0;0;1;0;0;0;0;0;0;0;2;11;
189;9;SAINT-GIRONS;MASSAT;;21537;1829;135;69;39;28;28;0;0;0;0;0;0;1;0;0;5;22;99;9;NA;7;4;10;2;1;4;0;0;0;0;0;0;0;0;0;1;7;20;0;2;0;0;0;0;2;6;0;0;1;0;0;0;0;0;0;0;0;1;4;14;
190;9;PAMIERS;MIREPOIX;;22601;1829;142;61;29;30;32;1;0;0;1;0;0;0;0;0;9;30;102;1;NA;1;3;6;11;5;4;0;0;0;0;0;0;0;0;2;1;10;20;1;0;0;0;0;3;3;4;0;0;0;0;1;0;0;0;0;3;0;0;3;6;
191;9;SAINT-GIRONS;OUST;;25950;1829;144;80;48;32;32;0;0;0;0;0;0;2;0;0;4;16;103;21;NA;5;3;5;6;7;2;2;0;0;0;0;0;0;0;2;0;3;26;3;0;1;0;1;0;1;8;0;0;0;0;0;0;0;0;0;1;0;0;4;10;
192;9;PAMIERS;PAMIERS;;26103;1829;122;60;33;26;27;0;0;0;1;0;1;0;0;0;5;31;86;0;NA;3;5;6;5;3;2;1;0;0;0;0;0;0;0;2;1;7;19;0;1;1;0;0;0;1;2;1;0;0;0;1;0;1;1;0;2;1;1;2;4;
193;9;FOIX;QUERIGUT;;28399;1829;17;7;2;5;5;0;0;0;0;0;0;0;0;0;0;4;13;0;NA;0;0;2;2;0;0;1;0;0;0;0;0;0;0;0;0;1;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
194;9;SAINT-GIRONS;SAINTE-CROIX;;31325;1829;87;28;12;16;16;0;0;0;0;0;0;1;0;0;3;22;51;11;NA;4;0;3;3;2;1;1;1;0;0;0;0;0;0;1;1;3;11;1;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;2;1;
195;9;SAINT-GIRONS;SAINT-GIRONS;;32191;1829;229;87;47;36;38;0;0;0;2;0;2;0;0;0;4;37;170;18;NA;2;8;6;5;12;1;2;1;0;0;0;0;0;0;1;1;9;27;1;1;0;0;0;6;0;7;0;0;0;0;0;0;0;3;0;3;0;0;7;11;
196;9;SAINT-GIRONS;SAINT-LIZIER;;32988;1829;126;58;35;19;22;1;0;0;2;0;0;3;0;0;6;21;87;12;NA;2;2;0;5;5;1;1;0;0;0;0;0;0;0;6;0;4;12;6;1;0;0;1;1;1;7;2;0;0;0;1;0;1;0;0;0;2;2;2;7;
197;9;PAMIERS;SAVERDUN;;35654;1829;118;41;20;21;21;0;0;0;0;0;0;0;0;2;4;37;77;0;NA;3;3;5;3;4;2;0;1;0;0;0;0;0;0;0;1;9;11;0;0;0;0;1;0;1;4;0;0;0;0;0;0;0;2;0;4;0;0;2;2;
198;9;FOIX;TARASCON;;37081;1829;165;92;60;29;30;0;0;0;0;0;2;1;0;2;11;40;113;1;NA;10;1;5;8;3;1;1;1;0;0;0;0;0;0;0;3;7;20;0;1;1;0;2;8;1;7;0;0;0;0;2;0;0;1;0;2;1;0;4;15;
199;9;PAMIERS;VARILHES;;38908;1829;88;31;14;12;15;0;0;0;2;0;0;0;0;0;4;13;70;1;NA;2;1;4;0;5;1;0;0;0;0;0;0;0;0;2;0;4;11;0;0;1;0;0;0;0;2;0;1;0;0;2;0;1;0;0;0;0;0;2;0;
200;9;FOIX;VIC-DESSOS;;39743;1829;74;47;29;16;17;0;0;0;1;0;0;1;0;0;4;18;52;0;NA;5;2;2;0;0;4;0;0;2;0;0;0;0;0;2;0;7;10;0;0;0;0;0;3;0;7;0;0;1;0;0;0;0;1;1;0;0;0;3;8;
201;9;FOIX;AX;;2241;1830;97;50;26;22;24;0;0;0;1;1;0;0;0;2;8;36;53;0;2;3;2;5;5;2;2;1;0;0;0;0;0;0;0;2;4;7;13;0;0;0;0;0;0;1;1;0;0;1;0;1;0;0;0;0;0;0;1;4;4;
202;9;FOIX;LA BASTIDE-SERON;;2896;1830;79;45;22;23;23;0;0;0;0;0;0;2;0;1;2;11;66;0;5;3;4;1;6;0;4;0;0;0;0;0;0;0;0;0;0;3;20;0;0;0;0;2;3;0;1;0;0;0;0;0;0;1;0;0;2;0;0;4;4;
203;9;FOIX;LES CABANES;;6475;1830;68;40;21;18;19;0;0;0;0;1;0;0;0;2;3;21;44;0;0;1;5;4;2;5;0;1;0;0;0;0;0;0;0;1;1;7;11;0;1;0;0;1;0;0;2;0;0;0;0;1;0;0;0;0;0;0;1;2;8;
204;9;SAINT-GIRONS;CASTILLON;;7174;1830;161;107;61;45;46;0;0;0;1;0;0;1;0;2;6;26;127;2;4;5;7;13;9;2;2;1;1;0;0;0;0;0;0;2;2;9;35;0;1;0;3;0;8;0;3;0;0;3;0;0;0;0;1;2;0;2;2;9;16;
205;9;FOIX;FOIX;;14104;1830;181;108;50;50;56;2;0;0;1;1;1;0;0;8;12;43;121;5;3;9;9;10;8;7;3;3;0;0;0;0;0;0;0;4;3;18;35;0;0;0;1;2;2;0;4;0;0;2;0;3;0;2;0;0;0;0;1;7;6;
206;9;PAMIERS;LE FOSSAT;;14412;1830;103;54;24;29;30;0;0;0;1;0;0;0;0;6;5;26;71;1;2;4;6;5;7;0;4;1;0;0;0;0;0;0;0;1;1;6;23;0;0;0;1;0;0;0;3;0;0;0;0;1;0;0;0;0;2;0;0;5;1;
207;9;FOIX;LAVELANET;;19004;1830;161;77;34;43;43;0;0;0;0;0;0;3;0;1;9;36;116;0;5;3;4;11;7;7;0;2;1;0;0;0;0;0;0;3;5;8;30;0;0;0;0;2;3;0;2;0;0;2;0;0;0;2;0;0;1;0;1;6;3;
208;9;PAMIERS;LE MAS-D'AZIL;;21501;1830;103;58;26;31;32;1;0;0;0;0;0;0;1;3;11;23;69;0;4;1;7;7;11;0;0;0;0;1;0;0;0;0;0;1;4;11;17;0;2;0;1;0;5;0;4;0;0;1;0;0;0;0;0;1;1;0;0;2;4;
209;9;SAINT-GIRONS;MASSAT;;21537;1830;141;92;51;40;41;1;0;0;0;0;0;4;0;3;7;23;108;3;5;3;10;10;5;3;0;0;0;0;0;0;0;0;0;5;2;8;31;0;1;0;0;0;1;0;5;0;0;2;0;2;0;3;3;3;0;0;4;2;14;
210;9;PAMIERS;MIREPOIX;;22601;1830;184;112;66;40;46;4;0;0;1;1;0;1;0;4;10;50;118;6;2;8;7;7;4;7;2;1;1;0;0;0;0;0;0;7;4;17;25;0;1;0;0;0;2;0;8;3;0;1;0;1;3;0;3;0;2;0;2;12;8;
211;9;SAINT-GIRONS;OUST;;25950;1830;147;97;49;47;48;0;0;0;1;0;0;6;0;3;7;14;122;4;5;4;2;12;12;4;2;0;0;0;0;0;0;0;0;7;4;5;36;3;1;1;0;0;4;0;4;0;0;0;0;1;0;0;0;2;3;0;2;6;11;
212;9;PAMIERS;PAMIERS;;26103;1830;133;69;30;37;39;0;0;0;2;0;0;0;0;12;6;50;75;2;3;6;8;8;3;5;2;2;0;0;0;0;0;0;0;2;2;17;18;2;0;0;0;1;0;0;3;0;0;1;0;0;2;2;0;0;5;0;0;5;4;
213;9;FOIX;QUERIGUT;;28399;1830;24;15;8;7;7;0;0;0;0;0;0;0;0;1;6;6;12;0;3;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;1;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;3;
214;9;SAINT-GIRONS;SAINTE-CROIX;;31325;1830;65;49;27;22;22;0;0;0;0;0;0;0;0;1;1;7;55;2;3;4;2;1;7;2;2;1;0;0;0;0;0;0;0;0;1;6;15;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;1;5;8;
215;9;SAINT-GIRONS;SAINT-GIRONS;;32191;1830;185;133;71;59;61;0;0;0;1;0;1;3;0;9;5;27;149;4;3;14;5;12;6;10;6;1;0;0;0;0;0;0;0;4;1;10;50;0;1;0;2;0;4;0;1;0;1;1;0;0;0;2;4;0;3;0;2;9;12;
216;9;SAINT-GIRONS;SAINT-LIZIER;;32988;1830;115;62;30;31;32;0;0;0;1;0;2;1;0;3;4;26;84;1;2;3;5;10;5;2;2;0;0;0;0;0;0;0;0;3;0;8;22;2;0;1;0;2;3;0;3;0;0;0;0;2;0;0;0;0;0;0;0;3;6;
217;9;PAMIERS;SAVERDUN;;35654;1830;101;68;36;32;32;0;0;0;0;0;0;0;0;5;3;36;60;2;1;3;8;6;2;8;1;1;1;1;0;0;0;0;0;0;1;11;20;0;0;0;0;0;0;2;5;0;1;1;0;0;0;0;0;2;2;0;0;8;7;
218;9;FOIX;TARASCON;;37081;1830;125;82;42;38;40;2;0;0;0;0;0;0;0;8;9;39;77;0;1;6;9;8;8;1;4;1;0;0;0;0;0;0;0;2;1;16;23;0;0;0;0;1;3;0;4;1;1;0;0;2;0;2;0;1;0;1;0;6;11;
219;9;PAMIERS;VARILHES;;38908;1830;64;46;25;20;21;0;0;0;1;0;0;0;0;2;1;15;47;1;2;4;1;3;4;5;1;0;0;0;0;0;0;0;0;1;1;5;15;0;0;0;0;0;0;0;4;0;0;0;0;2;0;0;0;1;2;0;0;5;4;
220;9;FOIX;VIC-DESSOS;;39743;1830;96;63;39;24;24;0;0;0;0;0;0;1;0;3;4;24;68;0;2;7;1;6;5;1;0;0;0;1;0;0;0;0;0;1;1;9;14;0;1;0;0;0;2;2;2;0;0;2;0;0;0;0;0;0;1;0;0;10;9;
