NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
170;80;PERONNE;ALBERT;;369;1823;134;53;32;17;20;1;0;0;1;1;0;0;0;3;NA;NA;NA;NA;NA;0;5;2;4;4;1;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;0;6;0;0;1;0;0;0;0;1;0;0;0;2;4;8;
171;80;AMIENS;AMIENS;?;659;1823;103;38;23;6;15;9;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;4;1;3;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;2;1;0;0;5;0;0;1;0;0;0;0;0;0;0;0;2;4;4;
172;80;AMIENS;AMIENS;?;659;1823;126;45;30;10;15;5;0;0;0;0;0;0;0;7;NA;NA;NA;NA;NA;0;1;4;3;4;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;2;0;0;0;0;0;1;0;1;0;0;1;0;0;0;6;2;8;
173;80;AMIENS;AMIENS;?;659;1823;104;39;23;10;16;5;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;1;3;3;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;4;0;0;1;0;0;0;0;0;0;0;0;5;3;3;
174;80;AMIENS;AMIENS;?;659;1823;119;62;46;6;16;9;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;3;3;2;1;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;2;1;1;0;0;0;0;0;4;0;2;0;0;1;0;2;0;3;6;6;
175;80;ABBEVILLE;AULT;;1841;1823;104;56;41;14;15;0;0;0;0;1;0;0;0;4;NA;NA;NA;NA;NA;1;0;8;1;2;0;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;9;0;0;0;0;2;0;0;1;0;1;0;3;4;8;
176;80;DOULLENS;BERNAVILLE;;3794;1823;89;40;25;12;15;1;0;0;1;1;0;0;1;2;NA;NA;NA;NA;NA;1;2;4;1;1;1;1;3;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;2;2;5;
177;80;AMIENS;SAINS;;30213;1823;104;44;28;13;16;2;0;0;0;1;1;0;0;4;NA;NA;NA;NA;NA;1;6;1;1;1;4;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;2;2;8;
178;80;PERONNE;BRAY-SUR-SOMME;;5639;1823;74;46;32;14;14;0;0;0;0;0;0;0;1;5;NA;NA;NA;NA;NA;0;4;1;1;2;2;4;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;2;0;4;0;0;1;0;1;0;4;2;4;
179;80;PERONNE;CHAULNES;;8899;1823;88;29;15;8;14;4;0;0;1;1;0;1;0;1;NA;NA;NA;NA;NA;0;1;3;1;2;2;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;1;0;0;0;0;3;0;1;1;0;0;0;0;1;0;0;0;0;6;1;
180;80;PERONNE;COMBLES;;9980;1823;124;50;34;11;16;2;0;0;1;2;0;0;0;3;NA;NA;NA;NA;NA;0;0;5;2;3;1;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;1;3;0;1;1;0;0;0;0;0;0;0;0;1;6;6;
181;80;AMIENS;CONTY;;10227;1823;114;25;10;10;15;4;0;0;0;1;0;0;0;3;NA;NA;NA;NA;NA;0;0;2;2;3;3;1;0;2;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;
182;80;AMIENS;CORBIE;;10259;1823;166;65;42;21;23;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;1;5;5;4;3;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;2;0;1;0;0;0;0;0;1;4;7;7;
183;80;ABBEVILLE;CRECY;;10969;1823;104;39;23;16;16;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;1;2;3;2;4;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;1;1;1;6;
184;80;DOULLENS;DOMART;;11928;1823;103;60;42;17;18;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;4;1;6;1;0;1;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;4;8;6;
185;80;DOULLENS;DOULLENS;;12139;1823;119;54;34;16;19;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;5;4;4;3;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;4;0;0;1;0;0;0;0;0;0;0;1;1;10;6;
186;80;ABBEVILLE;GAMACHES;;15017;1823;118;50;36;13;14;0;0;0;1;0;0;2;0;3;NA;NA;NA;NA;NA;1;2;0;3;4;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;2;1;0;0;0;2;0;0;1;0;4;0;0;0;0;0;0;4;4;5;
187;80;ABBEVILLE;HALLENCOURT;;16578;1823;100;44;30;13;14;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;3;3;4;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;3;0;1;0;0;0;0;0;0;0;1;0;5;1;11;
188;80;PERONNE;HAM;;16598;1823;102;31;18;8;13;5;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;0;3;2;2;2;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;4;2;
189;80;AMIENS;HORNOY;;17267;1823;92;43;29;12;14;0;0;0;1;1;0;0;0;3;NA;NA;NA;NA;NA;3;3;3;1;0;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;1;0;0;0;3;0;0;1;0;1;0;0;0;0;0;0;4;3;5;
190;80;AMIENS;MOLLIENS-VIDAME;;22760;1823;122;72;53;14;19;3;0;0;1;1;0;0;0;2;NA;NA;NA;NA;NA;1;2;2;2;6;3;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;0;2;0;1;0;0;6;0;3;1;0;0;0;0;1;1;2;1;4;6;9;
191;80;MONDIDIER;MONDIDIER;;22887;1823;107;39;21;15;18;3;0;0;0;0;0;0;2;4;NA;NA;NA;NA;NA;0;2;2;1;4;6;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;2;5;7;
192;80;MONDIDIER;MOREUIL;;23970;1823;115;40;23;15;17;1;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;1;2;5;3;2;0;1;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;5;0;0;0;0;0;0;0;0;0;1;0;2;3;2;
193;80;ABBEVILLE;MOYENNEVILLE;;24364;1823;88;42;29;13;13;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;3;3;2;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;1;0;0;0;7;0;0;0;0;0;0;0;1;0;0;0;6;4;2;
194;80;PERONNE;NESLE;;24708;1823;84;35;22;12;13;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;2;5;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;4;4;5;
195;80;ABBEVILLE;NOUVION;;25278;1823;83;39;26;12;13;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;1;1;4;2;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;3;0;4;2;4;
196;80;AMIENS;OISEMONT;;25506;1823;86;38;23;13;14;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;0;1;6;2;1;1;0;1;0;0;0;1;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;4;0;0;0;0;0;0;0;1;0;1;1;0;4;5;
197;80;PERONNE;PERONNE;;26513;1823;144;52;32;17;20;2;0;0;1;0;0;0;1;4;NA;NA;NA;NA;NA;1;0;4;4;7;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;6;0;0;1;0;1;0;0;0;0;3;0;4;4;3;
198;80;AMIENS;PICQUIGNY;;26758;1823;128;49;29;19;20;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;0;2;2;3;6;4;0;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;1;4;0;0;1;0;1;0;0;0;0;0;0;3;4;8;
199;80;AMIENS;POIX;;27364;1823;130;38;23;15;15;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;NA;0;2;2;4;6;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;4;0;0;1;0;0;0;1;0;0;1;0;1;0;1;
200;80;PERONNE;ROISEL;;29475;1823;113;54;34;19;20;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;1;4;4;7;1;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;4;0;0;2;0;1;0;0;1;0;1;0;2;4;8;
201;80;MONDIDIER;ROZIERES;;29967;1823;122;67;49;17;18;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;5;3;4;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;2;1;0;2;0;1;3;0;1;4;0;0;0;0;0;0;0;0;3;11;5;
202;80;MONDIDIER;ROYE;;29937;1823;127;55;35;18;20;1;0;0;1;0;0;0;3;4;NA;NA;NA;NA;NA;0;1;6;5;4;1;0;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;3;0;0;1;0;0;0;1;0;0;0;0;6;3;4;
203;80;ABBEVILLE;RUE;;29997;1823;104;36;22;11;14;0;3;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;2;4;0;1;3;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;2;0;0;0;0;0;0;0;1;4;5;1;
204;80;ABBEVILLE;SAINT-VALLERY;;34892;1823;101;38;21;13;17;1;2;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;2;1;3;1;1;1;0;0;0;0;0;0;6;NA;NA;NA;NA;0;2;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;5;4;5;
205;80;AMIENS;VILLERS-BOCAGE;;40448;1823;137;41;22;14;19;3;0;0;2;0;0;0;0;6;NA;NA;NA;NA;NA;1;2;4;0;5;3;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;2;1;0;0;1;0;0;2;0;0;0;0;0;0;0;0;3;1;5;
206;80;ABBEVILLE;ABBEVILLE;?;24;1824;126;73;51;18;22;3;1;0;0;0;2;1;0;0;NA;NA;NA;NA;NA;3;3;3;3;3;2;1;0;2;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;3;0;0;4;0;0;1;0;0;0;3;0;1;0;1;6;7;14;
207;80;ABBEVILLE;ABBEVILLE;?;24;1824;120;60;35;18;24;4;0;0;2;0;0;0;1;0;NA;NA;NA;NA;NA;1;5;4;2;4;2;2;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;1;2;5;9;
208;80;DOULLENS;ACHEUX-EN-AMIENOIS;;94;1824;152;64;34;28;30;0;0;0;0;2;0;1;0;0;NA;NA;NA;NA;NA;0;5;5;5;8;2;3;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;2;0;2;1;0;0;0;0;2;4;0;0;4;3;8;
209;80;ABBEVILLE;AILLY-LE-HAUT-CLOCHER;;271;1824;122;49;25;21;24;0;0;0;2;1;1;0;0;1;NA;NA;NA;NA;NA;0;1;6;5;3;2;2;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;2;0;0;4;5;0;
210;80;MONDIDIER;AILLY-SUR-NOYE;;272;1824;88;49;30;19;19;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;3;0;3;4;6;1;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;6;0;1;0;0;0;0;0;0;1;1;0;1;4;4;
211;80;PERONNE;ALBERT;;369;1824;131;82;52;25;30;1;0;0;2;2;1;0;0;0;NA;NA;NA;NA;NA;1;2;4;6;4;4;4;0;0;0;0;0;0;0;5;NA;NA;NA;NA;1;1;0;1;0;0;8;0;1;0;0;0;0;1;0;1;2;0;7;8;11;
212;80;AMIENS;AMIENS;?;659;1824;126;57;34;15;23;8;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;4;3;7;3;1;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;1;0;0;7;0;1;0;0;0;0;1;2;0;0;0;0;6;7;
213;80;AMIENS;AMIENS;?;659;1824;123;64;42;18;22;2;0;0;1;1;0;1;0;1;NA;NA;NA;NA;NA;1;7;4;3;2;0;1;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;5;0;1;1;0;0;0;0;0;0;0;0;3;6;10;
214;80;AMIENS;AMIENS;?;659;1824;98;69;45;18;24;4;0;0;2;0;1;0;1;0;NA;NA;NA;NA;NA;2;2;5;5;2;2;3;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;6;0;2;1;0;1;0;0;2;0;3;0;1;8;10;
215;80;AMIENS;AMIENS;?;659;1824;99;62;38;20;24;3;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;1;2;3;5;5;1;2;2;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;0;8;0;1;0;0;2;0;0;1;0;1;0;0;6;5;
216;80;ABBEVILLE;AULT;;1841;1824;106;64;42;21;22;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;2;3;1;5;7;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;1;2;0;0;2;0;0;0;0;1;0;0;0;0;0;0;8;6;8;
217;80;DOULLENS;BERNAVILLE;;3794;1824;113;59;37;22;22;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;6;4;4;3;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;2;1;0;0;0;2;0;0;1;0;0;0;0;0;0;5;1;11;3;4;
218;80;AMIENS;SAINS;;30213;1824;124;58;35;22;23;0;0;0;1;0;0;2;0;0;NA;NA;NA;NA;NA;0;4;5;1;6;2;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;8;0;0;1;0;0;0;1;0;0;1;0;5;3;4;
219;80;PERONNE;BRAY-SUR-SOMME;;5639;1824;110;55;34;20;21;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;4;4;6;0;2;2;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;4;1;1;2;0;0;0;0;0;0;0;0;3;6;9;
220;80;PERONNE;CHAULNES;;8899;1824;109;54;31;21;22;0;0;0;1;0;2;0;0;0;NA;NA;NA;NA;NA;0;4;3;1;5;5;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;5;0;1;0;0;0;0;0;0;0;1;0;2;8;6;
221;80;PERONNE;COMBLES;;9980;1824;121;60;34;23;25;0;0;0;2;0;1;0;0;0;NA;NA;NA;NA;NA;0;0;6;3;5;5;2;1;1;0;1;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;4;0;0;1;0;0;0;0;1;0;1;0;2;10;3;
222;80;AMIENS;CONTY;;10227;1824;100;59;37;21;22;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;5;4;5;1;2;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;0;0;0;12;0;0;0;0;2;0;1;0;0;3;1;1;2;4;
223;80;AMIENS;CORBIE;;10259;1824;180;95;61;33;34;1;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;5;3;6;9;4;3;3;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;10;0;0;0;0;1;0;0;2;0;4;0;2;9;7;
224;80;ABBEVILLE;CRECY;;10969;1824;140;53;28;24;25;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;0;3;6;4;4;5;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;1;3;0;0;0;0;0;0;0;0;1;0;0;4;4;4;
225;80;DOULLENS;DOMART;;11928;1824;127;68;41;25;27;1;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;1;6;7;1;6;4;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;0;1;3;0;0;0;0;0;0;0;0;2;2;0;7;5;7;
226;80;DOULLENS;DOULLENS;;12139;1824;143;80;51;28;29;0;0;0;0;1;0;1;0;1;NA;NA;NA;NA;NA;2;5;3;7;6;2;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;2;0;0;0;4;0;1;4;0;0;0;0;0;0;3;1;6;3;7;
227;80;ABBEVILLE;GAMACHES;;15017;1824;86;64;41;20;21;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;3;3;4;4;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;2;1;0;0;4;0;0;2;0;1;0;0;0;0;0;0;1;6;10;
228;80;ABBEVILLE;HALLENCOURT;;16578;1824;109;60;38;21;22;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;5;2;3;5;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;1;0;0;6;0;0;0;0;2;0;0;0;1;1;0;4;5;6;
229;80;PERONNE;HAM;;16598;1824;101;45;25;19;20;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;4;3;2;2;3;2;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;1;1;2;4;5;
230;80;AMIENS;HORNOY;;17267;1824;79;74;51;21;22;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;5;3;3;2;4;1;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;7;0;0;0;0;0;0;1;0;0;5;0;4;5;8;
231;80;AMIENS;MOLLIENS-VIDAME;;22760;1824;155;101;72;27;29;0;0;0;0;2;0;2;0;0;NA;NA;NA;NA;NA;2;2;7;4;2;4;1;2;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;0;0;10;1;0;0;0;4;0;0;3;0;4;2;12;7;10;
232;80;MONDIDIER;MONDIDIER;;22887;1824;122;55;28;25;27;0;0;0;0;2;0;1;0;0;NA;NA;NA;NA;NA;1;5;4;4;5;4;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;1;0;1;0;0;0;0;1;1;6;1;8;
233;80;MONDIDIER;MOREUIL;;23970;1824;119;52;27;22;25;0;0;0;2;1;1;0;0;0;NA;NA;NA;NA;NA;0;2;4;4;8;3;1;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;1;0;1;0;0;1;0;0;0;0;2;0;2;1;8;
234;80;ABBEVILLE;MOYENNEVILLE;;24364;1824;127;65;45;20;20;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;1;2;4;6;3;0;1;1;0;0;0;0;0;1;NA;NA;NA;NA;1;3;0;3;0;0;5;0;0;0;0;2;0;1;0;0;1;0;2;5;6;
235;80;PERONNE;NESLE;;24708;1824;92;54;35;15;19;1;0;0;2;1;0;0;0;0;NA;NA;NA;NA;NA;2;3;1;3;2;1;2;0;2;1;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;0;0;1;0;0;0;0;6;0;2;5;4;
236;80;ABBEVILLE;NOUVION;;25278;1824;116;38;19;18;19;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;4;1;2;5;4;0;0;2;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;1;0;0;1;0;0;0;0;0;1;0;0;1;1;6;
237;80;AMIENS;OISEMONT;;25506;1824;88;51;30;18;21;0;0;0;2;1;0;0;0;0;NA;NA;NA;NA;NA;2;1;5;4;3;2;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;0;4;0;0;1;0;0;0;0;0;0;1;0;2;3;5;
238;80;PERONNE;PERONNE;;26513;1824;132;61;32;29;29;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;6;7;6;2;1;3;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;2;0;0;0;5;0;0;0;0;0;0;0;0;0;1;0;2;9;2;
239;80;AMIENS;PICQUIGNY;;26758;1824;135;69;39;29;30;0;0;0;0;1;0;1;0;0;NA;NA;NA;NA;NA;4;3;4;5;8;2;0;2;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;6;0;0;0;0;2;0;0;1;0;1;0;3;2;11;
240;80;AMIENS;POIX;;27364;1824;107;54;32;20;22;0;0;0;1;1;0;0;0;0;NA;NA;NA;NA;NA;2;2;4;4;3;4;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;1;1;0;1;0;4;6;3;
241;80;PERONNE;ROISEL;;29475;1824;149;86;56;28;30;0;0;0;0;2;0;0;0;0;NA;NA;NA;NA;NA;0;5;4;4;6;6;2;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;2;0;9;0;1;1;0;0;0;1;1;0;3;0;3;11;6;
242;80;MONDIDIER;ROZIERES;;29967;1824;128;67;39;25;28;0;0;0;1;2;0;0;0;0;NA;NA;NA;NA;NA;1;1;5;3;5;5;3;1;2;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;8;0;0;1;0;0;0;0;0;2;4;0;1;8;5;
243;80;MONDIDIER;ROYE;;29937;1824;139;72;43;28;29;1;0;0;0;0;3;0;0;0;NA;NA;NA;NA;NA;0;6;3;5;5;4;1;0;2;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;0;1;3;3;0;4;9;6;
244;80;ABBEVILLE;RUE;;29997;1824;116;62;40;17;22;0;4;0;1;0;1;0;0;0;NA;NA;NA;NA;NA;1;3;5;2;5;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;3;0;2;0;0;4;6;8;
245;80;ABBEVILLE;SAINT-VALLERY;;34892;1824;123;53;28;23;25;0;2;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;4;1;2;5;1;4;3;2;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;3;4;5;
246;80;AMIENS;VILLERS-BOCAGE;;40448;1824;150;75;46;26;29;0;0;0;2;1;0;0;0;2;NA;NA;NA;NA;NA;1;5;3;4;6;5;1;2;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;15;0;2;0;0;4;0;0;1;0;0;0;4;4;11;
247;80;ABBEVILLE;ABBEVILLE;?;24;1825;108;59;37;17;22;2;1;0;2;0;1;0;0;2;NA;NA;NA;NA;NA;0;1;6;4;4;2;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;1;3;1;0;0;0;0;0;0;0;0;0;0;4;8;10;
248;80;ABBEVILLE;ABBEVILLE;?;24;1825;104;70;45;19;24;4;0;0;1;0;1;0;0;1;NA;NA;NA;NA;NA;1;3;6;5;5;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;10;7;7;
249;80;DOULLENS;ACHEUX-EN-AMIENOIS;;94;1825;155;53;23;29;30;0;0;0;0;1;1;0;0;0;NA;NA;NA;NA;NA;2;7;5;6;4;2;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;3;1;5;
250;80;ABBEVILLE;AILLY-LE-HAUT-CLOCHER;;271;1825;144;41;17;22;24;0;0;0;2;0;1;0;0;0;NA;NA;NA;NA;NA;1;2;3;4;7;3;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;3;3;
251;80;MONDIDIER;AILLY-SUR-NOYE;;272;1825;87;39;20;16;19;0;0;0;1;2;1;1;0;2;NA;NA;NA;NA;NA;4;2;1;3;5;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;1;0;0;4;3;3;
252;80;PERONNE;ALBERT;;369;1825;157;50;20;28;30;0;0;0;0;2;0;1;0;2;NA;NA;NA;NA;NA;3;4;2;1;6;8;3;0;0;1;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;1;5;1;
253;80;AMIENS;AMIENS;?;659;1825;119;57;34;14;23;9;0;0;0;0;1;0;4;0;NA;NA;NA;NA;NA;1;2;7;3;4;2;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;0;0;1;0;0;1;0;1;0;7;6;7;
254;80;AMIENS;AMIENS;?;659;1825;136;62;40;19;22;2;0;0;1;0;1;1;2;2;NA;NA;NA;NA;NA;1;3;3;6;2;2;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;2;0;0;0;0;3;0;1;0;0;4;0;0;0;1;0;0;10;5;6;
255;80;AMIENS;AMIENS;?;659;1825;110;57;33;16;24;6;0;0;1;1;1;0;0;3;NA;NA;NA;NA;NA;0;6;3;5;0;3;1;1;0;0;0;0;0;0;5;NA;NA;NA;NA;0;1;0;0;0;0;1;0;2;2;0;0;0;0;0;1;0;0;6;3;6;
256;80;AMIENS;AMIENS;?;659;1825;135;68;44;18;24;5;0;0;1;0;2;0;1;0;NA;NA;NA;NA;NA;3;5;3;7;1;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;1;0;0;0;0;0;0;1;0;11;5;5;
