numero,,mois,,typacte,,empresid,,empmulti,,age,,   I,,duree,,pretsexe,,agerisque,,pretresid,,nom
865 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,548.2 ,100 ,-1 ,Mallet-Torras
857 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,548.2 ,100 ,-1 ,Mallet-Torras
843 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,548.2 ,100 ,-1 ,Mallet-Torras
924 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2666 ,266.6 ,10 ,-1 ,12 ,1 ,-1 ,7 ,547.2 ,100 ,-1 ,MalletJL
925 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3333 ,333.3 ,10 ,-1 ,12 ,1 ,-1 ,7 ,547.2 ,100 ,-1 ,MalletJL
718 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1200 ,120 ,10 ,-1 ,10 ,1 ,-1 ,6 ,542.2 ,35 ,-1 ,LeBoucherduCrosco
719 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1200 ,120 ,10 ,-1 ,10 ,1 ,-1 ,6 ,542.2 ,35 ,-1 ,LeBoucherduCrosco
706 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1200 ,120 ,10 ,-1 ,10 ,1 ,-1 ,6 ,542.2 ,35 ,-1 ,LeBoucherduCrosco
712 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1200 ,120 ,10 ,-1 ,10 ,1 ,-1 ,6 ,542.2 ,35 ,-1 ,LeBoucherduCrosco
710 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1200 ,120 ,10 ,-1 ,10 ,1 ,-1 ,6 ,542.2 ,35 ,-1 ,LeBoucherduCrosco
715 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1200 ,120 ,10 ,-1 ,10 ,1 ,-1 ,6 ,542.2 ,35 ,-1 ,LeBoucherduCrosco
722 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1200 ,120 ,10 ,-1 ,10 ,1 ,-1 ,6 ,542.2 ,35 ,-1 ,LeBoucherduCrosco
728 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1200 ,120 ,10 ,-1 ,10 ,1 ,-1 ,6 ,542.2 ,35 ,-1 ,LeBoucherduCrosco
729 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1200 ,120 ,10 ,-1 ,10 ,1 ,-1 ,6 ,542.2 ,35 ,-1 ,LeBoucherduCrosco
714 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1200 ,120 ,10 ,-1 ,10 ,1 ,-1 ,6 ,542.2 ,35 ,-1 ,LeBoucherduCrosco
727 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1200 ,120 ,10 ,-1 ,10 ,1 ,-1 ,6 ,542.2 ,35 ,-1 ,LeBoucherduCrosco
709 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1200 ,120 ,10 ,-1 ,10 ,1 ,-1 ,6 ,542.2 ,35 ,-1 ,LeBoucherduCrosco
707 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1200 ,120 ,10 ,-1 ,10 ,1 ,-1 ,6 ,542.2 ,35 ,-1 ,LeBoucherduCrosco
711 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1200 ,120 ,10 ,-1 ,10 ,1 ,-1 ,6 ,542.2 ,35 ,-1 ,LeBoucherduCrosco
716 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1200 ,120 ,10 ,-1 ,10 ,1 ,-1 ,6 ,542.2 ,35 ,-1 ,LeBoucherduCrosco
726 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1200 ,120 ,10 ,-1 ,10 ,1 ,-1 ,6 ,542.2 ,35 ,-1 ,LeBoucherduCrosco
713 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1200 ,120 ,10 ,-1 ,10 ,1 ,-1 ,6 ,542.2 ,35 ,-1 ,LeBoucherduCrosco
705 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,6000 ,540 ,11.11 ,-1 ,10 ,1 ,-1 ,-1 ,542.2 ,35 ,-1 ,LeBoucherduCrosco
717 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1200 ,120 ,10 ,-1 ,10 ,1 ,-1 ,6 ,542.2 ,35 ,-1 ,LeBoucherduCrosco
723 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1200 ,120 ,10 ,-1 ,10 ,1 ,-1 ,6 ,542.2 ,35 ,-1 ,LeBoucherduCrosco
720 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1200 ,120 ,10 ,-1 ,10 ,1 ,-1 ,6 ,542.2 ,35 ,-1 ,LeBoucherduCrosco
721 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1200 ,120 ,10 ,-1 ,10 ,1 ,-1 ,6 ,542.2 ,35 ,-1 ,LeBoucherduCrosco
708 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1200 ,120 ,10 ,-1 ,10 ,1 ,-1 ,6 ,542.2 ,35 ,-1 ,LeBoucherduCrosco
725 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1200 ,120 ,10 ,-1 ,10 ,1 ,-1 ,6 ,542.2 ,35 ,-1 ,LeBoucherduCrosco
724 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1200 ,120 ,10 ,-1 ,10 ,1 ,-1 ,6 ,542.2 ,35 ,-1 ,LeBoucherduCrosco
828 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1333.3 ,133.3 ,10 ,-1 ,10 ,1 ,-1 ,7 ,538.2 ,100 ,-1 ,JolyD
815 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1333.3 ,133.3 ,10 ,-1 ,10 ,1 ,-1 ,7 ,538.2 ,100 ,-1 ,JolyD
827 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1333.3 ,133.3 ,10 ,-1 ,10 ,1 ,-1 ,7 ,538.2 ,100 ,-1 ,JolyD
825 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1333.3 ,133.3 ,10 ,-1 ,10 ,1 ,-1 ,7 ,538.2 ,100 ,-1 ,JolyD
807 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1333.3 ,133.3 ,10 ,-1 ,10 ,1 ,-1 ,7 ,538.2 ,100 ,-1 ,JolyD
816 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1333.3 ,133.3 ,10 ,-1 ,10 ,1 ,-1 ,7 ,538.2 ,100 ,-1 ,JolyD
822 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1333.3 ,133.3 ,10 ,-1 ,10 ,1 ,-1 ,7 ,538.2 ,100 ,-1 ,JolyD
831 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1333.3 ,133.3 ,10 ,-1 ,10 ,1 ,-1 ,7 ,538.2 ,100 ,-1 ,JolyD
808 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1333.3 ,133.3 ,10 ,-1 ,10 ,1 ,-1 ,7 ,538.2 ,100 ,-1 ,JolyD
829 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1333.3 ,133.3 ,10 ,-1 ,10 ,1 ,-1 ,7 ,538.2 ,100 ,-1 ,JolyD
810 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1333.3 ,133.3 ,10 ,-1 ,10 ,1 ,-1 ,7 ,538.2 ,100 ,-1 ,JolyD
809 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1333.3 ,133.3 ,10 ,-1 ,10 ,1 ,-1 ,7 ,538.2 ,100 ,-1 ,JolyD
812 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1333.3 ,133.3 ,10 ,-1 ,10 ,1 ,-1 ,7 ,538.2 ,100 ,-1 ,JolyD
805 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1333.3 ,133.3 ,10 ,-1 ,10 ,1 ,-1 ,7 ,538.2 ,100 ,-1 ,JolyD
823 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1333.3 ,133.3 ,10 ,-1 ,10 ,1 ,-1 ,7 ,538.2 ,100 ,-1 ,JolyD
821 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1333.3 ,133.3 ,10 ,-1 ,10 ,1 ,-1 ,7 ,538.2 ,100 ,-1 ,JolyD
832 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1333.3 ,133.3 ,10 ,-1 ,10 ,1 ,-1 ,7 ,538.2 ,100 ,-1 ,JolyD
824 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1333.3 ,133.3 ,10 ,-1 ,10 ,1 ,-1 ,7 ,538.2 ,100 ,-1 ,JolyD
814 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1333.3 ,133.3 ,10 ,-1 ,10 ,1 ,-1 ,7 ,538.2 ,100 ,-1 ,JolyD
818 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1333.3 ,133.3 ,10 ,-1 ,10 ,1 ,-1 ,7 ,538.2 ,100 ,-1 ,JolyD
820 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1333.3 ,133.3 ,10 ,-1 ,10 ,1 ,-1 ,7 ,538.2 ,100 ,-1 ,JolyD
806 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1333.3 ,133.3 ,10 ,-1 ,10 ,1 ,-1 ,7 ,538.2 ,100 ,-1 ,JolyD
819 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1333.3 ,133.3 ,10 ,-1 ,10 ,1 ,-1 ,7 ,538.2 ,100 ,-1 ,JolyD
826 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1333.3 ,133.3 ,10 ,-1 ,10 ,1 ,-1 ,7 ,538.2 ,100 ,-1 ,JolyD
817 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1333.3 ,133.3 ,10 ,-1 ,10 ,1 ,-1 ,7 ,538.2 ,100 ,-1 ,JolyD
811 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1333.3 ,133.3 ,10 ,-1 ,10 ,1 ,-1 ,7 ,538.2 ,100 ,-1 ,JolyD
813 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1333.3 ,133.3 ,10 ,-1 ,10 ,1 ,-1 ,7 ,538.2 ,100 ,-1 ,JolyD
830 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1333.3 ,133.3 ,10 ,-1 ,10 ,1 ,-1 ,7 ,538.2 ,100 ,-1 ,JolyD
1014 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,700 ,70 ,10 ,-1 ,12 ,1 ,-1 ,10 ,530.2 ,100 ,-1 ,HuberJ
1008 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,700 ,70 ,10 ,-1 ,12 ,1 ,-1 ,10 ,530.2 ,100 ,-1 ,HuberJ
996 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,700 ,70 ,10 ,-1 ,12 ,1 ,-1 ,10 ,530.2 ,100 ,-1 ,HuberJ
997 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,700 ,70 ,10 ,-1 ,12 ,1 ,-1 ,10 ,530.2 ,100 ,-1 ,HuberJ
994 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,700 ,70 ,10 ,-1 ,12 ,1 ,-1 ,10 ,530.2 ,100 ,-1 ,HuberJ
995 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,700 ,70 ,10 ,-1 ,12 ,1 ,-1 ,10 ,530.2 ,100 ,-1 ,HuberJ
999 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,700 ,70 ,10 ,-1 ,12 ,1 ,-1 ,10 ,530.2 ,100 ,-1 ,HuberJ
1005 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,700 ,70 ,10 ,-1 ,12 ,1 ,-1 ,10 ,530.2 ,100 ,-1 ,HuberJ
1002 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,700 ,70 ,10 ,-1 ,12 ,1 ,-1 ,10 ,530.2 ,100 ,-1 ,HuberJ
1019 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,700 ,70 ,10 ,-1 ,12 ,1 ,-1 ,10 ,530.2 ,100 ,-1 ,HuberJ
1006 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,700 ,70 ,10 ,-1 ,12 ,1 ,-1 ,10 ,530.2 ,100 ,-1 ,HuberJ
1012 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,700 ,70 ,10 ,-1 ,12 ,1 ,-1 ,10 ,530.2 ,100 ,-1 ,HuberJ
998 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,700 ,70 ,10 ,-1 ,12 ,1 ,-1 ,10 ,530.2 ,100 ,-1 ,HuberJ
1017 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,700 ,70 ,10 ,-1 ,12 ,1 ,-1 ,10 ,530.2 ,100 ,-1 ,HuberJ
1003 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,700 ,70 ,10 ,-1 ,12 ,1 ,-1 ,10 ,530.2 ,100 ,-1 ,HuberJ
993 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,700 ,70 ,10 ,-1 ,12 ,1 ,-1 ,10 ,530.2 ,100 ,-1 ,HuberJ
1013 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,700 ,70 ,10 ,-1 ,12 ,1 ,-1 ,10 ,530.2 ,100 ,-1 ,HuberJ
1004 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,700 ,70 ,10 ,-1 ,12 ,1 ,-1 ,10 ,530.2 ,100 ,-1 ,HuberJ
1010 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,700 ,70 ,10 ,-1 ,12 ,1 ,-1 ,10 ,530.2 ,100 ,-1 ,HuberJ
992 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,700 ,70 ,10 ,-1 ,12 ,1 ,-1 ,10 ,530.2 ,100 ,-1 ,HuberJ
1016 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,700 ,70 ,10 ,-1 ,12 ,1 ,-1 ,10 ,530.2 ,100 ,-1 ,HuberJ
991 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,700 ,70 ,10 ,-1 ,12 ,1 ,-1 ,10 ,530.2 ,100 ,-1 ,HuberJ
1007 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,700 ,70 ,10 ,-1 ,12 ,1 ,-1 ,10 ,530.2 ,100 ,-1 ,HuberJ
1000 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,700 ,70 ,10 ,-1 ,12 ,1 ,-1 ,10 ,530.2 ,100 ,-1 ,HuberJ
1018 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,700 ,70 ,10 ,-1 ,12 ,1 ,-1 ,10 ,530.2 ,100 ,-1 ,HuberJ
1011 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,700 ,70 ,10 ,-1 ,12 ,1 ,-1 ,10 ,530.2 ,100 ,-1 ,HuberJ
1009 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,700 ,70 ,10 ,-1 ,12 ,1 ,-1 ,10 ,530.2 ,100 ,-1 ,HuberJ
1001 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,700 ,70 ,10 ,-1 ,12 ,1 ,-1 ,10 ,530.2 ,100 ,-1 ,HuberJ
1015 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,700 ,70 ,10 ,-1 ,12 ,1 ,-1 ,10 ,530.2 ,100 ,-1 ,HuberJ
738 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2100 ,189 ,11.11 ,-1 ,12 ,1 ,-1 ,-1 ,523.2 ,100 ,-1 ,genevoisx
739 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2100 ,189 ,11.11 ,-1 ,12 ,1 ,-1 ,-1 ,523.2 ,100 ,-1 ,genevoisx
740 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2050 ,184 ,11.11 ,-1 ,12 ,1 ,-1 ,-1 ,523.2 ,100 ,-1 ,genevoisx
869 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,533 ,53.3 ,10 ,-1 ,12 ,1 ,-1 ,8 ,522.2 ,100 ,-1 ,genevbg
867 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,533 ,53.3 ,10 ,-1 ,12 ,1 ,-1 ,6 ,522.2 ,100 ,-1 ,genevbg
870 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,533 ,53.3 ,10 ,-1 ,12 ,1 ,-1 ,9 ,522.2 ,100 ,-1 ,genevbg
868 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,533 ,53.3 ,10 ,-1 ,12 ,1 ,-1 ,7 ,522.2 ,100 ,-1 ,genevbg
1047 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1000 ,100 ,10 ,-1 ,99 ,0.2 ,-1 ,-1 ,517.2 ,99 ,-1 ,fillemaj
1049 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1000 ,100 ,10 ,-1 ,99 ,0.2 ,-1 ,-1 ,517.2 ,99 ,-1 ,fillemaj
1050 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1000 ,100 ,10 ,-1 ,99 ,0.2 ,-1 ,-1 ,517.2 ,99 ,-1 ,fillemaj
1048 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1000 ,100 ,10 ,-1 ,99 ,0.2 ,-1 ,-1 ,517.2 ,99 ,-1 ,fillemaj
694 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,270 ,11.11 ,-1 ,10 ,1 ,-1 ,-1 ,515.2 ,69 ,-1 ,FaureJBL
692 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,270 ,11.11 ,-1 ,10 ,1 ,-1 ,-1 ,515.2 ,69 ,-1 ,FaureJBL
693 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,270 ,11.11 ,-1 ,10 ,1 ,-1 ,-1 ,515.2 ,69 ,-1 ,FaureJBL
695 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,270 ,11.11 ,-1 ,10 ,1 ,-1 ,-1 ,515.2 ,69 ,-1 ,FaureJBL
974 ,62 ,6 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,4000 ,360 ,11.11 ,-1 ,8 ,0 ,-1 ,-1 ,513.2 ,0.11 ,-1 ,epdeVougnyJM
973 ,62 ,6 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3921.5 ,333.3 ,11.77 ,-1 ,8 ,0 ,-1 ,-1 ,513.2 ,0.11 ,-1 ,epdeVougnyJM
697 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3300 ,297 ,11.11 ,-1 ,10 ,1 ,-1 ,-1 ,497.2 ,69 ,-1 ,delaServe
698 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3300 ,297 ,11.11 ,-1 ,10 ,1 ,-1 ,-1 ,497.2 ,69 ,-1 ,delaServe
696 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3400 ,306 ,11.11 ,-1 ,10 ,1 ,-1 ,-1 ,497.2 ,69 ,-1 ,delaServe
658 ,62 ,9 ,1780 ,1 ,8 ,3 ,1 ,-1 ,-1 ,-1 ,1200 ,60 ,20 ,6 ,11 ,1 ,-1 ,-1 ,493.2 ,0.27 ,1 ,Deherain
624 ,62 ,2 ,1780 ,2 ,14 ,0.16 ,1 ,-1 ,-1 ,-1 ,1486 ,-1 ,-1 ,-1 ,11 ,1 ,-1 ,-1 ,493.2 ,0.27 ,-1 ,Deherain
604 ,62 ,1 ,1780 ,2 ,12 ,0.27 ,1 ,-1 ,-1 ,-1 ,21000 ,-1 ,-1 ,4 ,11 ,1 ,-1 ,-1 ,493.2 ,0.27 ,-1 ,Deherain
699 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,4000 ,360 ,11.11 ,-1 ,6.2 ,1 ,-1 ,-1 ,492.2 ,100 ,-1 ,deGraffenried
701 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,4000 ,360 ,11.11 ,-1 ,6.2 ,1 ,-1 ,-1 ,492.2 ,100 ,-1 ,deGraffenried
700 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,4000 ,360 ,11.11 ,-1 ,6.2 ,1 ,-1 ,-1 ,492.2 ,100 ,-1 ,deGraffenried
770 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,7 ,485.2 ,100 ,-1 ,Collandon
751 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,7 ,485.2 ,100 ,-1 ,Collandon
765 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,7 ,485.2 ,100 ,-1 ,Collandon
762 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,7 ,485.2 ,100 ,-1 ,Collandon
767 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,7 ,485.2 ,100 ,-1 ,Collandon
758 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,7 ,485.2 ,100 ,-1 ,Collandon
768 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,7 ,485.2 ,100 ,-1 ,Collandon
757 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,7 ,485.2 ,100 ,-1 ,Collandon
754 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,7 ,485.2 ,100 ,-1 ,Collandon
744 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,7 ,485.2 ,100 ,-1 ,Collandon
745 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,7 ,485.2 ,100 ,-1 ,Collandon
764 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,7 ,485.2 ,100 ,-1 ,Collandon
772 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,7 ,485.2 ,100 ,-1 ,Collandon
755 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,7 ,485.2 ,100 ,-1 ,Collandon
